ï»¿Author,Title,Journal,Published_year,PMID
Kaneda T,Stereoselectivity in the 2-methylbutyrate incorporation into anteiso fatty acids in Bacillus subtilis mutants.,Biochim. Biophys. Acta,1988,3129014
TuhÃÂ¡ckovÃÂ¡ Z and Hradec J,The role of cholesteryl 14-methylhexadecanoate in the function of eukaryotic peptide elongation factor 1.,Eur. J. Biochem.,1985,3843960
TuhÃÂ¡ckovÃÂ¡ Z et al.,Enhanced utilization of 14-methylhexadecanoic acid for the synthesis of lipids during the growth of Walker 256 carcinoma in rats.,Neoplasma,1985,4022192
KvÃÂ­cala J and Hradec J,Biosynthesis of cholesteryl 14-methylhexadecanoate in the liver of rats bearing transplantable tumors and during chemical carcinogenesis.,Neoplasma,1979,431754
Hradec J et al.,Decreased activity of peptide-elongation factors after treatment with cholesterol esterase.,Biochem. J.,1978,247990
Hradec J,The role of cholesteryl 14-methylhexadecanoate in gene expression and its significance for cancer.,Prog Biochem Pharmacol,1975,1093207
Oshima M and Ariga T,"Omega-cyclohexyl fatty acids in acidophilic thermophilic bacteria. Studies on their presence, structure, and biosynthesis using precursors labeled with stable isotopes and radioisotopes.",J. Biol. Chem.,1975,1158890
Hradec J et al.,The role of cholesteryl 14-methylhexadecanoate in peptide elongation reactions.,Biochem. J.,1971,5124397
Hradec J,Intermediate reactions in the binding of aminoacyl-transfer ribonucleic acid to rat liver ribosomes. the interaction of cholesteryl 14-methylhexadecanoate.,Biochem. J.,1972,5073734
Helmich O and Hradec J,Quantitative determination of cholesteryl 14-methyl-hexadecanoate by radio-gas chromatography.,J. Chromatogr.,1974,4833137
TuhÃÂ¡ckovÃÂ¡ Z et al.,CTP can replace GTP in reactions catalyzed by eukaryotic peptide elongation factor 1.,FEBS Lett.,1984,6568180
TuhÃÂ¡ckovÃÂ¡ Z and Hradec J,Cholesteryl esters are bound by a peptide-initiation and a peptide-elongation factor.,Biochem. J.,1980,6914194
KomÃÂ¡rkovÃÂ¡ E and Hradec J,Protein synthesis in the liver of rats injected with cholesteryl 14-methylhexadecanoate.,Biochem. J.,1972,4643323
Hradec J et al.,Influence of cholesteryl 14-methylhexadecanoate on some ribosomal functions required for peptide elongation.,Biochem. J.,1974,4595729
Wolff RL et al.,The unusual occurrence of 14-methylhexadecanoic acid in Pinaceae seed oils among plants.,Lipids,1997,9307939
Jenske R et al.,Impact of free hydroxylated and methyl-branched fatty acids on the organization of lipid membranes.,Chem. Phys. Lipids,2008,18407834
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
LIVINGSTON M et al.,The metabolism in the rat of naturally occurring (+)-14-methylhexadecanoic acid.,Biochem. J.,1957,13412644
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. I. The isolation of ( )-14-methyl-hexadecanoic acid.,Biochem. J.,1952,13018208
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Hauff S et al.,Enantioselective analysis of chiral anteiso fatty acids in the polar and neutral lipids of food.,Lipids,2010,20221853
Hauff S et al.,Structure and absolute configuration of an unsaturated anteiso fatty acid from Bacillus megaterium.,J Chromatogr A,2010,20117788
Antony R et al.,Phenotypic and molecular identification of Cellulosimicrobium cellulans isolated from Antarctic snow.,Antonie Van Leeuwenhoek,2009,19760124
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
Al-Zarban SS et al.,"Nocardiopsis halotolerans sp. nov., isolated from salt marsh soil in Kuwait.",Int. J. Syst. Evol. Microbiol.,2002,11931165
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Garcia Caraballo SC et al.,High-protein diets prevent steatosis and induce hepatic accumulation of monomethyl branched-chain fatty acids.,J. Nutr. Biochem.,2014,25287814
Jenske R et al.,Impact of free hydroxylated and methyl-branched fatty acids on the organization of lipid membranes.,Chem. Phys. Lipids,2008,18407834
Kaneda T,Stereoselectivity in the 2-methylbutyrate incorporation into anteiso fatty acids in Bacillus subtilis mutants.,Biochim. Biophys. Acta,1988,3129014
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
LIVINGSTON M et al.,The metabolism in the rat of naturally occurring (+)-14-methylhexadecanoic acid.,Biochem. J.,1957,13412644
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. I. The isolation of ( )-14-methyl-hexadecanoic acid.,Biochem. J.,1952,13018208
"","","","",
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Hauff S et al.,Enantioselective analysis of chiral anteiso fatty acids in the polar and neutral lipids of food.,Lipids,2010,20221853
Hauff S et al.,Structure and absolute configuration of an unsaturated anteiso fatty acid from Bacillus megaterium.,J Chromatogr A,2010,20117788
Antony R et al.,Phenotypic and molecular identification of Cellulosimicrobium cellulans isolated from Antarctic snow.,Antonie Van Leeuwenhoek,2009,19760124
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
Al-Zarban SS et al.,"Nocardiopsis halotolerans sp. nov., isolated from salt marsh soil in Kuwait.",Int. J. Syst. Evol. Microbiol.,2002,11931165
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Garcia Caraballo SC et al.,High-protein diets prevent steatosis and induce hepatic accumulation of monomethyl branched-chain fatty acids.,J. Nutr. Biochem.,2014,25287814
Jenske R et al.,Impact of free hydroxylated and methyl-branched fatty acids on the organization of lipid membranes.,Chem. Phys. Lipids,2008,18407834
Kaneda T,Stereoselectivity in the 2-methylbutyrate incorporation into anteiso fatty acids in Bacillus subtilis mutants.,Biochim. Biophys. Acta,1988,3129014
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
LIVINGSTON M et al.,The metabolism in the rat of naturally occurring (+)-14-methylhexadecanoic acid.,Biochem. J.,1957,13412644
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. I. The isolation of ( )-14-methyl-hexadecanoic acid.,Biochem. J.,1952,13018208
"","","","",
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Hauff S et al.,Enantioselective analysis of chiral anteiso fatty acids in the polar and neutral lipids of food.,Lipids,2010,20221853
Hauff S et al.,Structure and absolute configuration of an unsaturated anteiso fatty acid from Bacillus megaterium.,J Chromatogr A,2010,20117788
Antony R et al.,Phenotypic and molecular identification of Cellulosimicrobium cellulans isolated from Antarctic snow.,Antonie Van Leeuwenhoek,2009,19760124
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
Al-Zarban SS et al.,"Nocardiopsis halotolerans sp. nov., isolated from salt marsh soil in Kuwait.",Int. J. Syst. Evol. Microbiol.,2002,11931165
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Garcia Caraballo SC et al.,High-protein diets prevent steatosis and induce hepatic accumulation of monomethyl branched-chain fatty acids.,J. Nutr. Biochem.,2014,25287814
Jenske R et al.,Impact of free hydroxylated and methyl-branched fatty acids on the organization of lipid membranes.,Chem. Phys. Lipids,2008,18407834
Kaneda T,Stereoselectivity in the 2-methylbutyrate incorporation into anteiso fatty acids in Bacillus subtilis mutants.,Biochim. Biophys. Acta,1988,3129014
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
LIVINGSTON M et al.,The metabolism in the rat of naturally occurring (+)-14-methylhexadecanoic acid.,Biochem. J.,1957,13412644
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. I. The isolation of ( )-14-methyl-hexadecanoic acid.,Biochem. J.,1952,13018208
"","","","",
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Hauff S et al.,Enantioselective analysis of chiral anteiso fatty acids in the polar and neutral lipids of food.,Lipids,2010,20221853
Hauff S et al.,Structure and absolute configuration of an unsaturated anteiso fatty acid from Bacillus megaterium.,J Chromatogr A,2010,20117788
Antony R et al.,Phenotypic and molecular identification of Cellulosimicrobium cellulans isolated from Antarctic snow.,Antonie Van Leeuwenhoek,2009,19760124
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
Al-Zarban SS et al.,"Nocardiopsis halotolerans sp. nov., isolated from salt marsh soil in Kuwait.",Int. J. Syst. Evol. Microbiol.,2002,11931165
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Garcia Caraballo SC et al.,High-protein diets prevent steatosis and induce hepatic accumulation of monomethyl branched-chain fatty acids.,J. Nutr. Biochem.,2014,25287814
Jenske R et al.,Impact of free hydroxylated and methyl-branched fatty acids on the organization of lipid membranes.,Chem. Phys. Lipids,2008,18407834
Kaneda T,Stereoselectivity in the 2-methylbutyrate incorporation into anteiso fatty acids in Bacillus subtilis mutants.,Biochim. Biophys. Acta,1988,3129014
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
LIVINGSTON M et al.,The metabolism in the rat of naturally occurring (+)-14-methylhexadecanoic acid.,Biochem. J.,1957,13412644
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. I. The isolation of ( )-14-methyl-hexadecanoic acid.,Biochem. J.,1952,13018208
"","","","",
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Hauff S et al.,Enantioselective analysis of chiral anteiso fatty acids in the polar and neutral lipids of food.,Lipids,2010,20221853
Hauff S et al.,Structure and absolute configuration of an unsaturated anteiso fatty acid from Bacillus megaterium.,J Chromatogr A,2010,20117788
Antony R et al.,Phenotypic and molecular identification of Cellulosimicrobium cellulans isolated from Antarctic snow.,Antonie Van Leeuwenhoek,2009,19760124
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
Al-Zarban SS et al.,"Nocardiopsis halotolerans sp. nov., isolated from salt marsh soil in Kuwait.",Int. J. Syst. Evol. Microbiol.,2002,11931165
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Garcia Caraballo SC et al.,High-protein diets prevent steatosis and induce hepatic accumulation of monomethyl branched-chain fatty acids.,J. Nutr. Biochem.,2014,25287814
Jenske R et al.,Impact of free hydroxylated and methyl-branched fatty acids on the organization of lipid membranes.,Chem. Phys. Lipids,2008,18407834
Kaneda T,Stereoselectivity in the 2-methylbutyrate incorporation into anteiso fatty acids in Bacillus subtilis mutants.,Biochim. Biophys. Acta,1988,3129014
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
LIVINGSTON M et al.,The metabolism in the rat of naturally occurring (+)-14-methylhexadecanoic acid.,Biochem. J.,1957,13412644
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. I. The isolation of ( )-14-methyl-hexadecanoic acid.,Biochem. J.,1952,13018208
"","","","",
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Hauff S et al.,Enantioselective analysis of chiral anteiso fatty acids in the polar and neutral lipids of food.,Lipids,2010,20221853
Hauff S et al.,Structure and absolute configuration of an unsaturated anteiso fatty acid from Bacillus megaterium.,J Chromatogr A,2010,20117788
Antony R et al.,Phenotypic and molecular identification of Cellulosimicrobium cellulans isolated from Antarctic snow.,Antonie Van Leeuwenhoek,2009,19760124
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
Al-Zarban SS et al.,"Nocardiopsis halotolerans sp. nov., isolated from salt marsh soil in Kuwait.",Int. J. Syst. Evol. Microbiol.,2002,11931165
Evtushenko LI et al.,"Agreia bicolorata gen. nov., sp. nov., to accommodate actinobacteria isolated from narrow reed grass infected by the nematode Heteroanguina graminophila.",Int. J. Syst. Evol. Microbiol.,2001,11760949
Garcia Caraballo SC et al.,High-protein diets prevent steatosis and induce hepatic accumulation of monomethyl branched-chain fatty acids.,J. Nutr. Biochem.,2014,25287814
Jenske R et al.,Impact of free hydroxylated and methyl-branched fatty acids on the organization of lipid membranes.,Chem. Phys. Lipids,2008,18407834
Kaneda T,Stereoselectivity in the 2-methylbutyrate incorporation into anteiso fatty acids in Bacillus subtilis mutants.,Biochim. Biophys. Acta,1988,3129014
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
LIVINGSTON M et al.,The metabolism in the rat of naturally occurring (+)-14-methylhexadecanoic acid.,Biochem. J.,1957,13412644
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. I. The isolation of ( )-14-methyl-hexadecanoic acid.,Biochem. J.,1952,13018208
"","","","",
