ï»¿Author,Title,Journal,Published_year,PMID
Marin PD et al.,Glycosides of tricetin methyl ethers as chemosystematic markers in Stachys subgenus Betonica.,Phytochemistry,2004,15184009
Weseler AR et al.,Poly (ADP-ribose) polymerase-1-inhibiting flavonoids attenuate cytokine release in blood from male patients with chronic obstructive pulmonary disease or type 2 diabetes.,J. Nutr.,2009,19321592
Hsu YL et al.,"Tricetin, a dietary flavonoid, inhibits proliferation of human breast adenocarcinoma mcf-7 cells by blocking cell cycle progression and inducing apoptosis.",J. Agric. Food Chem.,2009,19705844
Kornblatt JA et al.,Structure-activity relationships of wheat flavone O-methyltransferase: a homodimer of convenience.,FEBS J.,2008,18397325
da Fonseca LS et al.,Nanocapsule@xerogel microparticles containing sodium diclofenac: a new strategy to control the release of drugs.,Int J Pharm,2008,18358650
Zhou JM et al.,Sequential O-methylation of tricetin by a single gene product in wheat.,Biochim. Biophys. Acta,2006,16730127
Freire KR et al.,"Palynological origin, phenolic content, and antioxidant properties of honeybee-collected pollen from Bahia, Brazil.",Molecules,2012,22314384
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Marinova MD and Tchorbanov BP,Preparation of antioxidant enzymatic hydrolysates from honeybee-collected pollen using plant enzymes.,Enzyme Res,2011,21318132
Meng X et al.,Effects of Various Flavonoids on the ÃÂ±-Synuclein Fibrillation Process.,Parkinsons Dis,2010,20976092
Zhou JM et al.,Structure-function relationships of wheat flavone O-methyltransferase: Homology modeling and site-directed mutagenesis.,BMC Plant Biol.,2010,20670441
Kornblatt JA et al.,Structure-activity relationships of wheat flavone O-methyltransferase: a homodimer of convenience.,FEBS J.,2008,18397325
Geraets L et al.,Dietary flavones and flavonoles are inhibitors of poly(ADP-ribose)polymerase-1 in pulmonary epithelial cells.,J. Nutr.,2007,17884996
Eudes A et al.,SbCOMT (Bmr12) is involved in the biosynthesis of tricin-lignin in sorghum.,PLoS ONE,2017,28594846
Nishina A et al.,"Effects of Various 5,7-Dihydroxyflavone Analogs on Adipogenesis in 3T3-L1 Cells.",Biol. Pharm. Bull.,2015,26521830
Weseler AR et al.,Poly (ADP-ribose) polymerase-1-inhibiting flavonoids attenuate cytokine release in blood from male patients with chronic obstructive pulmonary disease or type 2 diabetes.,J. Nutr.,2009,19321592
Chang PY et al.,Tricetin inhibits human osteosarcoma cells metastasis by transcriptionally repressing MMP-9 via p38 and Akt pathways.,Environ. Toxicol.,2017,27860196
Liu MM et al.,Discovery of flavonoid derivatives as anti-HCV agents via pharmacophore search combining molecular docking strategy.,Eur J Med Chem,2012,22445328
Freire KR et al.,"Palynological origin, phenolic content, and antioxidant properties of honeybee-collected pollen from Bahia, Brazil.",Molecules,2012,22314384
Widiez T et al.,Functional characterization of two new members of the caffeoyl CoA O-methyltransferase-like gene family from Vanilla planifolia reveals a new class of plastid-localized O-methyltransferases.,Plant Mol. Biol.,2011,21629984
Qin JC et al.,Cloning and functional characterization of a caffeic acid O-methyltransferase from Trigonella foenum-graecum L.,Mol. Biol. Rep.,2012,21604170
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Marinova MD and Tchorbanov BP,Preparation of antioxidant enzymatic hydrolysates from honeybee-collected pollen using plant enzymes.,Enzyme Res,2011,21318132
Meng X et al.,Effects of Various Flavonoids on the ÃÂ±-Synuclein Fibrillation Process.,Parkinsons Dis,2010,20976092
Zhou JM et al.,Structure-function relationships of wheat flavone O-methyltransferase: Homology modeling and site-directed mutagenesis.,BMC Plant Biol.,2010,20670441
Hsu YL et al.,"Tricetin, a dietary flavonoid, inhibits proliferation of human breast adenocarcinoma mcf-7 cells by blocking cell cycle progression and inducing apoptosis.",J. Agric. Food Chem.,2009,19705844
Geraets L et al.,Inhibition of LPS-induced pulmonary inflammation by specific flavonoids.,Biochem. Biophys. Res. Commun.,2009,19292976
Kornblatt JA et al.,Structure-activity relationships of wheat flavone O-methyltransferase: a homodimer of convenience.,FEBS J.,2008,18397325
da Fonseca LS et al.,Nanocapsule@xerogel microparticles containing sodium diclofenac: a new strategy to control the release of drugs.,Int J Pharm,2008,18358650
Lee YJ et al.,Cation dependent O-methyltransferases from rice.,Planta,2008,17943312
Geraets L et al.,Dietary flavones and flavonoles are inhibitors of poly(ADP-ribose)polymerase-1 in pulmonary epithelial cells.,J. Nutr.,2007,17884996
Zhou JM et al.,Sequential O-methylation of tricetin by a single gene product in wheat.,Biochim. Biophys. Acta,2006,16730127
Marin PD et al.,Glycosides of tricetin methyl ethers as chemosystematic markers in Stachys subgenus Betonica.,Phytochemistry,2004,15184009
Wang HB et al.,Flavone glucosides with immunomodulatory activity from the leaves of Pleioblastus amarus.,Phytochemistry,2004,15081303
Yao L et al.,Quantitative high-performance liquid chromatography analyses of flavonoids in Australian Eucalyptus honeys.,J. Agric. Food Chem.,2004,14733497
Greenham J et al.,"Identification of lipophilic flavones and flavonols by comparative HPLC, TLC and UV spectral analysis.",Phytochem Anal,"",12693635
Greenham J et al.,A distinctive flavonoid chemistry for the anomalous genus Biebersteinia.,Phytochemistry,2001,11198823
Chung TT et al.,Tricetin suppresses human oral cancer cell migration by reducing matrix metalloproteinase-9 expression through the mitogen-activated protein kinase signaling pathway.,Environ. Toxicol.,2017,28731287
Eudes A et al.,SbCOMT (Bmr12) is involved in the biosynthesis of tricin-lignin in sorghum.,PLoS ONE,2017,28594846
Nishina A et al.,"Effects of Various 5,7-Dihydroxyflavone Analogs on Adipogenesis in 3T3-L1 Cells.",Biol. Pharm. Bull.,2015,26521830
Hung JY et al.,"Tricetin, a dietary flavonoid, suppresses benzo(a)pyreneÃ¢â¬âinduced human nonÃ¢â¬âsmall cell lung cancer bone metastasis.",Int. J. Oncol.,2015,25738754
Makino J et al.,Luteolin suppresses the differentiation of THP-1 cells through the Inhibition of NOX2 mRNA expression and the membrane translocation of p47phox.,J. Nat. Prod.,2013,23786520
Shi MD et al.,Nobiletin attenuates metastasis via both ERK and PI3K/Akt pathways in HGF-treated liver cancer HepG2 cells.,Phytomedicine,2013,23537747
Hsu YL et al.,"Tricetin, a dietary flavonoid, induces apoptosis through the reactive oxygen species/c-Jun NH2-terminal kinase pathway in human liver cancer cells.",J. Agric. Food Chem.,2010,21067180
Weseler AR et al.,Poly (ADP-ribose) polymerase-1-inhibiting flavonoids attenuate cytokine release in blood from male patients with chronic obstructive pulmonary disease or type 2 diabetes.,J. Nutr.,2009,19321592
"","","","",
Chung TT et al.,Tricetin suppresses human oral cancer cell migration by reducing matrix metalloproteinase-9 expression through the mitogen-activated protein kinase signaling pathway.,Environ. Toxicol.,2017,28731287
Chang PY et al.,Tricetin inhibits human osteosarcoma cells metastasis by transcriptionally repressing MMP-9 via p38 and Akt pathways.,Environ. Toxicol.,2017,27860196
Liu MM et al.,Discovery of flavonoid derivatives as anti-HCV agents via pharmacophore search combining molecular docking strategy.,Eur J Med Chem,2012,22445328
Freire KR et al.,"Palynological origin, phenolic content, and antioxidant properties of honeybee-collected pollen from Bahia, Brazil.",Molecules,2012,22314384
Widiez T et al.,Functional characterization of two new members of the caffeoyl CoA O-methyltransferase-like gene family from Vanilla planifolia reveals a new class of plastid-localized O-methyltransferases.,Plant Mol. Biol.,2011,21629984
Qin JC et al.,Cloning and functional characterization of a caffeic acid O-methyltransferase from Trigonella foenum-graecum L.,Mol. Biol. Rep.,2012,21604170
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Marinova MD and Tchorbanov BP,Preparation of antioxidant enzymatic hydrolysates from honeybee-collected pollen using plant enzymes.,Enzyme Res,2011,21318132
Meng X et al.,Effects of Various Flavonoids on the ÃÂ±-Synuclein Fibrillation Process.,Parkinsons Dis,2010,20976092
Zhou JM et al.,Structure-function relationships of wheat flavone O-methyltransferase: Homology modeling and site-directed mutagenesis.,BMC Plant Biol.,2010,20670441
Hsu YL et al.,"Tricetin, a dietary flavonoid, inhibits proliferation of human breast adenocarcinoma mcf-7 cells by blocking cell cycle progression and inducing apoptosis.",J. Agric. Food Chem.,2009,19705844
Geraets L et al.,Inhibition of LPS-induced pulmonary inflammation by specific flavonoids.,Biochem. Biophys. Res. Commun.,2009,19292976
Kornblatt JA et al.,Structure-activity relationships of wheat flavone O-methyltransferase: a homodimer of convenience.,FEBS J.,2008,18397325
da Fonseca LS et al.,Nanocapsule@xerogel microparticles containing sodium diclofenac: a new strategy to control the release of drugs.,Int J Pharm,2008,18358650
Lee YJ et al.,Cation dependent O-methyltransferases from rice.,Planta,2008,17943312
Geraets L et al.,Dietary flavones and flavonoles are inhibitors of poly(ADP-ribose)polymerase-1 in pulmonary epithelial cells.,J. Nutr.,2007,17884996
Zhou JM et al.,Sequential O-methylation of tricetin by a single gene product in wheat.,Biochim. Biophys. Acta,2006,16730127
Marin PD et al.,Glycosides of tricetin methyl ethers as chemosystematic markers in Stachys subgenus Betonica.,Phytochemistry,2004,15184009
Wang HB et al.,Flavone glucosides with immunomodulatory activity from the leaves of Pleioblastus amarus.,Phytochemistry,2004,15081303
Yao L et al.,Quantitative high-performance liquid chromatography analyses of flavonoids in Australian Eucalyptus honeys.,J. Agric. Food Chem.,2004,14733497
Greenham J et al.,"Identification of lipophilic flavones and flavonols by comparative HPLC, TLC and UV spectral analysis.",Phytochem Anal,"",12693635
Greenham J et al.,A distinctive flavonoid chemistry for the anomalous genus Biebersteinia.,Phytochemistry,2001,11198823
Chien MH et al.,Tricetin Induces Apoptosis of Human Leukemic HL-60 Cells through a Reactive Oxygen Species-Mediated c-Jun N-Terminal Kinase Activation Pathway.,Int J Mol Sci,2017,28758971
Eudes A et al.,SbCOMT (Bmr12) is involved in the biosynthesis of tricin-lignin in sorghum.,PLoS ONE,2017,28594846
Nishina A et al.,"Effects of Various 5,7-Dihydroxyflavone Analogs on Adipogenesis in 3T3-L1 Cells.",Biol. Pharm. Bull.,2015,26521830
Hung JY et al.,"Tricetin, a dietary flavonoid, suppresses benzo(a)pyreneÃ¢â¬âinduced human nonÃ¢â¬âsmall cell lung cancer bone metastasis.",Int. J. Oncol.,2015,25738754
Makino J et al.,Luteolin suppresses the differentiation of THP-1 cells through the Inhibition of NOX2 mRNA expression and the membrane translocation of p47phox.,J. Nat. Prod.,2013,23786520
Shi MD et al.,Nobiletin attenuates metastasis via both ERK and PI3K/Akt pathways in HGF-treated liver cancer HepG2 cells.,Phytomedicine,2013,23537747
Hsu YL et al.,"Tricetin, a dietary flavonoid, induces apoptosis through the reactive oxygen species/c-Jun NH2-terminal kinase pathway in human liver cancer cells.",J. Agric. Food Chem.,2010,21067180
Weseler AR et al.,Poly (ADP-ribose) polymerase-1-inhibiting flavonoids attenuate cytokine release in blood from male patients with chronic obstructive pulmonary disease or type 2 diabetes.,J. Nutr.,2009,19321592
"","","","",
Chung TT et al.,Tricetin suppresses human oral cancer cell migration by reducing matrix metalloproteinase-9 expression through the mitogen-activated protein kinase signaling pathway.,Environ. Toxicol.,2017,28731287
Chang PY et al.,Tricetin inhibits human osteosarcoma cells metastasis by transcriptionally repressing MMP-9 via p38 and Akt pathways.,Environ. Toxicol.,2017,27860196
Liu MM et al.,Discovery of flavonoid derivatives as anti-HCV agents via pharmacophore search combining molecular docking strategy.,Eur J Med Chem,2012,22445328
Freire KR et al.,"Palynological origin, phenolic content, and antioxidant properties of honeybee-collected pollen from Bahia, Brazil.",Molecules,2012,22314384
Widiez T et al.,Functional characterization of two new members of the caffeoyl CoA O-methyltransferase-like gene family from Vanilla planifolia reveals a new class of plastid-localized O-methyltransferases.,Plant Mol. Biol.,2011,21629984
Qin JC et al.,Cloning and functional characterization of a caffeic acid O-methyltransferase from Trigonella foenum-graecum L.,Mol. Biol. Rep.,2012,21604170
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Marinova MD and Tchorbanov BP,Preparation of antioxidant enzymatic hydrolysates from honeybee-collected pollen using plant enzymes.,Enzyme Res,2011,21318132
Meng X et al.,Effects of Various Flavonoids on the ÃÂ±-Synuclein Fibrillation Process.,Parkinsons Dis,2010,20976092
Zhou JM et al.,Structure-function relationships of wheat flavone O-methyltransferase: Homology modeling and site-directed mutagenesis.,BMC Plant Biol.,2010,20670441
Hsu YL et al.,"Tricetin, a dietary flavonoid, inhibits proliferation of human breast adenocarcinoma mcf-7 cells by blocking cell cycle progression and inducing apoptosis.",J. Agric. Food Chem.,2009,19705844
Geraets L et al.,Inhibition of LPS-induced pulmonary inflammation by specific flavonoids.,Biochem. Biophys. Res. Commun.,2009,19292976
Kornblatt JA et al.,Structure-activity relationships of wheat flavone O-methyltransferase: a homodimer of convenience.,FEBS J.,2008,18397325
da Fonseca LS et al.,Nanocapsule@xerogel microparticles containing sodium diclofenac: a new strategy to control the release of drugs.,Int J Pharm,2008,18358650
Lee YJ et al.,Cation dependent O-methyltransferases from rice.,Planta,2008,17943312
Geraets L et al.,Dietary flavones and flavonoles are inhibitors of poly(ADP-ribose)polymerase-1 in pulmonary epithelial cells.,J. Nutr.,2007,17884996
Zhou JM et al.,Sequential O-methylation of tricetin by a single gene product in wheat.,Biochim. Biophys. Acta,2006,16730127
Marin PD et al.,Glycosides of tricetin methyl ethers as chemosystematic markers in Stachys subgenus Betonica.,Phytochemistry,2004,15184009
Wang HB et al.,Flavone glucosides with immunomodulatory activity from the leaves of Pleioblastus amarus.,Phytochemistry,2004,15081303
Yao L et al.,Quantitative high-performance liquid chromatography analyses of flavonoids in Australian Eucalyptus honeys.,J. Agric. Food Chem.,2004,14733497
Greenham J et al.,"Identification of lipophilic flavones and flavonols by comparative HPLC, TLC and UV spectral analysis.",Phytochem Anal,"",12693635
Greenham J et al.,A distinctive flavonoid chemistry for the anomalous genus Biebersteinia.,Phytochemistry,2001,11198823
Chien MH et al.,Tricetin Induces Apoptosis of Human Leukemic HL-60 Cells through a Reactive Oxygen Species-Mediated c-Jun N-Terminal Kinase Activation Pathway.,Int J Mol Sci,2017,28758971
Eudes A et al.,SbCOMT (Bmr12) is involved in the biosynthesis of tricin-lignin in sorghum.,PLoS ONE,2017,28594846
Nishina A et al.,"Effects of Various 5,7-Dihydroxyflavone Analogs on Adipogenesis in 3T3-L1 Cells.",Biol. Pharm. Bull.,2015,26521830
Hung JY et al.,"Tricetin, a dietary flavonoid, suppresses benzo(a)pyreneÃ¢â¬âinduced human nonÃ¢â¬âsmall cell lung cancer bone metastasis.",Int. J. Oncol.,2015,25738754
Makino J et al.,Luteolin suppresses the differentiation of THP-1 cells through the Inhibition of NOX2 mRNA expression and the membrane translocation of p47phox.,J. Nat. Prod.,2013,23786520
Shi MD et al.,Nobiletin attenuates metastasis via both ERK and PI3K/Akt pathways in HGF-treated liver cancer HepG2 cells.,Phytomedicine,2013,23537747
Hsu YL et al.,"Tricetin, a dietary flavonoid, induces apoptosis through the reactive oxygen species/c-Jun NH2-terminal kinase pathway in human liver cancer cells.",J. Agric. Food Chem.,2010,21067180
Weseler AR et al.,Poly (ADP-ribose) polymerase-1-inhibiting flavonoids attenuate cytokine release in blood from male patients with chronic obstructive pulmonary disease or type 2 diabetes.,J. Nutr.,2009,19321592
"","","","",
Chung TT et al.,Tricetin suppresses human oral cancer cell migration by reducing matrix metalloproteinase-9 expression through the mitogen-activated protein kinase signaling pathway.,Environ. Toxicol.,2017,28731287
Chang PY et al.,Tricetin inhibits human osteosarcoma cells metastasis by transcriptionally repressing MMP-9 via p38 and Akt pathways.,Environ. Toxicol.,2017,27860196
Liu MM et al.,Discovery of flavonoid derivatives as anti-HCV agents via pharmacophore search combining molecular docking strategy.,Eur J Med Chem,2012,22445328
Freire KR et al.,"Palynological origin, phenolic content, and antioxidant properties of honeybee-collected pollen from Bahia, Brazil.",Molecules,2012,22314384
Widiez T et al.,Functional characterization of two new members of the caffeoyl CoA O-methyltransferase-like gene family from Vanilla planifolia reveals a new class of plastid-localized O-methyltransferases.,Plant Mol. Biol.,2011,21629984
Qin JC et al.,Cloning and functional characterization of a caffeic acid O-methyltransferase from Trigonella foenum-graecum L.,Mol. Biol. Rep.,2012,21604170
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Marinova MD and Tchorbanov BP,Preparation of antioxidant enzymatic hydrolysates from honeybee-collected pollen using plant enzymes.,Enzyme Res,2011,21318132
Meng X et al.,Effects of Various Flavonoids on the ÃÂ±-Synuclein Fibrillation Process.,Parkinsons Dis,2010,20976092
Zhou JM et al.,Structure-function relationships of wheat flavone O-methyltransferase: Homology modeling and site-directed mutagenesis.,BMC Plant Biol.,2010,20670441
Hsu YL et al.,"Tricetin, a dietary flavonoid, inhibits proliferation of human breast adenocarcinoma mcf-7 cells by blocking cell cycle progression and inducing apoptosis.",J. Agric. Food Chem.,2009,19705844
Geraets L et al.,Inhibition of LPS-induced pulmonary inflammation by specific flavonoids.,Biochem. Biophys. Res. Commun.,2009,19292976
Kornblatt JA et al.,Structure-activity relationships of wheat flavone O-methyltransferase: a homodimer of convenience.,FEBS J.,2008,18397325
da Fonseca LS et al.,Nanocapsule@xerogel microparticles containing sodium diclofenac: a new strategy to control the release of drugs.,Int J Pharm,2008,18358650
Lee YJ et al.,Cation dependent O-methyltransferases from rice.,Planta,2008,17943312
Geraets L et al.,Dietary flavones and flavonoles are inhibitors of poly(ADP-ribose)polymerase-1 in pulmonary epithelial cells.,J. Nutr.,2007,17884996
Zhou JM et al.,Sequential O-methylation of tricetin by a single gene product in wheat.,Biochim. Biophys. Acta,2006,16730127
Marin PD et al.,Glycosides of tricetin methyl ethers as chemosystematic markers in Stachys subgenus Betonica.,Phytochemistry,2004,15184009
Wang HB et al.,Flavone glucosides with immunomodulatory activity from the leaves of Pleioblastus amarus.,Phytochemistry,2004,15081303
Yao L et al.,Quantitative high-performance liquid chromatography analyses of flavonoids in Australian Eucalyptus honeys.,J. Agric. Food Chem.,2004,14733497
Greenham J et al.,"Identification of lipophilic flavones and flavonols by comparative HPLC, TLC and UV spectral analysis.",Phytochem Anal,"",12693635
Greenham J et al.,A distinctive flavonoid chemistry for the anomalous genus Biebersteinia.,Phytochemistry,2001,11198823
Chien MH et al.,Tricetin Induces Apoptosis of Human Leukemic HL-60 Cells through a Reactive Oxygen Species-Mediated c-Jun N-Terminal Kinase Activation Pathway.,Int J Mol Sci,2017,28758971
Eudes A et al.,SbCOMT (Bmr12) is involved in the biosynthesis of tricin-lignin in sorghum.,PLoS ONE,2017,28594846
Nishina A et al.,"Effects of Various 5,7-Dihydroxyflavone Analogs on Adipogenesis in 3T3-L1 Cells.",Biol. Pharm. Bull.,2015,26521830
Hung JY et al.,"Tricetin, a dietary flavonoid, suppresses benzo(a)pyreneÃ¢â¬âinduced human nonÃ¢â¬âsmall cell lung cancer bone metastasis.",Int. J. Oncol.,2015,25738754
Makino J et al.,Luteolin suppresses the differentiation of THP-1 cells through the Inhibition of NOX2 mRNA expression and the membrane translocation of p47phox.,J. Nat. Prod.,2013,23786520
Shi MD et al.,Nobiletin attenuates metastasis via both ERK and PI3K/Akt pathways in HGF-treated liver cancer HepG2 cells.,Phytomedicine,2013,23537747
Hsu YL et al.,"Tricetin, a dietary flavonoid, induces apoptosis through the reactive oxygen species/c-Jun NH2-terminal kinase pathway in human liver cancer cells.",J. Agric. Food Chem.,2010,21067180
Weseler AR et al.,Poly (ADP-ribose) polymerase-1-inhibiting flavonoids attenuate cytokine release in blood from male patients with chronic obstructive pulmonary disease or type 2 diabetes.,J. Nutr.,2009,19321592
"","","","",
Chung TT et al.,Tricetin suppresses human oral cancer cell migration by reducing matrix metalloproteinase-9 expression through the mitogen-activated protein kinase signaling pathway.,Environ. Toxicol.,2017,28731287
Chang PY et al.,Tricetin inhibits human osteosarcoma cells metastasis by transcriptionally repressing MMP-9 via p38 and Akt pathways.,Environ. Toxicol.,2017,27860196
Liu MM et al.,Discovery of flavonoid derivatives as anti-HCV agents via pharmacophore search combining molecular docking strategy.,Eur J Med Chem,2012,22445328
Freire KR et al.,"Palynological origin, phenolic content, and antioxidant properties of honeybee-collected pollen from Bahia, Brazil.",Molecules,2012,22314384
Widiez T et al.,Functional characterization of two new members of the caffeoyl CoA O-methyltransferase-like gene family from Vanilla planifolia reveals a new class of plastid-localized O-methyltransferases.,Plant Mol. Biol.,2011,21629984
Qin JC et al.,Cloning and functional characterization of a caffeic acid O-methyltransferase from Trigonella foenum-graecum L.,Mol. Biol. Rep.,2012,21604170
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Marinova MD and Tchorbanov BP,Preparation of antioxidant enzymatic hydrolysates from honeybee-collected pollen using plant enzymes.,Enzyme Res,2011,21318132
Meng X et al.,Effects of Various Flavonoids on the ÃÂ±-Synuclein Fibrillation Process.,Parkinsons Dis,2010,20976092
Zhou JM et al.,Structure-function relationships of wheat flavone O-methyltransferase: Homology modeling and site-directed mutagenesis.,BMC Plant Biol.,2010,20670441
Hsu YL et al.,"Tricetin, a dietary flavonoid, inhibits proliferation of human breast adenocarcinoma mcf-7 cells by blocking cell cycle progression and inducing apoptosis.",J. Agric. Food Chem.,2009,19705844
Geraets L et al.,Inhibition of LPS-induced pulmonary inflammation by specific flavonoids.,Biochem. Biophys. Res. Commun.,2009,19292976
Kornblatt JA et al.,Structure-activity relationships of wheat flavone O-methyltransferase: a homodimer of convenience.,FEBS J.,2008,18397325
da Fonseca LS et al.,Nanocapsule@xerogel microparticles containing sodium diclofenac: a new strategy to control the release of drugs.,Int J Pharm,2008,18358650
Lee YJ et al.,Cation dependent O-methyltransferases from rice.,Planta,2008,17943312
Geraets L et al.,Dietary flavones and flavonoles are inhibitors of poly(ADP-ribose)polymerase-1 in pulmonary epithelial cells.,J. Nutr.,2007,17884996
Zhou JM et al.,Sequential O-methylation of tricetin by a single gene product in wheat.,Biochim. Biophys. Acta,2006,16730127
Marin PD et al.,Glycosides of tricetin methyl ethers as chemosystematic markers in Stachys subgenus Betonica.,Phytochemistry,2004,15184009
Wang HB et al.,Flavone glucosides with immunomodulatory activity from the leaves of Pleioblastus amarus.,Phytochemistry,2004,15081303
Yao L et al.,Quantitative high-performance liquid chromatography analyses of flavonoids in Australian Eucalyptus honeys.,J. Agric. Food Chem.,2004,14733497
Greenham J et al.,"Identification of lipophilic flavones and flavonols by comparative HPLC, TLC and UV spectral analysis.",Phytochem Anal,"",12693635
Greenham J et al.,A distinctive flavonoid chemistry for the anomalous genus Biebersteinia.,Phytochemistry,2001,11198823
Chien MH et al.,Tricetin Induces Apoptosis of Human Leukemic HL-60 Cells through a Reactive Oxygen Species-Mediated c-Jun N-Terminal Kinase Activation Pathway.,Int J Mol Sci,2017,28758971
Eudes A et al.,SbCOMT (Bmr12) is involved in the biosynthesis of tricin-lignin in sorghum.,PLoS ONE,2017,28594846
Nishina A et al.,"Effects of Various 5,7-Dihydroxyflavone Analogs on Adipogenesis in 3T3-L1 Cells.",Biol. Pharm. Bull.,2015,26521830
Hung JY et al.,"Tricetin, a dietary flavonoid, suppresses benzo(a)pyreneÃ¢â¬âinduced human nonÃ¢â¬âsmall cell lung cancer bone metastasis.",Int. J. Oncol.,2015,25738754
Makino J et al.,Luteolin suppresses the differentiation of THP-1 cells through the Inhibition of NOX2 mRNA expression and the membrane translocation of p47phox.,J. Nat. Prod.,2013,23786520
Shi MD et al.,Nobiletin attenuates metastasis via both ERK and PI3K/Akt pathways in HGF-treated liver cancer HepG2 cells.,Phytomedicine,2013,23537747
Hsu YL et al.,"Tricetin, a dietary flavonoid, induces apoptosis through the reactive oxygen species/c-Jun NH2-terminal kinase pathway in human liver cancer cells.",J. Agric. Food Chem.,2010,21067180
Weseler AR et al.,Poly (ADP-ribose) polymerase-1-inhibiting flavonoids attenuate cytokine release in blood from male patients with chronic obstructive pulmonary disease or type 2 diabetes.,J. Nutr.,2009,19321592
"","","","",
Chung TT et al.,Tricetin suppresses human oral cancer cell migration by reducing matrix metalloproteinase-9 expression through the mitogen-activated protein kinase signaling pathway.,Environ. Toxicol.,2017,28731287
Chang PY et al.,Tricetin inhibits human osteosarcoma cells metastasis by transcriptionally repressing MMP-9 via p38 and Akt pathways.,Environ. Toxicol.,2017,27860196
Liu MM et al.,Discovery of flavonoid derivatives as anti-HCV agents via pharmacophore search combining molecular docking strategy.,Eur J Med Chem,2012,22445328
Freire KR et al.,"Palynological origin, phenolic content, and antioxidant properties of honeybee-collected pollen from Bahia, Brazil.",Molecules,2012,22314384
Widiez T et al.,Functional characterization of two new members of the caffeoyl CoA O-methyltransferase-like gene family from Vanilla planifolia reveals a new class of plastid-localized O-methyltransferases.,Plant Mol. Biol.,2011,21629984
Qin JC et al.,Cloning and functional characterization of a caffeic acid O-methyltransferase from Trigonella foenum-graecum L.,Mol. Biol. Rep.,2012,21604170
Schmidt A et al.,Polymethylated myricetin in trichomes of the wild tomato species Solanum habrochaites and characterization of trichome-specific 3'/5'- and 7/4'-myricetin O-methyltransferases.,Plant Physiol.,2011,21343428
Marinova MD and Tchorbanov BP,Preparation of antioxidant enzymatic hydrolysates from honeybee-collected pollen using plant enzymes.,Enzyme Res,2011,21318132
Meng X et al.,Effects of Various Flavonoids on the ÃÂ±-Synuclein Fibrillation Process.,Parkinsons Dis,2010,20976092
Zhou JM et al.,Structure-function relationships of wheat flavone O-methyltransferase: Homology modeling and site-directed mutagenesis.,BMC Plant Biol.,2010,20670441
Hsu YL et al.,"Tricetin, a dietary flavonoid, inhibits proliferation of human breast adenocarcinoma mcf-7 cells by blocking cell cycle progression and inducing apoptosis.",J. Agric. Food Chem.,2009,19705844
Geraets L et al.,Inhibition of LPS-induced pulmonary inflammation by specific flavonoids.,Biochem. Biophys. Res. Commun.,2009,19292976
Kornblatt JA et al.,Structure-activity relationships of wheat flavone O-methyltransferase: a homodimer of convenience.,FEBS J.,2008,18397325
da Fonseca LS et al.,Nanocapsule@xerogel microparticles containing sodium diclofenac: a new strategy to control the release of drugs.,Int J Pharm,2008,18358650
Lee YJ et al.,Cation dependent O-methyltransferases from rice.,Planta,2008,17943312
Geraets L et al.,Dietary flavones and flavonoles are inhibitors of poly(ADP-ribose)polymerase-1 in pulmonary epithelial cells.,J. Nutr.,2007,17884996
Zhou JM et al.,Sequential O-methylation of tricetin by a single gene product in wheat.,Biochim. Biophys. Acta,2006,16730127
Marin PD et al.,Glycosides of tricetin methyl ethers as chemosystematic markers in Stachys subgenus Betonica.,Phytochemistry,2004,15184009
Wang HB et al.,Flavone glucosides with immunomodulatory activity from the leaves of Pleioblastus amarus.,Phytochemistry,2004,15081303
Yao L et al.,Quantitative high-performance liquid chromatography analyses of flavonoids in Australian Eucalyptus honeys.,J. Agric. Food Chem.,2004,14733497
Greenham J et al.,"Identification of lipophilic flavones and flavonols by comparative HPLC, TLC and UV spectral analysis.",Phytochem Anal,"",12693635
Greenham J et al.,A distinctive flavonoid chemistry for the anomalous genus Biebersteinia.,Phytochemistry,2001,11198823
Chien MH et al.,Tricetin Induces Apoptosis of Human Leukemic HL-60 Cells through a Reactive Oxygen Species-Mediated c-Jun N-Terminal Kinase Activation Pathway.,Int J Mol Sci,2017,28758971
