ï»¿Author,Title,Journal,Published_year,PMID
Jakobs BS and Wanders RJ,Conclusive evidence that very-long-chain fatty acids are oxidized exclusively in peroxisomes in human skin fibroblasts.,Biochem. Biophys. Res. Commun.,1991,1872864
Wanders RJ et al.,"Infantile phytanic acid storage disease, a disorder of peroxisome biogenesis: a case report.",J. Neurol. Sci.,1990,1700075
Kyllerman M et al.,Central nervous system malformations and white matter changes in pseudo-neonatal adrenoleukodystrophy.,Neuropediatrics,1990,2290480
Sadeghi-Nejad A and Senior B,Adrenomyeloneuropathy presenting as Addison's disease in childhood.,N. Engl. J. Med.,1990,2294415
Lageweg W et al.,Oxidation of very-long-chain fatty acids in rat brain: cerotic acid is beta-oxidized exclusively in rat brain peroxisomes.,Biochim. Biophys. Acta,1991,1911873
Caruso U et al.,Determination of very-long-chain fatty acids in plasma by a simplified gas chromatographic-mass spectrometric procedure.,J. Chromatogr.,1991,2026688
Lageweg W et al.,Long-chain-acyl-CoA synthetase and very-long-chain-acyl-CoA synthetase activities in peroxisomes and microsomes from rat liver. An enzymological study.,Eur. J. Biochem.,1991,2007410
Harris HM et al.,"Phytanic acid, pristanic acid, and very-long-chain fatty acid methyl esters measured simultaneously by capillary gas chromatography.",Clin. Chem.,1989,2702761
Rizzo WB et al.,Dietary erucic acid therapy for X-linked adrenoleukodystrophy.,Neurology,1989,2682348
Whitcomb RW et al.,"Effects of long-chain, saturated fatty acids on membrane microviscosity and adrenocorticotropin responsiveness of human adrenocortical cells in vitro.",J. Clin. Invest.,1988,2891726
Turpin JC et al.,[Adult disclosure of a case of familial adrenoleukodystrophy].,Rev. Neurol. (Paris),1985,2990005
Watkins PA et al.,"Adrenoleukodystrophy: biochemical procedures in diagnosis, prevention and treatment.",J. Inherit. Metab. Dis.,1987,3119941
Rizzo WB et al.,Adrenoleukodystrophy: dietary oleic acid lowers hexacosanoate levels.,Ann. Neurol.,1987,3037987
Lambert MA et al.,Analysis of mycolic acid cleavage products and cellular fatty acids of Mycobacterium species by capillary gas chromatography.,J. Clin. Microbiol.,1986,3084554
BouÃÂ© J et al.,First trimester prenatal diagnosis of adrenoleukodystrophy by determination of very long chain fatty acid levels and by linkage analysis to a DNA probe.,Hum. Genet.,1985,3856557
Wanders RJ et al.,Direct demonstration that the deficient oxidation of very long chain fatty acids in X-linked adrenoleukodystrophy is due to an impaired ability of peroxisomes to activate very long chain fatty acids.,Biochem. Biophys. Res. Commun.,1988,3382393
Boggs JM et al.,Influence of structural modifications on the phase behavior of semi-synthetic cerebroside sulfate.,Biochim. Biophys. Acta,1988,3349071
Sereni C et al.,Adult adrenoleukodystrophy: a sporadic case?,J. Neurol. Sci.,1987,3681326
Moser HW,Adrenoleukodystrophy: from bedside to molecular biology.,J. Child Neurol.,1987,3598142
Wanders RJ et al.,Prenatal diagnosis of Zellweger syndrome by measurement of very long chain fatty acid (C26:0) beta-oxidation in cultured chorionic villous fibroblasts: implications for early diagnosis of other peroxisomal disorders.,Clin. Chim. Acta,1987,3652452
Sano M et al.,[Two adult cases of adrenoleukodystrophy with clinical features of striatonigral degeneration--a probable variant of adrenoleukodystrophy].,Rinsho Shinkeigaku,1988,3246111
Kawahara K et al.,Hexacosanoate contents in Japanese common foods.,J. Nutr. Sci. Vitaminol.,1988,3244051
Govaerts L et al.,Disturbed very long chain (C24-C26) fatty acid pattern in fibroblasts of patients with Zellweger's syndrome.,J. Inherit. Metab. Dis.,1985,3921760
Krause KH et al.,[EMG and evoked potentials in adrenomyeloneuropathy].,EEG EMG Z Elektroenzephalogr Elektromyogr Verwandte Geb,1985,3930208
Rizzo WB et al.,Adrenoleukodystrophy: oleic acid lowers fibroblast saturated C22-26 fatty acids.,Neurology,1986,3951702
Sakai T et al.,Very long-chain fatty acids in neutral lipids and glycerophospholipids of adrenoleukodystrophy-cultured skin fibroblasts.,J. Neurol. Sci.,1985,4087027
Kawamura N et al.,High concentration of hexacosanoate in cultured skin fibroblast lipids from adrenoleukodystrophy patients.,Biochem. Biophys. Res. Commun.,1978,666828
Moser AB et al.,A new dietary therapy for adrenoleukodystrophy: biochemical and preliminary clinical results in 36 patients.,Ann. Neurol.,1987,2440378
Van den Branden C et al.,Altered adrenocortical response under the influence of experimentally increased serum very long chain fatty acids in rats.,Pathol. Res. Pract.,1993,8397390
Bakkeren JA et al.,Serum very long chain fatty acid pattern in Zellweger syndrome.,Clin. Chim. Acta,1984,6723067
Pretorius PJ et al.,Biochemical evidence for clinically diagnosed adrenoleucodystrophy in two brothers.,S. Afr. Med. J.,1984,6729621
Moser HW et al.,Adrenoleukodystrophy: increased plasma content of saturated very long chain fatty acids.,Neurology,1981,7202134
Moser HW et al.,The prenatal diagnosis of adrenoleukodystrophy. Demonstration of increased hexacosanoic acid levels in cultured amniocytes and fetal adrenal gland.,Pediatr. Res.,1982,7063272
Tsuji S et al.,Increased synthesis of hexacosanoic acid (C23:0) by cultured skin fibroblasts from patients with adrenoleukodystrophy (ALD) and adrenomyeloneuropathy (AMN).,J. Biochem.,1981,7309718
Gunasekera SP et al.,Constituents of Nealchornea yapurenis (Euophorbiaceae).,J. Nat. Prod.,1980 Mar-Apr,7381509
Moser HW et al.,Adrenoleukodystrophy: elevated C26 fatty acid in cultured skin fibroblasts.,Ann. Neurol.,1980,7436359
Kishimoto Y et al.,Adrenoleukodystrophy: evidence that abnormal very long chain fatty acids of brain cholesterol esters are of exogenous origin.,Biochem. Biophys. Res. Commun.,1980,7437052
Moser AE et al.,The cerebrohepatorenal (Zellweger) syndrome. Increased levels and impaired degradation of very-long-chain fatty acids and their use in prenatal diagnosis.,N. Engl. J. Med.,1984,6709009
Van Duyn MA et al.,The design of a diet restricted in saturated very long-chain fatty acids: therapeutic application in adrenoleukodystrophy.,Am. J. Clin. Nutr.,1984,6465061
Moser HW et al.,"Adrenoleukodystrophy: survey of 303 cases: biochemistry, diagnosis, and therapy.",Ann. Neurol.,1984,6524872
Poulos A and Sharp P,Plasma and skin fibroblast C26 fatty acids in infantile Refsum's disease.,Neurology,1984,6209596
Molzer B et al.,"Fatty acid patterns in brain, fibroblast, leukocyte and body fluid lipids in adrenoleukodystrophy.",Acta Neuropathol Suppl,1981,6939237
Miyajima H et al.,Increased very long-chain fatty acids in erythrocyte membranes of patients with aceruloplasminemia.,Neurology,1998,9443469
Christensen E et al.,A new peroxisomal beta-oxidation disorder in twin neonates: defective oxidation of both cerotic and pristanic acids.,J. Inherit. Metab. Dis.,1997,9323560
Di Biase A et al.,Effects of exogenous hexacosanoic acid on biochemical myelin composition in weaning and post-weaning rats.,Neurochem. Res.,1997,9051669
Lii JR et al.,[Lipid compounds from Echinacea purpurea].,Zhongguo Zhong Yao Za Zhi,2002,12774354
Wen J et al.,[Studies on the chemical constituent of Ephedra likiangensis].,Zhong Yao Cai,1997,12572520
Tao ZY et al.,[Studies on the chemical constituents of Zanthoxylum dimorphophyllum Hemsl. var spinifolium Rhed. et Wils].,Yao Xue Xue Bao,2001,12585082
Rudenskaia GE et al.,[Clinical heterogeneity of X-linked adrenoleukodystrophy ].,Zh Nevrol Psikhiatr Im S S Korsakova,2002,12497991
Antoku Y et al.,Correlations of elevated levels of hexacosanoate in erythrocyte membranes with risk factors for atherosclerosis.,Atherosclerosis,2000,11058712
Pai GS et al.,Lovastatin therapy for X-linked adrenoleukodystrophy: clinical and biochemical observations on 12 patients.,Mol. Genet. Metab.,2000,10870849
Mdluli K et al.,Inhibition of a Mycobacterium tuberculosis beta-ketoacyl ACP synthase by isoniazid.,Science,1998,9616124
Miwa A et al.,Very long-chain fatty acid pattern in crush syndrome patients in the Kobe earthquake.,Clin. Chim. Acta,1997,9074810
Di Biase A et al.,Free radical release in C6 glial cells enriched in hexacosanoic acid: implication for X-linked adrenoleukodystrophy pathogenesis.,Neurochem. Int.,2004,14602084
Zhang C and Fang YX,[Studies on the chemical constituents of Chinese herb Melastoma dodecandrum].,Zhongguo Zhong Yao Za Zhi,2003,15139128
Bai Y et al.,Active components from Siberian ginseng (Eleutherococcus senticosus) for protection of amyloid ÃÂ²(25-35)-induced neuritic atrophy in cultured rat cortical neurons.,J Nat Med,2011,21301979
Brites P et al.,Plasmalogens participate in very-long-chain fatty acid-induced pathology.,Brain,2009,19022859
Okahashi A et al.,Concentrations of very long-chain fatty acid in whole blood are associated with cardiovascular risk factors in children.,Clin. Chim. Acta,2009,19135040
Kaal E et al.,A fast method for the identification of Mycobacterium tuberculosis in sputum and cultures based on thermally assisted hydrolysis and methylation followed by gas chromatography-mass spectrometry.,J Chromatogr A,2009,19631943
Khan MA et al.,Phytochemical investigation of the fruit peels of Citrus reticulata Blanco.,Nat. Prod. Res.,2010,20401792
Ryabova NY et al.,Investigation of stratum corneum lipid model membranes with free fatty acid composition by neutron diffraction.,Eur. Biophys. J.,2010,20012954
Qin WJ et al.,[Studies on chemical constituents of Heterosmilax yunnanensis].,Zhong Yao Cai,2007,18074845
Di Benedetto R et al.,RNAi-mediated silencing of ABCD3 gene expression in rat C6 glial cells: a model system to study PMP70 function.,Neurochem. Int.,2008,18178290
Kume A et al.,High levels of saturated very long-chain fatty acid (hexacosanoic acid; C26:0) in whole blood are associated with metabolic syndrome in Japanese men.,Diabetes Res. Clin. Pract.,2008,18242759
Fourcade S et al.,Early oxidative damage underlying neurodegeneration in X-adrenoleukodystrophy.,Hum. Mol. Genet.,2008,18344354
Cheng J et al.,[Studies on the constituents from the stems of Spatholobus suberectus].,Zhongguo Zhong Yao Za Zhi,2003,15617498
VallÃÂ©e B and Riezman H,Lip1p: a novel subunit of acyl-CoA ceramide synthase.,EMBO J.,2005,15692566
Moser HW et al.,Follow-up of 89 asymptomatic patients with adrenoleukodystrophy treated with Lorenzo's oil.,Arch. Neurol.,2005,16009761
Hubbard WC et al.,Combined liquid chromatography-tandem mass spectrometry as an analytical method for high throughput screening for X-linked adrenoleukodystrophy and other peroxisomal disorders: preliminary findings.,Mol. Genet. Metab.,2006 Sep-Oct,16828324
Engelen M et al.,Bezafibrate lowers very long-chain fatty acids in X-linked adrenoleukodystrophy fibroblasts by inhibiting fatty acid elongation.,J. Inherit. Metab. Dis.,2012,22447153
El Hajj HI et al.,The inflammatory response in acyl-CoA oxidase 1 deficiency (pseudoneonatal adrenoleukodystrophy).,Endocrinology,2012,22508517
Dang NA et al.,Rapid diagnosis of TB using GC-MS and chemometrics.,Bioanalysis,2013,24320132
LÃÂ¼ S et al.,Arabidopsis ECERIFERUM9 involvement in cuticle formation and maintenance of plant water status.,Plant Physiol.,2012,22635115
Yang P et al.,Transcriptome analysis of the Chinese white wax scale Ericerus pela with focus on genes involved in wax biosynthesis.,PLoS ONE,2012,22536429
El Hajj HI et al.,The inflammatory response in acyl-CoA oxidase 1 deficiency (pseudoneonatal adrenoleukodystrophy).,Endocrinology,2012,22508517
Joffry SM et al.,"Melastoma malabathricum (L.) Smith Ethnomedicinal Uses, Chemical Constituents, and Pharmacological Properties: A Review.",Evid Based Complement Alternat Med,2012,22242040
Cappa M et al.,"A mixture of oleic, erucic and conjugated linoleic acids modulates cerebrospinal fluid inflammatory markers and improve somatosensorial evoked potential in X-linked adrenoleukodystrophy female carriers.",J. Inherit. Metab. Dis.,2012,22189598
SchlÃÂ¼ter A et al.,Functional genomic analysis unravels a metabolic-inflammatory interplay in adrenoleukodystrophy.,Hum. Mol. Genet.,2012,22095690
Yuan C et al.,Mychonastes afer HSO-3-1 as a potential new source of biodiesel.,Biotechnol Biofuels,2011,22040677
LÃÂ³pez-Erauskin J et al.,Antioxidants halt axonal degeneration in a mouse model of X-adrenoleukodystrophy.,Ann. Neurol.,2011,21786300
Veerapen N et al.,"Synthesis of truncated analogues of the iNKT cell agonist, ÃÂ±-galactosyl ceramide (KRN7000), and their biological evaluation.",Bioorg. Med. Chem.,2011,21145749
Broz AK et al.,Plant neighbor identity influences plant biochemistry and physiology related to defense.,BMC Plant Biol.,2010,20565801
Veerapen N et al.,"Synthesis and biological activity of alpha-L-fucosyl ceramides, analogues of the potent agonist, alpha-D-galactosyl ceramide KRN7000.",Bioorg. Med. Chem. Lett.,2010,20462758
Engelen M et al.,Lovastatin in X-linked adrenoleukodystrophy.,N. Engl. J. Med.,2010,20089986
Khare G et al.,Dissecting the role of critical residues and substrate preference of a Fatty Acyl-CoA Synthetase (FadD13) of Mycobacterium tuberculosis.,PLoS ONE,2009,20027301
Pillai BK et al.,Fast diffusion of very long chain saturated fatty acids across a bilayer membrane and their rapid extraction by cyclodextrins: implications for adrenoleukodystrophy.,J. Biol. Chem.,2009,19801636
Veerapen N et al.,Synthesis and biological activity of alpha-galactosyl ceramide KRN7000 and galactosyl (alpha1-->2) galactosyl ceramide.,Bioorg. Med. Chem. Lett.,2009,19502056
Figueiras AN et al.,Epicuticular lipids induce aggregation in Chagas disease vectors.,Parasit Vectors,2009,19173716
Yanagisawa N et al.,"Enhanced production of nitric oxide, reactive oxygen species, and pro-inflammatory cytokines in very long chain saturated fatty acid-accumulated macrophages.",Lipids Health Dis,2008,19038055
Fourcade S et al.,A key role for the peroxisomal ABCD2 transporter in fatty acid homeostasis.,Am. J. Physiol. Endocrinol. Metab.,2009,18854420
Chen JH et al.,[Measurement and comparison of the spectral transmittance of cerinate porcelain and human enamel].,Hua Xi Kou Qiang Yi Xue Za Zhi,2006,17334072
Ohta M et al.,Novel free ceramides as components of the soldier defense gland of the Formosan subterranean termite (Coptotermes formosanus).,J. Lipid Res.,2007,17164223
VallÃÂ©e B and Riezman H,Lip1p: a novel subunit of acyl-CoA ceramide synthase.,EMBO J.,2005,15692566
Vargas CR et al.,Evidence that oxidative stress is increased in patients with X-linked adrenoleukodystrophy.,Biochim. Biophys. Acta,2004,14732478
Bojesen IN,Direct determination of unbound lipophilic ligands in aqueous solutions.,Biol Proced Online,2004,19565308
Tomosaka H et al.,Lupeol esters from the twig bark of Japanese pear (Pyrus serotina Rehd.) cv. Shinko.,Biosci. Biotechnol. Biochem.,2001,11440139
Mika A et al.,Hyper-Elongation in Colorectal Cancer Tissue - Cerotic Acid is a Potential Novel Serum Metabolic Marker of Colorectal Malignancies.,Cell. Physiol. Biochem.,2017,28214830
Yamamoto Y et al.,"Chemical Synthesis of a Very Long-Chain Fatty Acid, Hexacosanoic Acid (C26:0), and the Ceramide Containing Hexacosanoic Acid.",J. Nutr. Sci. Vitaminol.,2015,26226958
Shivashankar S and Sumathi M,Do seed VLCFAs trigger spongy tissue formation in Alphonso mango by inducing germination?,J. Biosci.,2015,25963264
Ginanni Corradini S et al.,Plasma fatty acid lipidome is associated with cirrhosis prognosis and graft damage in liver transplantation.,Am. J. Clin. Nutr.,2014,24965302
Engelen M et al.,Bezafibrate lowers very long-chain fatty acids in X-linked adrenoleukodystrophy fibroblasts by inhibiting fatty acid elongation.,J. Inherit. Metab. Dis.,2012,22447153
Mdluli K et al.,Inhibition of a Mycobacterium tuberculosis beta-ketoacyl ACP synthase by isoniazid.,Science,1998,9616124
AveldaÃÂ±o MI and Donnari D,Plasma phospholipid fatty acids in X-linked adrenoleukodystrophy.,Clin. Chem.,1996,8598113
Lageweg W et al.,Long-chain-acyl-CoA synthetase and very-long-chain-acyl-CoA synthetase activities in peroxisomes and microsomes from rat liver. An enzymological study.,Eur. J. Biochem.,1991,2007410
Sadeghi-Nejad A and Senior B,Adrenomyeloneuropathy presenting as Addison's disease in childhood.,N. Engl. J. Med.,1990,2294415
Harris HM et al.,"Phytanic acid, pristanic acid, and very-long-chain fatty acid methyl esters measured simultaneously by capillary gas chromatography.",Clin. Chem.,1989,2702761
Whitcomb RW et al.,"Effects of long-chain, saturated fatty acids on membrane microviscosity and adrenocorticotropin responsiveness of human adrenocortical cells in vitro.",J. Clin. Invest.,1988,2891726
Wanders RJ et al.,Peroxisomal fatty acid beta-oxidation in relation to the accumulation of very long chain fatty acids in cultured skin fibroblasts from patients with Zellweger syndrome and other peroxisomal disorders.,J. Clin. Invest.,1987,3680527
Lambert MA et al.,Analysis of mycolic acid cleavage products and cellular fatty acids of Mycobacterium species by capillary gas chromatography.,J. Clin. Microbiol.,1986,3084554
Tsuji S et al.,Increased synthesis of hexacosanoic acid (C23:0) by cultured skin fibroblasts from patients with adrenoleukodystrophy (ALD) and adrenomyeloneuropathy (AMN).,J. Biochem.,1981,7309718
LÃÂ¼ S et al.,Arabidopsis ECERIFERUM9 involvement in cuticle formation and maintenance of plant water status.,Plant Physiol.,2012,22635115
Yang P et al.,Transcriptome analysis of the Chinese white wax scale Ericerus pela with focus on genes involved in wax biosynthesis.,PLoS ONE,2012,22536429
Rockenbach FJ et al.,The effect of bone marrow transplantation on oxidative stress in X-linked adrenoleukodystrophy.,Mol. Genet. Metab.,2012,22525090
El Hajj HI et al.,The inflammatory response in acyl-CoA oxidase 1 deficiency (pseudoneonatal adrenoleukodystrophy).,Endocrinology,2012,22508517
Tresch S et al.,"Inhibition of saturated very-long-chain fatty acid biosynthesis by mefluidide and perfluidone, selective inhibitors of 3-ketoacyl-CoA synthases.",Phytochemistry,2012,22284369
Joffry SM et al.,"Melastoma malabathricum (L.) Smith Ethnomedicinal Uses, Chemical Constituents, and Pharmacological Properties: A Review.",Evid Based Complement Alternat Med,2012,22242040
Cappa M et al.,"A mixture of oleic, erucic and conjugated linoleic acids modulates cerebrospinal fluid inflammatory markers and improve somatosensorial evoked potential in X-linked adrenoleukodystrophy female carriers.",J. Inherit. Metab. Dis.,2012,22189598
SchlÃÂ¼ter A et al.,Functional genomic analysis unravels a metabolic-inflammatory interplay in adrenoleukodystrophy.,Hum. Mol. Genet.,2012,22095690
Yuan C et al.,Mychonastes afer HSO-3-1 as a potential new source of biodiesel.,Biotechnol Biofuels,2011,22040677
LÃÂ³pez-Erauskin J et al.,Antioxidants halt axonal degeneration in a mouse model of X-adrenoleukodystrophy.,Ann. Neurol.,2011,21786300
Huang CW and Hsueh CH,Piston-on-three-ball versus piston-on-ring in evaluating the biaxial strength of dental ceramics.,Dent Mater,2011,21459428
Cappa M et al.,Is subclinical adrenal failure in adrenoleukodystrophy/adrenomyeloneuropathy reversible?,J. Endocrinol. Invest.,2011,21399389
Bai Y et al.,Active components from Siberian ginseng (Eleutherococcus senticosus) for protection of amyloid ÃÂ²(25-35)-induced neuritic atrophy in cultured rat cortical neurons.,J Nat Med,2011,21301979
Veerapen N et al.,"Synthesis of truncated analogues of the iNKT cell agonist, ÃÂ±-galactosyl ceramide (KRN7000), and their biological evaluation.",Bioorg. Med. Chem.,2011,21145749
Hsu WY et al.,Screening assay of very long chain fatty acids in human plasma with multiwalled carbon nanotube-based surface-assisted laser desorption/ionization mass spectrometry.,Anal. Chem.,2010,20704371
Broz AK et al.,Plant neighbor identity influences plant biochemistry and physiology related to defense.,BMC Plant Biol.,2010,20565801
Veerapen N et al.,"Synthesis and biological activity of alpha-L-fucosyl ceramides, analogues of the potent agonist, alpha-D-galactosyl ceramide KRN7000.",Bioorg. Med. Chem. Lett.,2010,20462758
Khan MA et al.,Phytochemical investigation of the fruit peels of Citrus reticulata Blanco.,Nat. Prod. Res.,2010,20401792
Xue Q et al.,Two new compounds from Semen celosiae and their protective effects against CClÃ¢ââ-induced hepatotoxicity.,Nat. Prod. Res.,2011,20306359
Fourcade S et al.,Valproic acid induces antioxidant effects in X-linked adrenoleukodystrophy.,Hum. Mol. Genet.,2010,20179078
Engelen M et al.,Lovastatin in X-linked adrenoleukodystrophy.,N. Engl. J. Med.,2010,20089986
Khare G et al.,Dissecting the role of critical residues and substrate preference of a Fatty Acyl-CoA Synthetase (FadD13) of Mycobacterium tuberculosis.,PLoS ONE,2009,20027301
Ryabova NY et al.,Investigation of stratum corneum lipid model membranes with free fatty acid composition by neutron diffraction.,Eur. Biophys. J.,2010,20012954
Wilkins A et al.,Very long chain fatty acid levels in patients diagnosed with multiple sclerosis.,Mult. Scler.,2009,19965514
Pillai BK et al.,Fast diffusion of very long chain saturated fatty acids across a bilayer membrane and their rapid extraction by cyclodextrins: implications for adrenoleukodystrophy.,J. Biol. Chem.,2009,19801636
Kaal E et al.,A fast method for the identification of Mycobacterium tuberculosis in sputum and cultures based on thermally assisted hydrolysis and methylation followed by gas chromatography-mass spectrometry.,J Chromatogr A,2009,19631943
Veerapen N et al.,Synthesis and biological activity of alpha-galactosyl ceramide KRN7000 and galactosyl (alpha1-->2) galactosyl ceramide.,Bioorg. Med. Chem. Lett.,2009,19502056
Rezanka T and Sigler K,"Odd-numbered very-long-chain fatty acids from the microbial, animal and plant kingdoms.",Prog. Lipid Res.,2009 May-Jul,19336244
Jardim LB et al.,X-linked adrenoleukodystrophy: clinical course and minimal incidence in South Brazil.,Brain Dev.,2010,19269120
Figueiras AN et al.,Epicuticular lipids induce aggregation in Chagas disease vectors.,Parasit Vectors,2009,19173716
Okahashi A et al.,Concentrations of very long-chain fatty acid in whole blood are associated with cardiovascular risk factors in children.,Clin. Chim. Acta,2009,19135040
Yanagisawa N et al.,"Enhanced production of nitric oxide, reactive oxygen species, and pro-inflammatory cytokines in very long chain saturated fatty acid-accumulated macrophages.",Lipids Health Dis,2008,19038055
Brites P et al.,Plasmalogens participate in very-long-chain fatty acid-induced pathology.,Brain,2009,19022859
Fourcade S et al.,A key role for the peroxisomal ABCD2 transporter in fatty acid homeostasis.,Am. J. Physiol. Endocrinol. Metab.,2009,18854420
Fourcade S et al.,Early oxidative damage underlying neurodegeneration in X-adrenoleukodystrophy.,Hum. Mol. Genet.,2008,18344354
Chung TC et al.,"A simple and sensitive liquid chromatographic method for the analysis of free docosanoic, tetracosanoic and hexacosanoic acids in human plasma as fluorescent derivatives.",Anal. Chim. Acta,2008,18298975
Kume A et al.,High levels of saturated very long-chain fatty acid (hexacosanoic acid; C26:0) in whole blood are associated with metabolic syndrome in Japanese men.,Diabetes Res. Clin. Pract.,2008,18242759
Di Benedetto R et al.,RNAi-mediated silencing of ABCD3 gene expression in rat C6 glial cells: a model system to study PMP70 function.,Neurochem. Int.,2008,18178290
Deon M et al.,Hexacosanoic and docosanoic acids plasma levels in patients with cerebral childhood and asymptomatic X-linked adrenoleukodystrophy: Lorenzo's oil effect.,Metab Brain Dis,2008,18026827
Deng F et al.,New flavonoids and other constituents from Lespedeza cuneata.,J Asian Nat Prod Res,"",17943561
Matias AC et al.,Down-regulation of fatty acid synthase increases the resistance of Saccharomyces cerevisiae cells to H2O2.,Free Radic. Biol. Med.,2007,17936191
Deon M et al.,Induction of lipid peroxidation and decrease of antioxidant defenses in symptomatic and asymptomatic patients with X-linked adrenoleukodystrophy.,Int. J. Dev. Neurosci.,2007,17928186
Meng Z et al.,Rapid determination of C12-C26 non-derivatized fatty acids in human serum by fast gas chromatography.,J Sep Sci,2007,17623434
Gutierrez AL et al.,Characterization of glycoinositolphosphoryl ceramide structure mutant strains of Cryptococcus neoformans.,Glycobiology,2007,17369287
Chen JH et al.,[Measurement and comparison of the spectral transmittance of cerinate porcelain and human enamel].,Hua Xi Kou Qiang Yi Xue Za Zhi,2006,17334072
Ohta M et al.,Novel free ceramides as components of the soldier defense gland of the Formosan subterranean termite (Coptotermes formosanus).,J. Lipid Res.,2007,17164223
Chen YG et al.,Compounds with DNA cleaving activity from Kadsura ananosma.,Pharmazie,2006,17069433
Hubbard WC et al.,Combined liquid chromatography-tandem mass spectrometry as an analytical method for high throughput screening for X-linked adrenoleukodystrophy and other peroxisomal disorders: preliminary findings.,Mol. Genet. Metab.,2006 Sep-Oct,16828324
Deon M et al.,The effect of Lorenzo's oil on oxidative stress in X-linked adrenoleukodystrophy.,J. Neurol. Sci.,2006,16750542
Chen YG et al.,"11-Methoxyviburtinal, a new iridoid from Valeriana jatamansi.",Arch. Pharm. Res.,2005,16276973
Moser HW et al.,Follow-up of 89 asymptomatic patients with adrenoleukodystrophy treated with Lorenzo's oil.,Arch. Neurol.,2005,16009761
Ramjit HG et al.,A novel coaxial electrospray ionization method for characterizing hexacosanoylceramides by Fourier transform ion cyclotron resonance mass spectrometry.,Rapid Commun. Mass Spectrom.,2005,15838927
VallÃÂ©e B and Riezman H,Lip1p: a novel subunit of acyl-CoA ceramide synthase.,EMBO J.,2005,15692566
Chen JH et al.,Clinical evaluation of 546 tetracycline-stained teeth treated with porcelain laminate veneers.,J Dent,2005,15652162
Dhaunsi GS et al.,Very long chain fatty acids activate NADPH oxidase in human dermal fibroblasts.,Cell Biochem. Funct.,2005 Jan-Feb,15565636
Vargas CR et al.,Evidence that oxidative stress is increased in patients with X-linked adrenoleukodystrophy.,Biochim. Biophys. Acta,2004,14732478
Bojesen IN,Direct determination of unbound lipophilic ligands in aqueous solutions.,Biol Proced Online,2004,19565308
Di Biase A et al.,Free radical release in C6 glial cells enriched in hexacosanoic acid: implication for X-linked adrenoleukodystrophy pathogenesis.,Neurochem. Int.,2004,14602084
Singh B and Singh S,Antimicrobial activity of terpenoids from Trichodesma amplexicaule Roth.,Phytother Res,2003,12916085
Chen JH et al.,[Clinical evaluation of 546 tetracycline-stained teeth treated with Cerinate laminate veneers].,Zhonghua Kou Qiang Yi Xue Za Zhi,2003,12887798
Tomosaka H et al.,Lupeol esters from the twig bark of Japanese pear (Pyrus serotina Rehd.) cv. Shinko.,Biosci. Biotechnol. Biochem.,2001,11440139
Mika A et al.,Hyper-Elongation in Colorectal Cancer Tissue - Cerotic Acid is a Potential Novel Serum Metabolic Marker of Colorectal Malignancies.,Cell. Physiol. Biochem.,2017,28214830
Nasrallah F et al.,"X-linked Adrenoleukodystrophy, The Tunisian Experience.",Clin. Lab.,2015,26642716
Yamamoto Y et al.,"Chemical Synthesis of a Very Long-Chain Fatty Acid, Hexacosanoic Acid (C26:0), and the Ceramide Containing Hexacosanoic Acid.",J. Nutr. Sci. Vitaminol.,2015,26226958
Shivashankar S and Sumathi M,Do seed VLCFAs trigger spongy tissue formation in Alphonso mango by inducing germination?,J. Biosci.,2015,25963264
Zarrouk A et al.,Accumulation of 24S-hydroxycholesterol in neuronal SK-N-BE cells treated with hexacosanoic acid (C26:0): argument in favor of 24S-hydroxycholesterol as a potential biomarker of neurolipotoxicity.,Rev. Neurol. (Paris),2015,25577946
Zarrouk A et al.,Fatty acid profiles in demented patients: identification of hexacosanoic acid (C26:0) as a blood lipid biomarker of dementia.,J. Alzheimers Dis.,2015,25428249
Ginanni Corradini S et al.,Plasma fatty acid lipidome is associated with cirrhosis prognosis and graft damage in liver transplantation.,Am. J. Clin. Nutr.,2014,24965302
Miyazaki T et al.,High hexacosanoic acid levels are associated with coronary artery disease.,Atherosclerosis,2014,24530774
Dang NA et al.,Rapid diagnosis of TB using GC-MS and chemometrics.,Bioanalysis,2013,24320132
Engelen M et al.,Bezafibrate lowers very long-chain fatty acids in X-linked adrenoleukodystrophy fibroblasts by inhibiting fatty acid elongation.,J. Inherit. Metab. Dis.,2012,22447153
Nagy K et al.,An HPLC-MS approach for analysis of very long chain fatty acids and other apolar compounds on octadecyl-silica phase using partly miscible solvents.,Anal. Chem.,2004,15053654
Antoku Y et al.,Correlations of elevated levels of hexacosanoate in erythrocyte membranes with risk factors for atherosclerosis.,Atherosclerosis,2000,11058712
Petroni A et al.,Testosterone metabolites in patients reduce the levels of very long chain fatty acids accumulated in X-adrenoleukodystrophic fibroblasts.,Neurosci. Lett.,2000,10904139
Pai GS et al.,Lovastatin therapy for X-linked adrenoleukodystrophy: clinical and biochemical observations on 12 patients.,Mol. Genet. Metab.,2000,10870849
Mdluli K et al.,Inhibition of a Mycobacterium tuberculosis beta-ketoacyl ACP synthase by isoniazid.,Science,1998,9616124
Miyajima H et al.,Increased very long-chain fatty acids in erythrocyte membranes of patients with aceruloplasminemia.,Neurology,1998,9443469
Di Biase A et al.,Effects of exogenous hexacosanoic acid on biochemical myelin composition in weaning and post-weaning rats.,Neurochem. Res.,1997,9051669
