ï»¿Author,Title,Journal,Published_year,PMID
Sandstrom P et al.,Myrcene hydroxylases do not determine enantiomeric composition of pheromonal ipsdienol in Ips spp.,J. Chem. Ecol.,2008,19034575
Zhang QH et al.,"Aggregation pheromone of the Qinghai spruce bark beetle, Ips nitidus eggers.",J. Chem. Ecol.,2009,19408044
Figueroa-Teran R et al.,Ipsdienol dehydrogenase (IDOLDH): a novel oxidoreductase important for Ips pini pheromone production.,Insect Biochem. Mol. Biol.,2012,22101251
Schorkopf DL et al.,"Enantioselective preference and high antennal sensitivity for (-)-Ipsdienol in scent-collecting male orchid bees, Euglossa cyanura.",J. Chem. Ecol.,2011,21863327
Miller DR et al.,Bark beetle pheromones and pine volatiles: attractant kairomone lure blend for longhorn beetles (Cerambycidae) in pine stands of the southeastern United States.,J. Econ. Entomol.,2011,21882689
Raffa KF et al.,Can chemical communication be cryptic? Adaptations by herbivores to natural enemies exploiting prey semiochemistry.,Oecologia,2007,17618465
Sandstrom P et al.,Functional expression of a bark beetle cytochrome P450 that hydroxylates myrcene to ipsdienol.,Insect Biochem. Mol. Biol.,2006,17046597
Miller DR and Asaro C,Ipsenol and ipsdienol attract Monochamus titillator (Coleoptera: Cerambycidae) and associated large pine woodborers in southeastern United States.,J. Econ. Entomol.,2005,16539130
Miller DR et al.,"Attraction of southern pine engravers and associated bark beetles (Coleoptera: Scolytidae) to ipsenol, ipsdienol, and lanierone in southeastern United States.",J. Econ. Entomol.,2005,16539133
Domingue MJ et al.,"Genetic control of the enantiomeric composition of ipsdienol in the pine engraver, Ips pini.",J. Chem. Ecol.,2006,16739020
Zhang QH et al.,"Electrophysiological and behavioral responses of Ips subelongatus to semiochemicals from its hosts, non-hosts, and conspecifics in China.",J. Chem. Ecol.,2007,17216361
Shumate AM et al.,Disruptive selection maintains variable pheromone blends in the bark beetle Ips pini.,Environ. Entomol.,2011,22217770
Allison JD et al.,"Role of ipsdienol, ipsenol, and cis-verbenol in chemical ecology of Ips avulsus, Ips calligraphus, and Ips grandicollis (Coleoptera: Curculionidae: Scolytinae).",J. Econ. Entomol.,2012,22812131
Miller DR and Allison JD,Variation in enantiospecific attraction of Ips avulsus (Coleoptera: Curculionidae) to the pheromone ipsdienol in Georgia.,J. Econ. Entomol.,2011,21735909
Miller DR et al.,Trap lure blend of pine volatiles and bark beetle pheromones for Monochamus spp. (Coleoptera: Cerambycidae) in pine forests of Canada and the United States.,J. Econ. Entomol.,2013,24020282
Figueroa-Teran R et al.,Ipsdienol dehydrogenase (IDOLDH): a novel oxidoreductase important for Ips pini pheromone production.,Insect Biochem. Mol. Biol.,2012,22101251
"","","","",
Figueroa-Teran R et al.,Ipsdienol dehydrogenase (IDOLDH): a novel oxidoreductase important for Ips pini pheromone production.,Insect Biochem. Mol. Biol.,2012,22101251
"","","","",
Figueroa-Teran R et al.,Ipsdienol dehydrogenase (IDOLDH): a novel oxidoreductase important for Ips pini pheromone production.,Insect Biochem. Mol. Biol.,2012,22101251
"","","","",
Figueroa-Teran R et al.,Ipsdienol dehydrogenase (IDOLDH): a novel oxidoreductase important for Ips pini pheromone production.,Insect Biochem. Mol. Biol.,2012,22101251
"","","","",
