ï»¿Author,Title,Journal,Published_year,PMID
Cheikh-Ali Z et al.,"Composition, and antimicrobial and remarkable antiprotozoal activities of the essential oil of rhizomes of Aframomum sceptrum K. Schum. (Zingiberaceae).",Chem. Biodivers.,2011,21480511
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Rivas da Silva AC et al.,Biological activities of ÃÂ±-pinene and ÃÂ²-pinene enantiomers.,Molecules,2012,22634841
Gao YQ et al.,"2-Hydr-oxy-6,6-dimethyl-bicyclo-[3.1.1]heptane-2-carboxylic acid.",Acta Crystallogr Sect E Struct Rep Online,2009,21578342
Malecky M and Broudiscou LP,"Disappearance of nine monoterpenes exposed in vitro to the rumen microflora of dairy goats: effects of inoculum source, redox potential, and vancomycin.",J. Anim. Sci.,2009,19098243
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
Cal K,Aqueous solubility of liquid monoterpenes at 293 K and relationship with calculated log P value.,Yakugaku Zasshi,2006,16596022
McLeod G et al.,The pathogen causing Dutch elm disease makes host trees attract insect vectors.,Proc. Biol. Sci.,2005,16271975
Chen F et al.,"Characterization of a root-specific Arabidopsis terpene synthase responsible for the formation of the volatile monoterpene 1,8-cineole.",Plant Physiol.,2004,15299125
LÃÂ¼cker J et al.,Metabolic engineering of monoterpene biosynthesis: two-step production of (+)-trans-isopiperitenol by tobacco.,Plant J.,2004,15200648
McKay SA et al.,Insect attack and wounding induce traumatic resin duct development and gene expression of (-)-pinene synthase in Sitka spruce.,Plant Physiol.,2003,12970502
Lu S et al.,Cloning and functional characterization of a beta-pinene synthase from Artemisia annua that shows a circadian pattern of expression.,Plant Physiol.,2002,12226526
LÃÂ¼cker J et al.,Monoterpene biosynthesis in lemon (Citrus limon). cDNA isolation and functional analysis of four monoterpene synthases.,Eur. J. Biochem.,2002,12084056
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Rivas da Silva AC et al.,Biological activities of ÃÂ±-pinene and ÃÂ²-pinene enantiomers.,Molecules,2012,22634841
Cheikh-Ali Z et al.,"Composition, and antimicrobial and remarkable antiprotozoal activities of the essential oil of rhizomes of Aframomum sceptrum K. Schum. (Zingiberaceae).",Chem. Biodivers.,2011,21480511
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Rottava I et al.,Isolation and screening of microorganisms for R-(+)-limonene and (-)-beta-pinene biotransformation.,Appl. Biochem. Biotechnol.,2010,19950000
Vibenholt A et al.,Formation and stability of secondary ozonides from monoterpenes studied by mass spectrometry.,Chemosphere,2009,19329138
,,,,19216500
Gao YQ et al.,"2-Hydr-oxy-6,6-dimethyl-bicyclo-[3.1.1]heptane-2-carboxylic acid.",Acta Crystallogr Sect E Struct Rep Online,2009,21578342
Malecky M and Broudiscou LP,"Disappearance of nine monoterpenes exposed in vitro to the rumen microflora of dairy goats: effects of inoculum source, redox potential, and vancomycin.",J. Anim. Sci.,2009,19098243
,,,,19015920
,,,,18814213
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
,,,,17024278
,,,,16904803
,,,,16900432
,,,,16718570
Cal K,Aqueous solubility of liquid monoterpenes at 293 K and relationship with calculated log P value.,Yakugaku Zasshi,2006,16596022
McLeod G et al.,The pathogen causing Dutch elm disease makes host trees attract insect vectors.,Proc. Biol. Sci.,2005,16271975
,,,,15978541
,,,,15469294
Chen F et al.,"Characterization of a root-specific Arabidopsis terpene synthase responsible for the formation of the volatile monoterpene 1,8-cineole.",Plant Physiol.,2004,15299125
LÃÂ¼cker J et al.,Metabolic engineering of monoterpene biosynthesis: two-step production of (+)-trans-isopiperitenol by tobacco.,Plant J.,2004,15200648
McKay SA et al.,Insect attack and wounding induce traumatic resin duct development and gene expression of (-)-pinene synthase in Sitka spruce.,Plant Physiol.,2003,12970502
,,,,12926889
Lu S et al.,Cloning and functional characterization of a beta-pinene synthase from Artemisia annua that shows a circadian pattern of expression.,Plant Physiol.,2002,12226526
LÃÂ¼cker J et al.,Monoterpene biosynthesis in lemon (Citrus limon). cDNA isolation and functional analysis of four monoterpene synthases.,Eur. J. Biochem.,2002,12084056
,,,,11504039
,,,,11504034
"","","","",
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Rivas da Silva AC et al.,Biological activities of ÃÂ±-pinene and ÃÂ²-pinene enantiomers.,Molecules,2012,22634841
Cheikh-Ali Z et al.,"Composition, and antimicrobial and remarkable antiprotozoal activities of the essential oil of rhizomes of Aframomum sceptrum K. Schum. (Zingiberaceae).",Chem. Biodivers.,2011,21480511
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Rottava I et al.,Isolation and screening of microorganisms for R-(+)-limonene and (-)-beta-pinene biotransformation.,Appl. Biochem. Biotechnol.,2010,19950000
Vibenholt A et al.,Formation and stability of secondary ozonides from monoterpenes studied by mass spectrometry.,Chemosphere,2009,19329138
,,,,19216500
Gao YQ et al.,"2-Hydr-oxy-6,6-dimethyl-bicyclo-[3.1.1]heptane-2-carboxylic acid.",Acta Crystallogr Sect E Struct Rep Online,2009,21578342
Malecky M and Broudiscou LP,"Disappearance of nine monoterpenes exposed in vitro to the rumen microflora of dairy goats: effects of inoculum source, redox potential, and vancomycin.",J. Anim. Sci.,2009,19098243
,,,,19015920
,,,,18814213
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
,,,,17024278
,,,,16904803
,,,,16900432
,,,,16718570
Cal K,Aqueous solubility of liquid monoterpenes at 293 K and relationship with calculated log P value.,Yakugaku Zasshi,2006,16596022
McLeod G et al.,The pathogen causing Dutch elm disease makes host trees attract insect vectors.,Proc. Biol. Sci.,2005,16271975
,,,,15978541
,,,,15469294
Chen F et al.,"Characterization of a root-specific Arabidopsis terpene synthase responsible for the formation of the volatile monoterpene 1,8-cineole.",Plant Physiol.,2004,15299125
LÃÂ¼cker J et al.,Metabolic engineering of monoterpene biosynthesis: two-step production of (+)-trans-isopiperitenol by tobacco.,Plant J.,2004,15200648
McKay SA et al.,Insect attack and wounding induce traumatic resin duct development and gene expression of (-)-pinene synthase in Sitka spruce.,Plant Physiol.,2003,12970502
,,,,12926889
Lu S et al.,Cloning and functional characterization of a beta-pinene synthase from Artemisia annua that shows a circadian pattern of expression.,Plant Physiol.,2002,12226526
LÃÂ¼cker J et al.,Monoterpene biosynthesis in lemon (Citrus limon). cDNA isolation and functional analysis of four monoterpene synthases.,Eur. J. Biochem.,2002,12084056
,,,,11504039
,,,,11504034
"","","","",
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Rivas da Silva AC et al.,Biological activities of ÃÂ±-pinene and ÃÂ²-pinene enantiomers.,Molecules,2012,22634841
Cheikh-Ali Z et al.,"Composition, and antimicrobial and remarkable antiprotozoal activities of the essential oil of rhizomes of Aframomum sceptrum K. Schum. (Zingiberaceae).",Chem. Biodivers.,2011,21480511
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Rottava I et al.,Isolation and screening of microorganisms for R-(+)-limonene and (-)-beta-pinene biotransformation.,Appl. Biochem. Biotechnol.,2010,19950000
Vibenholt A et al.,Formation and stability of secondary ozonides from monoterpenes studied by mass spectrometry.,Chemosphere,2009,19329138
,,,,19216500
Gao YQ et al.,"2-Hydr-oxy-6,6-dimethyl-bicyclo-[3.1.1]heptane-2-carboxylic acid.",Acta Crystallogr Sect E Struct Rep Online,2009,21578342
Malecky M and Broudiscou LP,"Disappearance of nine monoterpenes exposed in vitro to the rumen microflora of dairy goats: effects of inoculum source, redox potential, and vancomycin.",J. Anim. Sci.,2009,19098243
,,,,19015920
,,,,18814213
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
,,,,17024278
,,,,16904803
,,,,16900432
,,,,16718570
Cal K,Aqueous solubility of liquid monoterpenes at 293 K and relationship with calculated log P value.,Yakugaku Zasshi,2006,16596022
McLeod G et al.,The pathogen causing Dutch elm disease makes host trees attract insect vectors.,Proc. Biol. Sci.,2005,16271975
,,,,15978541
,,,,15469294
Chen F et al.,"Characterization of a root-specific Arabidopsis terpene synthase responsible for the formation of the volatile monoterpene 1,8-cineole.",Plant Physiol.,2004,15299125
LÃÂ¼cker J et al.,Metabolic engineering of monoterpene biosynthesis: two-step production of (+)-trans-isopiperitenol by tobacco.,Plant J.,2004,15200648
McKay SA et al.,Insect attack and wounding induce traumatic resin duct development and gene expression of (-)-pinene synthase in Sitka spruce.,Plant Physiol.,2003,12970502
,,,,12926889
Lu S et al.,Cloning and functional characterization of a beta-pinene synthase from Artemisia annua that shows a circadian pattern of expression.,Plant Physiol.,2002,12226526
LÃÂ¼cker J et al.,Monoterpene biosynthesis in lemon (Citrus limon). cDNA isolation and functional analysis of four monoterpene synthases.,Eur. J. Biochem.,2002,12084056
,,,,11504039
,,,,11504034
"","","","",
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Rivas da Silva AC et al.,Biological activities of ÃÂ±-pinene and ÃÂ²-pinene enantiomers.,Molecules,2012,22634841
Cheikh-Ali Z et al.,"Composition, and antimicrobial and remarkable antiprotozoal activities of the essential oil of rhizomes of Aframomum sceptrum K. Schum. (Zingiberaceae).",Chem. Biodivers.,2011,21480511
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Rottava I et al.,Isolation and screening of microorganisms for R-(+)-limonene and (-)-beta-pinene biotransformation.,Appl. Biochem. Biotechnol.,2010,19950000
Vibenholt A et al.,Formation and stability of secondary ozonides from monoterpenes studied by mass spectrometry.,Chemosphere,2009,19329138
,,,,19216500
Gao YQ et al.,"2-Hydr-oxy-6,6-dimethyl-bicyclo-[3.1.1]heptane-2-carboxylic acid.",Acta Crystallogr Sect E Struct Rep Online,2009,21578342
Malecky M and Broudiscou LP,"Disappearance of nine monoterpenes exposed in vitro to the rumen microflora of dairy goats: effects of inoculum source, redox potential, and vancomycin.",J. Anim. Sci.,2009,19098243
,,,,19015920
,,,,18814213
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
,,,,17024278
,,,,16904803
,,,,16900432
,,,,16718570
Cal K,Aqueous solubility of liquid monoterpenes at 293 K and relationship with calculated log P value.,Yakugaku Zasshi,2006,16596022
McLeod G et al.,The pathogen causing Dutch elm disease makes host trees attract insect vectors.,Proc. Biol. Sci.,2005,16271975
,,,,15978541
,,,,15469294
Chen F et al.,"Characterization of a root-specific Arabidopsis terpene synthase responsible for the formation of the volatile monoterpene 1,8-cineole.",Plant Physiol.,2004,15299125
LÃÂ¼cker J et al.,Metabolic engineering of monoterpene biosynthesis: two-step production of (+)-trans-isopiperitenol by tobacco.,Plant J.,2004,15200648
McKay SA et al.,Insect attack and wounding induce traumatic resin duct development and gene expression of (-)-pinene synthase in Sitka spruce.,Plant Physiol.,2003,12970502
,,,,12926889
Lu S et al.,Cloning and functional characterization of a beta-pinene synthase from Artemisia annua that shows a circadian pattern of expression.,Plant Physiol.,2002,12226526
LÃÂ¼cker J et al.,Monoterpene biosynthesis in lemon (Citrus limon). cDNA isolation and functional analysis of four monoterpene synthases.,Eur. J. Biochem.,2002,12084056
,,,,11504039
,,,,11504034
"","","","",
