ï»¿Author,Title,Journal,Published_year,PMID
Dhaunsi GS et al.,Lipid peroxidation and oxidation of lignoceric acid in kidneys from thioridazine treated rats.,J. Exp. Pathol.,1990,2101135
Reubsaet FA et al.,Immunochemical and biochemical studies of fatty acid oxidation in fibroblasts of Zellweger and X-linked adrenoleukodystrophy patients.,Biochim. Biophys. Acta,1991,2049396
Singh I et al.,Transport of fatty acids into human and rat peroxisomes. Differential transport of palmitic and lignoceric acids and its implication to X-adrenoleukodystrophy.,J. Biol. Chem.,1992,1618832
Gulati S et al.,Ischemia-reperfusion injury: biochemical alterations in peroxisomes of rat kidney.,Arch. Biochem. Biophys.,1992,1575521
Bentejac M et al.,Time-course of utilization of [stearic or lignoceric acid]sphingomyelin from high-density lipoprotein by rat tissues.,Biochim. Biophys. Acta,1990,2317523
Singh I et al.,Lignoceroyl-CoA ligase activity in rat brain microsomal fraction: topographical localization and effect of detergents and alpha-cyclodextrin.,Arch. Biochem. Biophys.,1985,2578272
Jantzen E et al.,Gas chromatography of mycobacterial fatty acids and alcohols: diagnostic applications.,APMIS,1989,2590535
Singh H et al.,Beta-oxidation of very-long-chain fatty acids and their coenzyme A derivatives by human skin fibroblasts.,Arch. Biochem. Biophys.,1987,2437859
Xie JM et al.,[Studies on the chemical constituents of Excoecaria cochinchinensis Lour. var. viridis Merr].,Zhongguo Zhong Yao Za Zhi,1989,2512946
Tanaka K et al.,Very long-chain fatty acids in erythrocyte membrane phospholipids in adrenoleukodystrophy.,Acta Paediatr Jpn,1989,2516693
Hayashi H and Takahata S,Role of peroxisomal fatty acyl-CoA beta-oxidation in phospholipid biosynthesis.,Arch. Biochem. Biophys.,1991,1989516
Lazo O et al.,Effect of ciprofibrate on the activation and oxidation of very long chain fatty acids.,Mol. Cell. Biochem.,1991,2008177
Lazo O et al.,Adrenoleukodystrophy: impaired oxidation of fatty acids due to peroxisomal lignoceroyl-CoA ligase deficiency.,Arch. Biochem. Biophys.,1989,2705786
Street JM et al.,Metabolism of saturated and polyunsaturated very-long-chain fatty acids in fibroblasts from patients with defects in peroxisomal beta-oxidation.,Biochem. J.,1990,2117919
Lazo O et al.,Cellular oxidation of lignoceric acid is regulated by the subcellular localization of lignoceroyl-CoA ligases.,J. Lipid Res.,1990,2141053
Lazo O et al.,Postnatal development and isolation of peroxisomes from brain.,J. Neurochem.,1991,2002347
Poll-The BT et al.,A new peroxisomal disorder with enlarged peroxisomes and a specific deficiency of acyl-CoA oxidase (pseudo-neonatal adrenoleukodystrophy).,Am. J. Hum. Genet.,1988,2894756
Wanders RJ et al.,Impaired ability of peroxisomes to activate very-long-chain fatty acids in X-linked adrenoleukodystrophy.,Lancet,1988,2899227
Wanders RJ et al.,Studies on the peroxisomal oxidation of palmitate and lignocerate in rat liver.,Biochim. Biophys. Acta,1987,2952173
Iida N et al.,A sulfated glucosylceramide from rat kidney.,J. Biol. Chem.,1989,2925645
Carneheim C et al.,Rare fatty acids in brown fat are substrates for thermogenesis during arousal from hibernation.,Am. J. Physiol.,1989,2912207
Singh I et al.,Acyl-CoA ligases from rat brain microsomes: an immunochemical study.,Biochim. Biophys. Acta,1988,2973813
Lazo O et al.,Peroxisomal lignoceroyl-CoA ligase deficiency in childhood adrenoleukodystrophy and adrenomyeloneuropathy.,Proc. Natl. Acad. Sci. U.S.A.,1988,3174658
Crook SJ et al.,Factors affecting surface expression of glycolipids: influence of lipid environment and ceramide composition on antibody recognition of cerebroside sulfate in liposomes.,Biochemistry,1986,3801428
Lacave C et al.,[Structural and metabolic study of the mycolic acids of Mycobacterium fortuitum].,Eur. J. Biochem.,1987,3816811
Galloway JH et al.,Abnormal myocardial lipid composition in an infant with type II glutaric aciduria.,J. Lipid Res.,1987,3572253
Wanders RJ et al.,Peroxisomal fatty acid beta-oxidation in relation to the accumulation of very long chain fatty acids in cultured skin fibroblasts from patients with Zellweger syndrome and other peroxisomal disorders.,J. Clin. Invest.,1987,3680527
Sacktor NC et al.,Effects of subperineurial injections of very-long-chain and medium-chain fatty acids into rat sciatic nerve.,Neurochem Pathol,1986,3561895
Tanaka K et al.,Electronmicroscopic study on biopsied rectal mucosa in adrenoleukodystrophy.,Neurology,1987,3587618
Singh H et al.,Very long chain fatty acid beta-oxidation by subcellular fractions of normal and Zellweger syndrome skin fibroblasts.,Arch. Biochem. Biophys.,1987,3662528
Bhushan A et al.,Characterization of rat brain microsomal acyl-coenzyme A ligases: different enzymes for the synthesis of palmitoyl-coenzyme A and lignoceroyl-coenzyme A.,Arch. Biochem. Biophys.,1986,3963826
Soeda S et al.,Immobilization of fatty acyl-CoA synthetase: effect on its stability and substrate specificity.,Biochem. Int.,1986,3964283
Tsuji S et al.,"Metabolism of [17,18-3H2]hexacosanoic acid and [15,16-3H2]lignoceric acid in cultured skin fibroblasts from patients with adrenoleukodystrophy (ALD) and adrenomyeloneuropathy (AMN).",J. Neurol. Sci.,1985,4087029
Veerkamp JH and van Moerkerk HT,"Peroxisomal fatty acid oxidation in rat and human tissues. Effect of nutritional state, clofibrate treatment and postnatal development in the rat.",Biochim. Biophys. Acta,1986,3942767
Hoshi M and Kishimoto Y,Synthesis of cerebronic acid from lignoceric acid by rat brain preparation. Some properties and distribution of the -hydroxylation system.,J. Biol. Chem.,1973,4145326
Boles DJ and Rizzo WB,Dietary fatty acids temporarily alter liver very long-chain fatty acid composition in mice.,J. Nutr.,1992,1640260
Okamoto H et al.,Transformation and characterization of mutant human fibroblasts defective in peroxisome assembly.,Exp. Cell Res.,1992,1639130
Bourre JM et al.,"[Comparative biosynthesis of fatty acids, particularly lignoceric acid, in the kidney and brain of normal and ""quaking"" mice].","C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1976,817827
Bourre JM et al.,Biosynthesis of lignoceric acid from behenyl0COA in mouse brain microsomes. Comparison between normal and Quaking mutant.,Biochem. Biophys. Res. Commun.,1975,236752
De Lederkremer RM et al.,Lipopeptidophosphoglycan from Trypanosoma cruzi. Amide and ester-linked fatty acids.,Eur. J. Biochem.,1977,323009
Stanczak H et al.,Complementation in Zellweger syndrome: biochemical analysis of newly generated peroxisomes.,Hum. Hered.,1992,1511996
Singh I et al.,Conversion by rat brain preparation of lignoceric acid to ceramides and cerebrosides containing both alpha-hydroxy and nonhydroxy fatty acids. Effects of compounds which affect sphingolipid metabolism.,J. Biol. Chem.,1979,438163
Bourre JM et al.,[Biosynthesis of lignoceric acid in two organelles (mitochondria and microsomes) during the development of the brain in normal and pathologic (Quaking and Jimpy) mice].,"C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1976,825290
Bourre JM et al.,Lignoceric acid biosynthesis in the developing brain. Activities of mitochondrial acetyl-CoA-dependent synthesis and microsomal malonyl-CoA chain-elongating system in relation to myelination. Comparison between normal mouse and dysmyelinating mutants (quaking and jimpy).,Eur. J. Biochem.,1977,836393
Murad S et al.,Alpha-Hydroxylation of lignoceric and nervonic acids in the brain. Effects of altered thyroid function on postnatal development of the hydroxylase activity.,J. Biol. Chem.,1976,956184
Ogino T et al.,Metabolic studies of adrenoleukodystrophy.,Adv. Exp. Med. Biol.,1978,696482
Zviagintseva IS et al.,[Fatty acid makeup of the lipids in soil and epiphytic yeasts].,Mikrobiologiia,1975 Jul-Aug,1177776
Murad S and Kishimoto Y,Alpha hydroxylation of lignoceric acid to cerebronic acid during brain development. Diminished hydroxylase activity in myelin-deficient mouse mutants.,J. Biol. Chem.,1975,1150661
Tatsumi K et al.,Mechanism and stereospecificity of alpha-hydroxylation of lignoceric acid in rat brain.,Arch. Biochem. Biophys.,1975,1190799
Robert J et al.,Glycosphingolipids from cultured astroblasts.,J. Lipid Res.,1977,894142
Akanuma H and Kishimoto Y,Synthesis of ceramides and cerebrosides containing both alpha-hydroxy and nonhydroxy fatty acids from lignoceroyl-CoA by rat brain microsomes.,J. Biol. Chem.,1979,762114
Singh I and Kishimoto Y,A novel synthesis of ceramide from lignoceric acid and sphingosine by rat brain preparation; the amide formation requires a pyridine nucleotide.,Biochem. Biophys. Res. Commun.,1978,29620
Singh I and Kishimoto Y,Alpha hydroxylation of lignoceric acid in brain. Subcellular localization of alpha hydroxylation and the requirement for heat-stable and heat-labile factors and sphingosine.,J. Biol. Chem.,1979,38244
Capella P et al.,[Saturated fatty acids determination by GLC after TLC separation (author's transl)].,S TA NU,1975 Jul-Aug,1243960
Cassagne C and Lessire R,Studies on alkane biosynthesis in epidermis of Allium porrum L. leaves. Direct synthesis of tricosane from lignoceric acid.,Arch. Biochem. Biophys.,1974,4441076
Wanders RJ et al.,Peroxisomal very long-chain fatty acid beta-oxidation in human skin fibroblasts: activity in Zellweger syndrome and other peroxisomal disorders.,Clin. Chim. Acta,1987,2441904
Shigematsu H et al.,Purification and characterization of the heat-stable factors essential for the conversion of lignoceric acid to cerebronic acid and glutamic acid: identification of N-acetyl-L-aspartic acid.,J. Neurochem.,1983,6131106
Clayton RB et al.,Stimulation of erythroblast maturation in vitro by sphingolipids.,J. Lipid Res.,1974,4372286
Hayashi H and Oohashi M,Incorporation of acetyl-CoA generated from peroxisomal beta-oxidation into ethanolamine plasmalogen of rat liver.,Biochim. Biophys. Acta,1995,7857972
Dhaunsi GS et al.,Impairment of peroxisomal beta-oxidation system by endotoxin treatment.,Mol. Cell. Biochem.,1994,7838145
Suzuki Y et al.,Prenatal diagnosis of peroxisomal disorders. Biochemical and immunocytochemical studies on peroxisomes in human amniocytes.,Brain Dev.,1994 Jan-Feb,8059925
Singh I et al.,Purification of peroxisomes and subcellular distribution of enzyme activities for activation and oxidation of very-long-chain fatty acids in rat brain.,Biochim. Biophys. Acta,1993,8399326
Gulati S et al.,Alterations of peroxisomal function in ischemia-reperfusion injury of rat kidney.,Biochim. Biophys. Acta,1993,8399363
Lu D et al.,Effect of glycosphingolipid fatty acid chain length on behavior in unsaturated phosphatidylcholine bilayers: a 2H NMR study.,Biochemistry,1993,8418849
Hashimoto F et al.,Effect of gemfibrozil on lipid biosynthesis from acetyl-CoA derived from peroxisomal beta-oxidation.,Biochem. Pharmacol.,1995,7763302
AveldaÃÂ±o MI and Donnari D,Plasma phospholipid fatty acids in X-linked adrenoleukodystrophy.,Clin. Chem.,1996,8598113
Maulik PR and Shipley GG,X-ray diffraction and calorimetric study of N-lignoceryl sphingomyelin membranes.,Biophys. J.,1995,8580334
Burdette DE et al.,Late-onset generalized disorder of peroxisomes.,Neurology,1996,8618694
Kremser K et al.,Nitric oxide regulates peroxisomal enzyme activities.,Eur J Clin Chem Clin Biochem,1995,8620052
Shimozawa N et al.,Correction by gene expression of biochemical abnormalities in fibroblasts from Zellweger patients.,Pediatr. Res.,1996,8726233
Singh I et al.,Phytanic acid alpha-oxidation. Differential subcellular localization in rat and human tissues and its inhibition by nycodenz.,J. Biol. Chem.,1993,8486724
Aoyama T et al.,Peroxisomal acyl-coenzyme A oxidase is a rate-limiting enzyme in a very-long-chain fatty acid beta-oxidation system.,Biochem. Biophys. Res. Commun.,1994,8024599
Shimeno H et al.,Alpha-hydroxylation and oxidation of lignoceric acid in brain: the role of heat-stable and heat-labile factors.,Neurochem. Res.,1984,6738789
Shimeno H et al.,Further characterization of the heat-stable factor in the alpha-hydroxylation and oxidation of lignoceric acid in brain: effect of acidic amino acids and hexose-phosphates on brain fatty acid metabolism.,Arch. Biochem. Biophys.,1983,6859867
Jaffe R et al.,"Neonatal adrenoleukodystrophy: clinical, pathologic, and biochemical delineation of a syndrome affecting both males and females.",Am. J. Pathol.,1982,7091298
Uda M et al.,Purification of the heat-stable factor required for alpha-hydroxylation and beta-oxidation of very long chain fatty acids in brain.,Arch. Biochem. Biophys.,1982,7103506
Uda M et al.,Glutamate formed from lignoceric acid by rat brain preparation in the presence of pyridine nucleotide and cytosolic factors: a brain-specific oxidation of very long chain fatty acids.,Biochemistry,1981,7225329
Rokukawa C et al.,Structural study on gangliosides from rat liver and erythrocytes.,J. Biochem.,1982,7153212
Singh I and Kishimoto Y,Brain-specific ceramide synthesis activity: change during brain maturation and in jimpy mouse brain.,Brain Res.,1982,7188035
Kawamura N et al.,Very long chain fatty acid oxidation in rat liver.,Biochem. Biophys. Res. Commun.,1981,7259776
Singh I and Kishimoto Y,alpha-Hydroxylation of fatty acids in brain: characterization of heat-labile factor.,J. Neurochem.,1981,7264665
Cassagne C et al.,[Biochemical aspects of myelinogenesis in the peripheral nervous system].,C. R. Seances Soc. Biol. Fil.,1980,6449229
Rizzo WB et al.,Adrenoleukodystrophy: very long-chain fatty acid metabolism in fibroblasts.,Neurology,1984,6538003
Iida H et al.,Alterations in erythrocyte membrane lipids in abetalipoproteinemia: phospholipid and fatty acyl composition.,Biochem Med,1984,6497872
Takahashi M et al.,Phospholipid and fatty acid composition of erythrocyte membrane from wild Japanese serow (Capricornis crispus).,"Comp. Biochem. Physiol., B",1984,6697694
Singh I et al.,Lignoceric acid is oxidized in the peroxisome: implications for the Zellweger cerebro-hepato-renal syndrome and adrenoleukodystrophy.,Proc. Natl. Acad. Sci. U.S.A.,1984,6588384
Singh I and Kishimoto Y,"Effect of cyclodextrins on the solubilization of lignoceric acid, ceramide, and cerebroside, and on the enzymatic reactions involving these compounds.",J. Lipid Res.,1983,6875391
Suzuki Y et al.,D-3-hydroxyacyl-CoA dehydratase/D-3-hydroxyacyl-CoA dehydrogenase bifunctional protein deficiency: a newly identified peroxisomal disorder.,Am. J. Hum. Genet.,1997,9345094
ten Grotenhuis E et al.,Phase behavior of stratum corneum lipids in mixed Langmuir-Blodgett monolayers.,Biophys. J.,1996,8874014
Hayashi H and Hara M,"1-Alkenyl group of ethanolamine plasmalogen derives mainly from de novo-synthesized fatty alcohol within peroxisomes, but not extraperoxisomal fatty alcohol or fatty acid.",J. Biochem.,1997,9192743
Bettger WJ and Blackadar CB,Dietary very long chain fatty acids directly influence the ratio of tetracosenoic (24:1) to tetracosanoic (24:0) acids of sphingomyelin in rat liver.,Lipids,1997,9075193
Inoue K et al.,Carrier identification of X-linked adrenoleukodystrophy by measurement of very long chain fatty acids and lignoceric acid oxidation.,Clin. Genet.,1996,9007322
Dawson G et al.,Mitochondrial abnormalities in CLN2 and CLN3 forms of Batten disease.,Mol. Chem. Neuropathol.,1996 Oct-Dec,8971698
Contreras M et al.,The protein coded by the X-adrenoleukodystrophy gene is a peroxisomal integral membrane protein.,FEBS Lett.,1994,8187886
Lageweg W and Wanders RJ,Studies on the effect of fenoprofen on the activation and oxidation of long chain and very long chain fatty acids in hepatocytes and subcellular fractions from rat liver.,Biochem. Pharmacol.,1993,8347139
Suzuki Y et al.,Biochemical and immunocytochemical properties of peroxisomes and mitochondria in bovine chromaffin cells.,Cell Struct. Funct.,1997,9591053
Stradomska TJ et al.,Very long-chain fatty acids in Rett syndrome.,Eur. J. Pediatr.,1999,10094444
Steinberg SJ et al.,"Human very-long-chain acyl-CoA synthetase: cloning, topography, and relevance to branched-chain fatty acid metabolism.",Biochem. Biophys. Res. Commun.,1999,10198260
Loureiro y Penha CV et al.,Characterization of novel structures of mannosylinositolphosphorylceramides from the yeast forms of Sporothrix schenckii.,Eur. J. Biochem.,2001,11488918
DvorÃÂ¡kovÃÂ¡ L et al.,Eight novel ABCD1 gene mutations and three polymorphisms in patients with X-linked adrenoleukodystrophy: The first polymorphism causing an amino acid exchange.,Hum. Mutat.,2001,11438993
Singh I,Peroxisomal fatty acid oxidation and cellular redox.,Meth. Enzymol.,2002,12125363
Zhang JH et al.,[Studies on the chemical constituents from Sophora flavescens ait].,Zhongguo Zhong Yao Za Zhi,2000,12205972
Li ZP et al.,[Studies on chemical constituents from the flower of Albizzia julibrissin Durazz].,Zhongguo Zhong Yao Za Zhi,2000,12212069
Ruan H et al.,"Structure of a novel diterpenoid ester, fritillahupehin from bulbs of Fritillaria hupehensis Hsiao and K.C. Hsia.",Fitoterapia,2002,12234570
Qiao CF et al.,[Studies on chemical constituents of two plants from Costus].,Zhongguo Zhong Yao Za Zhi,2002,12774385
Cimini A et al.,TNFalpha downregulates PPARdelta expression in oligodendrocyte progenitor cells: implications for demyelinating diseases.,Glia,2003,12465041
Hall AM et al.,Characterization of the Acyl-CoA synthetase activity of purified murine fatty acid transport protein 1.,J. Biol. Chem.,2003,12937175
Petroni A et al.,"Effects of the testosterone metabolite dihydrotestosterone and 5 alpha-androstan-3 alpha,17 beta-diol on very long chain fatty acid metabolism in X-adrenoleukodystrophic fibroblasts.",Life Sci.,2003,12865096
Poulos A et al.,Metabolism of trideuterated iso-lignoceric acid in rats in vivo and in human fibroblasts in culture.,Lipids,1999,10574659
Singh I et al.,Isolation and biochemical characterization of peroxisomes from cultured rat glial cells.,Neurochem. Res.,2000,10786702
Di Marino L et al.,Is the erythrocyte membrane fatty acid composition a valid index of skeletal muscle membrane fatty acid composition?,Metab. Clin. Exp.,2000,11016898
Petroni A et al.,Testosterone metabolites in patients reduce the levels of very long chain fatty acids accumulated in X-adrenoleukodystrophic fibroblasts.,Neurosci. Lett.,2000,10904139
VilchÃÂ¨ze C et al.,Inactivation of the inhA-encoded fatty acid synthase II (FASII) enoyl-acyl carrier protein reductase induces accumulation of the FASI end products and cell lysis of Mycobacterium smegmatis.,J. Bacteriol.,2000,10869086
Sandhir R et al.,Localization of nervonic acid beta-oxidation in human and rodent peroxisomes: impaired oxidation in Zellweger syndrome and X-linked adrenoleukodystrophy.,J. Lipid Res.,1998,9799802
Singh I et al.,Lovastatin and sodium phenylacetate normalize the levels of very long chain fatty acids in skin fibroblasts of X- adrenoleukodystrophy.,FEBS Lett.,1998,9600263
Dhaunsi GS and Bitar MS,Antioxidants attenuate diabetes-induced activation of peroxisomal functions in the rat kidney.,J. Biomed. Sci.,2004 Sep-Oct,15316130
Nagura M et al.,Alterations of fatty acid metabolism and membrane fluidity in peroxisome-defective mutant ZP102 cells.,Lipids,2004,15055234
Cappa M et al.,Is subclinical adrenal failure in adrenoleukodystrophy/adrenomyeloneuropathy reversible?,J. Endocrinol. Invest.,2011,21399389
Sun ZH et al.,[Study on the chemical constitutes of submerged cultivation mycelium of Cordyceps jiangxiensis].,Zhong Yao Cai,2010,21548364
Xie MX et al.,[Chemical constituents of Solanum cathayanum].,Zhong Yao Cai,2008,19180950
GATT S and SHAPIRO B,Metabolism of 1-14C Lignoceric Acid in the Rat.,Nature,1960,18998246
Rezanka T and Sigler K,"Odd-numbered very-long-chain fatty acids from the microbial, animal and plant kingdoms.",Prog. Lipid Res.,2009 May-Jul,19336244
Liu CJ et al.,[Studies on the chemical constituents of Portulaca oleracea].,Zhong Yao Cai,2009,20218290
Morand O et al.,"Exogenous [1-(14)C]lignoceric acid uptake by neurons, astrocytes and myelin, as compared to incorporation of [1-(14)C]palmitic and stearic acids.",Neurochem. Int.,1981,20487830
Boiron F et al.,Decreased biosynthesis of saturated C20-C24 fatty acids by the trembler mouse sciatic nerve.,Neurochem. Int.,1984,20488028
Mori MA et al.,Synthesis of ceramides and cerebrosides in rat brain: comparison with synthesis of lignoceroyl-coenzyme A.,Neurochem. Int.,1985,20492899
Soeda S et al.,Long-chain and very long-chain fatty acyl-coa synthetase activity in microsomes of jimpy mouse brain.,Neurochem. Int.,1986,20493149
Dhaunsi GS et al.,FPTIII mitigates peroxisome-mediated oxidative stress in kidneys of spontaneously hypertensive diabetic rats.,Kidney Blood Press. Res.,2010,20197688
Engelen M et al.,Lovastatin in X-linked adrenoleukodystrophy.,N. Engl. J. Med.,2010,20089986
Zhao Y et al.,[Studies on the chemical constituents of Solanum nigrum].,Zhong Yao Cai,2010,20845784
Wang XJ et al.,[Studies on the chemical constituents of Salsola collina].,Zhong Yao Cai,2011,21823480
Matias AC et al.,Down-regulation of fatty acid synthase increases the resistance of Saccharomyces cerevisiae cells to H2O2.,Free Radic. Biol. Med.,2007,17936191
Moldes AB et al.,Comparison between different hydrolysis processes of vine-trimming waste to obtain hemicellulosic sugars for further lactic acid conversion.,Appl. Biochem. Biotechnol.,2007,18057452
Habe H et al.,Isolation and characterization of thermotolerant fungi producing lignoceric acid from glycerol.,J Oleo Sci,2008,18332589
Dhaunsi GS et al.,Very long chain fatty acids activate NADPH oxidase in human dermal fibroblasts.,Cell Biochem. Funct.,2005 Jan-Feb,15565636
Zhang YH et al.,Structural elucidation of fritillahupehin from bulbs of Fritillaria hupehensis Hsiao et K.C. Hsia.,J Asian Nat Prod Res,2004,14989377
Kemp S et al.,Method for measurement of peroxisomal very-long-chain fatty acid beta-oxidation in human skin fibroblasts using stable-isotope-labeled tetracosanoic acid.,Clin. Chem.,2004,15388659
Dhaunsi GS et al.,Very-long-chain fatty acids activate lysosomal hydrolases in neonatal human skin tissue.,Med Princ Pract,2005,16103719
Alderson NL et al.,A novel method for the measurement of in vitro fatty acid 2-hydroxylase activity by gas chromatography-mass spectrometry.,J. Lipid Res.,2005,15863841
Teponno RB et al.,"Bafoudiosbulbins A, and B, two anti-salmonellal clerodane diterpenoids from Dioscorea bulbifera L. var sativa.",Phytochemistry,2006,16876211
Zhang C et al.,[Studies on chemical constituents from roots of Peucedanum praeruptorum II].,Zhongguo Zhong Yao Za Zhi,2006,17061553
Yang LJ et al.,[Studies on the chemical constituents of Lagotis yunnanensis (II)].,Zhong Yao Cai,2006,16617779
Costachel C et al.,Glycosylphosphatidylinositol-anchored fungal polysaccharide in Aspergillus fumigatus.,J. Biol. Chem.,2005,16204227
Ren DC et al.,[Chemical constituents of Changium smyrnioides].,Zhong Yao Cai,2008,18589748
Wang Q et al.,[Study on chemical constituents in roots and rhizomes of Ligularia duciforms II].,Zhongguo Zhong Yao Za Zhi,2008,18652347
Matsumori R et al.,High levels of very long-chain saturated fatty acid in erythrocytes correlates with atherogenic lipoprotein profiles in subjects with metabolic syndrome.,Diabetes Res. Clin. Pract.,2013,23146370
Kim J et al.,"Arabidopsis 3-ketoacyl-coenzyme a synthase9 is involved in the synthesis of tetracosanoic acids as precursors of cuticular waxes, suberins, sphingolipids, and phospholipids.",Plant Physiol.,2013,23585652
Mojumdar EH et al.,Localization of cholesterol and fatty acid in a model lipid membrane: a neutron diffraction approach.,Biophys. J.,2013,23972843
Oguri M et al.,The effect of the chain length distribution of free fatty acids on the mixing properties of stratum corneum model membranes.,Biochim. Biophys. Acta,2014,24565794
Rozema E et al.,"Selected Extracts of Chinese Herbal Medicines: Their Effect on NF-ÃÂºB, PPARÃÂ± and PPARÃÂ³ and the Respective Bioactive Compounds.",Evid Based Complement Alternat Med,2012,22675394
LÃÂ¼ S et al.,Arabidopsis ECERIFERUM9 involvement in cuticle formation and maintenance of plant water status.,Plant Physiol.,2012,22635115
Lodowska J et al.,The chemical composition of endotoxin isolated from intestinal strain of Desulfovibrio desulfuricans.,ScientificWorldJournal,2012,22629175
Blenn B et al.,Insect egg deposition induces indirect defense and epicuticular wax changes in Arabidopsis thaliana.,J. Chem. Ecol.,2012,22588570
Bourdais A et al.,Wood utilization is dependent on catalase activities in the filamentous fungus Podospora anserina.,PLoS ONE,2012,22558065
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Lv GP et al.,Comparison of sterols and fatty acids in two species of Ganoderma.,Chem Cent J,2012,22293530
Tresch S et al.,"Inhibition of saturated very-long-chain fatty acid biosynthesis by mefluidide and perfluidone, selective inhibitors of 3-ketoacyl-CoA synthases.",Phytochemistry,2012,22284369
Qiao X et al.,Experimental bone marrow failure in mice ameliorated by OCH via tippling the balance of released cytokines from Th1 to Th2.,Immunopharmacol Immunotoxicol,2012,22124468
Yuan C et al.,Mychonastes afer HSO-3-1 as a potential new source of biodiesel.,Biotechnol Biofuels,2011,22040677
Fabiano A et al.,Metabolomic analysis of bronchoalveolar lavage fluid in preterm infants complicated by respiratory distress syndrome: preliminary results.,J. Matern. Fetal. Neonatal. Med.,2011,21781003
NÃÂ­ Raghallaigh S et al.,The fatty acid profile of the skin surface lipid layer in papulopustular rosacea.,Br. J. Dermatol.,2012,21967555
Daak AA et al.,Hydroxyurea therapy mobilises arachidonic Acid from inner cell membrane aminophospholipids in patients with homozygous sickle cell disease.,J Lipids,2011,21941660
Patterson AD et al.,Aberrant lipid metabolism in hepatocellular carcinoma revealed by plasma metabolomics and lipid profiling.,Cancer Res.,2011,21900402
Devera TS et al.,Regulation of anthrax toxin-specific antibody titers by natural killer T cell-derived IL-4 and IFNÃÂ³.,PLoS ONE,2011,21858226
Lenz LS et al.,Adipocyte-specific inactivation of Acyl-CoA synthetase fatty acid transport protein 4 (Fatp4) in mice causes adipose hypertrophy and alterations in metabolism of complex lipids under high fat diet.,J. Biol. Chem.,2011,21808061
Dan P et al.,2-Hydroxylated sphingomyelin profiles in cells from patients with mutated fatty acid 2-hydroxylase.,Lipids Health Dis,2011,21599921
Cappa M et al.,Is subclinical adrenal failure in adrenoleukodystrophy/adrenomyeloneuropathy reversible?,J. Endocrinol. Invest.,2011,21399389
Hoopes MI et al.,Bilayer structure and lipid dynamics in a model stratum corneum with oleic acid.,J Phys Chem B,2011,21370846
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Elfalleh W et al.,Fatty acids from Tunisian and Chinese pomegranate (Punica granatum L.) seeds.,Int J Food Sci Nutr,2011,21118055
Guschina I et al.,Lipid classes and fatty acid patterns are altered in the brain of ÃÂ³-synuclein null mutant mice.,Lipids,2011,20963507
Abdureyim S et al.,"Anti-inflammatory, immunomodulatory, and heme oxygenase-1 inhibitory activities of ravan napas, a formulation of uighur traditional medicine, in a rat model of allergic asthma.",Evid Based Complement Alternat Med,2011,20953388
Hsu WY et al.,Screening assay of very long chain fatty acids in human plasma with multiwalled carbon nanotube-based surface-assisted laser desorption/ionization mass spectrometry.,Anal. Chem.,2010,20704371
Erler F,"Efficacy of tree trunk coating materials in the control of the apple clearwing, Synanthedon myopaeformis.",J. Insect Sci.,2010,20672979
Kojima M et al.,Structured triacylglycerol containing behenic and oleic acids suppresses triacylglycerol absorption and prevents obesity in rats.,Lipids Health Dis,2010,20653972
Wang HS et al.,"Infrared band assignments and structure of even-numbered 2-alkyl-7,7, 8, 8-tetracyanoquinodimethane in cast films--two components of the CH2 scissoring vibrations not related to crystal field splitting.",Guang Pu Xue Yu Guang Pu Fen Xi,2010,20545125
Pang CY et al.,Comparative proteomics indicates that biosynthesis of pectic precursors is important for cotton fiber and Arabidopsis root hair elongation.,Mol. Cell Proteomics,2010,20525998
Assies J et al.,Plasma and erythrocyte fatty acid patterns in patients with recurrent depression: a matched case-control study.,PLoS ONE,2010,20498721
Shakya R and Bhatla SC,A comparative analysis of the distribution and composition of lipidic constituents and associated enzymes in pollen and stigma of sunflower.,Sex. Plant Reprod.,2010,20490969
Veerapen N et al.,"Synthesis and biological activity of alpha-L-fucosyl ceramides, analogues of the potent agonist, alpha-D-galactosyl ceramide KRN7000.",Bioorg. Med. Chem. Lett.,2010,20462758
Dhaunsi GS et al.,FPTIII mitigates peroxisome-mediated oxidative stress in kidneys of spontaneously hypertensive diabetic rats.,Kidney Blood Press. Res.,2010,20197688
Sabale V et al.,Comparative evaluation of rice bran wax as an ointment base with standard base.,Indian J Pharm Sci,2009,20177466
Engelen M et al.,Lovastatin in X-linked adrenoleukodystrophy.,N. Engl. J. Med.,2010,20089986
Li H et al.,Cytochrome P450 family member CYP704B2 catalyzes the {omega}-hydroxylation of fatty acids and is required for anther cutin biosynthesis and pollen exine formation in rice.,Plant Cell,2010,20086189
Khare G et al.,Dissecting the role of critical residues and substrate preference of a Fatty Acyl-CoA Synthetase (FadD13) of Mycobacterium tuberculosis.,PLoS ONE,2009,20027301
Wilkins A et al.,Very long chain fatty acid levels in patients diagnosed with multiple sclerosis.,Mult. Scler.,2009,19965514
