ï»¿Author,Title,Journal,Published_year,PMID
Iannitti T and Palmieri B,An update on the therapeutic role of alkylglycerols.,Mar Drugs,2010,20948908
Deniau AL et al.,Multiple beneficial health effects of natural alkylglycerols from shark liver oil.,Mar Drugs,2010,20714431
Honsho M et al.,"Posttranslational regulation of fatty acyl-CoA reductase 1, Far1, controls ether glycerophospholipid synthesis.",J. Biol. Chem.,2010,20071337
Aiello A et al.,Mumijo traditional medicine: fossil deposits from antarctica (chemical composition and beneficial bioactivity).,Evid Based Complement Alternat Med,2011,18996940
Zheng H et al.,Synthesis and biological properties of the fluorescent ether lipid precursor 1-O-[9'-(1''-pyrenyl)]nonyl-sn-glycerol.,J. Lipid Res.,2006,16369049
Zoeller RA et al.,Increasing plasmalogen levels protects human endothelial cells during hypoxia.,Am. J. Physiol. Heart Circ. Physiol.,2002,12124215
Bernal-ChÃÂ¡vez SA et al.,"Alkylglycerol Derivatives, a New Class of Skin Penetration Modulators.",Molecules,2017,28117757
Bergan J et al.,The ether lipid precursor hexadecylglycerol protects against Shiga toxins.,Cell. Mol. Life Sci.,2014,24740796
Reynolds S et al.,Inhibitory effect of 1-O (2 methoxy) hexadecyl glycerol and phenylbutyrate on the malignant properties of human prostate cancer cells.,Clin. Exp. Metastasis,2000,11448061
Rait A et al.,3'-End conjugates of minimally phosphorothioate-protected oligonucleotides with 1-O-hexadecylglycerol: synthesis and anti-ras activity in radiation-resistant cells.,Bioconjug. Chem.,"",10725091
Clark KJ and Murray AW,Evidence that the bradykinin-induced activation of phospholipase D and of the mitogen-activated protein kinase cascade involve different protein kinase C isoforms.,J. Biol. Chem.,1995,7535766
RÃÂ¼stow B et al.,Synthesis and secretion of plasmalogens by type-II pneumocytes.,Biochem. J.,1994,7945189
Maulik N et al.,Myocardial salvage by 1-O-hexadecyl-Sn-glycerol: possible role of peroxisomal dysfunction in ischemia reperfusion injury.,J. Cardiovasc. Pharmacol.,1994,7799644
Maulik N et al.,Myocardial salvage by chimyl alcohol: possible role of peroxisomal dysfunction in reperfusion injury.,Ann. N. Y. Acad. Sci.,1994,8030890
Apte SS et al.,"Biologically active ether lipids. Biotransformation of rac-1(3)-O-alkylglycerols in cell suspension cultures of rape and semisynthesis of 1-O-alkyl-2-palmitoyl-sn-glycero-3-phospho-(N-palmitoyl)ethanolamines, potent antitumor agents.",FEBS Lett.,1990,2365047
Kaneshiro ES et al.,The glyceryl ethers of Paramecium phospholipids and phosphonolipids.,J. Protozool.,1987,3430407
Ishibashi T and Imai Y,Affinity purification of alkylglycerol monooxygenase from rat liver microsomes by chimyl alcohol-Sepharose 4B column chromatography.,J. Lipid Res.,1985,3989395
Umeki S and Nozawa Y,Thermoadaptive regulation of microsomal desaturase and electron-transport enzyme activities in lipid-manipulated Tetrahymena cells. Extent of unsaturated fatty acid production is dependent on membrane fluidity before temperature down-shift.,Biochim. Biophys. Acta,1984,6422990
Cabot MC et al.,Increasing the levels of ether-linked lipids in L-M cells by glyceryl ether supplementation depresses growth and choline utilization.,Biochim. Biophys. Acta,1982,7138895
Gabrielides C and Kapoulas VM,Metabolism of alpha-glyceryl ethers by Crithidia fasciculata. I. Study of the in vivo degradation of exogenous chimyl and batyl alcohols.,J. Protozool.,1981,7320947
BERGSTROM S and BLOMSTRAND R,The intestinal absorption and metabolism of chimyl alcohol in the rat.,Acta Physiol. Scand.,1956,13394338
"","","","",
Iannitti T and Palmieri B,An update on the therapeutic role of alkylglycerols.,Mar Drugs,2010,20948908
Deniau AL et al.,Multiple beneficial health effects of natural alkylglycerols from shark liver oil.,Mar Drugs,2010,20714431
Honsho M et al.,"Posttranslational regulation of fatty acyl-CoA reductase 1, Far1, controls ether glycerophospholipid synthesis.",J. Biol. Chem.,2010,20071337
Aiello A et al.,Mumijo traditional medicine: fossil deposits from antarctica (chemical composition and beneficial bioactivity).,Evid Based Complement Alternat Med,2011,18996940
Zheng H et al.,Synthesis and biological properties of the fluorescent ether lipid precursor 1-O-[9'-(1''-pyrenyl)]nonyl-sn-glycerol.,J. Lipid Res.,2006,16369049
Zoeller RA et al.,Increasing plasmalogen levels protects human endothelial cells during hypoxia.,Am. J. Physiol. Heart Circ. Physiol.,2002,12124215
Bernal-ChÃÂ¡vez SA et al.,"Alkylglycerol Derivatives, a New Class of Skin Penetration Modulators.",Molecules,2017,28117757
Bergan J et al.,The ether lipid precursor hexadecylglycerol protects against Shiga toxins.,Cell. Mol. Life Sci.,2014,24740796
Reynolds S et al.,Inhibitory effect of 1-O (2 methoxy) hexadecyl glycerol and phenylbutyrate on the malignant properties of human prostate cancer cells.,Clin. Exp. Metastasis,2000,11448061
Rait A et al.,3'-End conjugates of minimally phosphorothioate-protected oligonucleotides with 1-O-hexadecylglycerol: synthesis and anti-ras activity in radiation-resistant cells.,Bioconjug. Chem.,"",10725091
Clark KJ and Murray AW,Evidence that the bradykinin-induced activation of phospholipase D and of the mitogen-activated protein kinase cascade involve different protein kinase C isoforms.,J. Biol. Chem.,1995,7535766
RÃÂ¼stow B et al.,Synthesis and secretion of plasmalogens by type-II pneumocytes.,Biochem. J.,1994,7945189
Maulik N et al.,Myocardial salvage by 1-O-hexadecyl-Sn-glycerol: possible role of peroxisomal dysfunction in ischemia reperfusion injury.,J. Cardiovasc. Pharmacol.,1994,7799644
Maulik N et al.,Myocardial salvage by chimyl alcohol: possible role of peroxisomal dysfunction in reperfusion injury.,Ann. N. Y. Acad. Sci.,1994,8030890
Apte SS et al.,"Biologically active ether lipids. Biotransformation of rac-1(3)-O-alkylglycerols in cell suspension cultures of rape and semisynthesis of 1-O-alkyl-2-palmitoyl-sn-glycero-3-phospho-(N-palmitoyl)ethanolamines, potent antitumor agents.",FEBS Lett.,1990,2365047
Kaneshiro ES et al.,The glyceryl ethers of Paramecium phospholipids and phosphonolipids.,J. Protozool.,1987,3430407
Ishibashi T and Imai Y,Affinity purification of alkylglycerol monooxygenase from rat liver microsomes by chimyl alcohol-Sepharose 4B column chromatography.,J. Lipid Res.,1985,3989395
Umeki S and Nozawa Y,Thermoadaptive regulation of microsomal desaturase and electron-transport enzyme activities in lipid-manipulated Tetrahymena cells. Extent of unsaturated fatty acid production is dependent on membrane fluidity before temperature down-shift.,Biochim. Biophys. Acta,1984,6422990
Cabot MC et al.,Increasing the levels of ether-linked lipids in L-M cells by glyceryl ether supplementation depresses growth and choline utilization.,Biochim. Biophys. Acta,1982,7138895
Gabrielides C and Kapoulas VM,Metabolism of alpha-glyceryl ethers by Crithidia fasciculata. I. Study of the in vivo degradation of exogenous chimyl and batyl alcohols.,J. Protozool.,1981,7320947
BERGSTROM S and BLOMSTRAND R,The intestinal absorption and metabolism of chimyl alcohol in the rat.,Acta Physiol. Scand.,1956,13394338
"","","","",
Iannitti T and Palmieri B,An update on the therapeutic role of alkylglycerols.,Mar Drugs,2010,20948908
Deniau AL et al.,Multiple beneficial health effects of natural alkylglycerols from shark liver oil.,Mar Drugs,2010,20714431
Honsho M et al.,"Posttranslational regulation of fatty acyl-CoA reductase 1, Far1, controls ether glycerophospholipid synthesis.",J. Biol. Chem.,2010,20071337
Aiello A et al.,Mumijo traditional medicine: fossil deposits from antarctica (chemical composition and beneficial bioactivity).,Evid Based Complement Alternat Med,2011,18996940
Zheng H et al.,Synthesis and biological properties of the fluorescent ether lipid precursor 1-O-[9'-(1''-pyrenyl)]nonyl-sn-glycerol.,J. Lipid Res.,2006,16369049
Zoeller RA et al.,Increasing plasmalogen levels protects human endothelial cells during hypoxia.,Am. J. Physiol. Heart Circ. Physiol.,2002,12124215
Bernal-ChÃÂ¡vez SA et al.,"Alkylglycerol Derivatives, a New Class of Skin Penetration Modulators.",Molecules,2017,28117757
Bergan J et al.,The ether lipid precursor hexadecylglycerol protects against Shiga toxins.,Cell. Mol. Life Sci.,2014,24740796
Reynolds S et al.,Inhibitory effect of 1-O (2 methoxy) hexadecyl glycerol and phenylbutyrate on the malignant properties of human prostate cancer cells.,Clin. Exp. Metastasis,2000,11448061
Rait A et al.,3'-End conjugates of minimally phosphorothioate-protected oligonucleotides with 1-O-hexadecylglycerol: synthesis and anti-ras activity in radiation-resistant cells.,Bioconjug. Chem.,"",10725091
Clark KJ and Murray AW,Evidence that the bradykinin-induced activation of phospholipase D and of the mitogen-activated protein kinase cascade involve different protein kinase C isoforms.,J. Biol. Chem.,1995,7535766
RÃÂ¼stow B et al.,Synthesis and secretion of plasmalogens by type-II pneumocytes.,Biochem. J.,1994,7945189
Maulik N et al.,Myocardial salvage by 1-O-hexadecyl-Sn-glycerol: possible role of peroxisomal dysfunction in ischemia reperfusion injury.,J. Cardiovasc. Pharmacol.,1994,7799644
Maulik N et al.,Myocardial salvage by chimyl alcohol: possible role of peroxisomal dysfunction in reperfusion injury.,Ann. N. Y. Acad. Sci.,1994,8030890
Apte SS et al.,"Biologically active ether lipids. Biotransformation of rac-1(3)-O-alkylglycerols in cell suspension cultures of rape and semisynthesis of 1-O-alkyl-2-palmitoyl-sn-glycero-3-phospho-(N-palmitoyl)ethanolamines, potent antitumor agents.",FEBS Lett.,1990,2365047
Kaneshiro ES et al.,The glyceryl ethers of Paramecium phospholipids and phosphonolipids.,J. Protozool.,1987,3430407
Ishibashi T and Imai Y,Affinity purification of alkylglycerol monooxygenase from rat liver microsomes by chimyl alcohol-Sepharose 4B column chromatography.,J. Lipid Res.,1985,3989395
Umeki S and Nozawa Y,Thermoadaptive regulation of microsomal desaturase and electron-transport enzyme activities in lipid-manipulated Tetrahymena cells. Extent of unsaturated fatty acid production is dependent on membrane fluidity before temperature down-shift.,Biochim. Biophys. Acta,1984,6422990
Cabot MC et al.,Increasing the levels of ether-linked lipids in L-M cells by glyceryl ether supplementation depresses growth and choline utilization.,Biochim. Biophys. Acta,1982,7138895
Gabrielides C and Kapoulas VM,Metabolism of alpha-glyceryl ethers by Crithidia fasciculata. I. Study of the in vivo degradation of exogenous chimyl and batyl alcohols.,J. Protozool.,1981,7320947
BERGSTROM S and BLOMSTRAND R,The intestinal absorption and metabolism of chimyl alcohol in the rat.,Acta Physiol. Scand.,1956,13394338
"","","","",
Iannitti T and Palmieri B,An update on the therapeutic role of alkylglycerols.,Mar Drugs,2010,20948908
Deniau AL et al.,Multiple beneficial health effects of natural alkylglycerols from shark liver oil.,Mar Drugs,2010,20714431
Honsho M et al.,"Posttranslational regulation of fatty acyl-CoA reductase 1, Far1, controls ether glycerophospholipid synthesis.",J. Biol. Chem.,2010,20071337
Aiello A et al.,Mumijo traditional medicine: fossil deposits from antarctica (chemical composition and beneficial bioactivity).,Evid Based Complement Alternat Med,2011,18996940
Zheng H et al.,Synthesis and biological properties of the fluorescent ether lipid precursor 1-O-[9'-(1''-pyrenyl)]nonyl-sn-glycerol.,J. Lipid Res.,2006,16369049
Zoeller RA et al.,Increasing plasmalogen levels protects human endothelial cells during hypoxia.,Am. J. Physiol. Heart Circ. Physiol.,2002,12124215
Yokota M et al.,Chimyl Alcohol Suppresses PGE Synthesis by Human Epidermal Keratinocytes through the Activation of PPAR-ÃÂ³.,J Oleo Sci,2018,29526871
Bernal-ChÃÂ¡vez SA et al.,"Alkylglycerol Derivatives, a New Class of Skin Penetration Modulators.",Molecules,2017,28117757
Bergan J et al.,The ether lipid precursor hexadecylglycerol protects against Shiga toxins.,Cell. Mol. Life Sci.,2014,24740796
Reynolds S et al.,Inhibitory effect of 1-O (2 methoxy) hexadecyl glycerol and phenylbutyrate on the malignant properties of human prostate cancer cells.,Clin. Exp. Metastasis,2000,11448061
Rait A et al.,3'-End conjugates of minimally phosphorothioate-protected oligonucleotides with 1-O-hexadecylglycerol: synthesis and anti-ras activity in radiation-resistant cells.,Bioconjug. Chem.,"",10725091
Bertello LE et al.,Lipase-catalyzed monoesterification of 1-O-hexadecylglycerol in organic solvents.,Lipids,1997,9270985
Clark KJ and Murray AW,Evidence that the bradykinin-induced activation of phospholipase D and of the mitogen-activated protein kinase cascade involve different protein kinase C isoforms.,J. Biol. Chem.,1995,7535766
RÃÂ¼stow B et al.,Synthesis and secretion of plasmalogens by type-II pneumocytes.,Biochem. J.,1994,7945189
Maulik N et al.,Myocardial salvage by 1-O-hexadecyl-Sn-glycerol: possible role of peroxisomal dysfunction in ischemia reperfusion injury.,J. Cardiovasc. Pharmacol.,1994,7799644
Maulik N et al.,Myocardial salvage by chimyl alcohol: possible role of peroxisomal dysfunction in reperfusion injury.,Ann. N. Y. Acad. Sci.,1994,8030890
Apte SS et al.,"Biologically active ether lipids. Biotransformation of rac-1(3)-O-alkylglycerols in cell suspension cultures of rape and semisynthesis of 1-O-alkyl-2-palmitoyl-sn-glycero-3-phospho-(N-palmitoyl)ethanolamines, potent antitumor agents.",FEBS Lett.,1990,2365047
Kaneshiro ES et al.,The glyceryl ethers of Paramecium phospholipids and phosphonolipids.,J. Protozool.,1987,3430407
Ishibashi T and Imai Y,Affinity purification of alkylglycerol monooxygenase from rat liver microsomes by chimyl alcohol-Sepharose 4B column chromatography.,J. Lipid Res.,1985,3989395
Umeki S and Nozawa Y,Thermoadaptive regulation of microsomal desaturase and electron-transport enzyme activities in lipid-manipulated Tetrahymena cells. Extent of unsaturated fatty acid production is dependent on membrane fluidity before temperature down-shift.,Biochim. Biophys. Acta,1984,6422990
Tamboli A et al.,"Metabolism of fatty acid, glycerol and a monoglyceride analogue by rat cardiac myocytes and perfused hearts.",Lipids,1983,6656537
Cabot MC et al.,Increasing the levels of ether-linked lipids in L-M cells by glyceryl ether supplementation depresses growth and choline utilization.,Biochim. Biophys. Acta,1982,7138895
Gabrielides C and Kapoulas VM,Metabolism of alpha-glyceryl ethers by Crithidia fasciculata. I. Study of the in vivo degradation of exogenous chimyl and batyl alcohols.,J. Protozool.,1981,7320947
BERGSTROM S and BLOMSTRAND R,The intestinal absorption and metabolism of chimyl alcohol in the rat.,Acta Physiol. Scand.,1956,13394338
"","","","",
