ï»¿Author,Title,Journal,Published_year,PMID
Schneider K et al.,Arabidopsis PIZZA has the capacity to acylate brassinosteroids.,PLoS ONE,2012,23071642
Carbonell P et al.,Enumerating metabolic pathways for the production of heterologous target chemicals in chassis organisms.,BMC Syst Biol,2012,22309974
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Husar S et al.,Overexpression of the UGT73C6 alters brassinosteroid glucoside formation in Arabidopsis thaliana.,BMC Plant Biol.,2011,21429230
Poppenberger B et al.,"CESTA, a positive regulator of brassinosteroid biosynthesis.",EMBO J.,2011,21336258
Guttikonda SK et al.,Whole genome co-expression analysis of soybean cytochrome P450 genes identifies nodulation-specific P450 monooxygenases.,BMC Plant Biol.,2010,21062474
Rozhon W et al.,"ASKtheta, a group-III Arabidopsis GSK3, functions in the brassinosteroid signalling pathway.",Plant J.,2010,20128883
Katsumata T et al.,Arabidopsis CYP85A2 catalyzes lactonization reactions in the biosynthesis of 2-deoxy-7-oxalactone brassinosteroids.,Biosci. Biotechnol. Biochem.,2008,18685225
Yuan T et al.,"BEN1, a gene encoding a dihydroflavonol 4-reductase (DFR)-like protein, regulates the levels of brassinosteroids in Arabidopsis thaliana.",Plant J.,2007,17521414
Tanabe S et al.,"A novel cytochrome P450 is implicated in brassinosteroid biosynthesis via the characterization of a rice dwarf mutant, dwarf11, with reduced seed length.",Plant Cell,2005,15705958
Kim GT et al.,CYP90C1 and CYP90D1 are involved in different steps in the brassinosteroid biosynthesis pathway in Arabidopsis thaliana.,Plant J.,2005,15703058
Shimada Y et al.,Brassinosteroid-6-oxidases from Arabidopsis and tomato catalyze multiple C-6 oxidations in brassinosteroid biosynthesis.,Plant Physiol.,2001,11402205
Yamamoto R et al.,Brassinosteroid levels increase drastically prior to morphogenesis of tracheary elements.,Plant Physiol.,2001,11161013
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
Schneider K et al.,Arabidopsis PIZZA has the capacity to acylate brassinosteroids.,PLoS ONE,2012,23071642
Carbonell P et al.,Enumerating metabolic pathways for the production of heterologous target chemicals in chassis organisms.,BMC Syst Biol,2012,22309974
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Husar S et al.,Overexpression of the UGT73C6 alters brassinosteroid glucoside formation in Arabidopsis thaliana.,BMC Plant Biol.,2011,21429230
Poppenberger B et al.,"CESTA, a positive regulator of brassinosteroid biosynthesis.",EMBO J.,2011,21336258
Guttikonda SK et al.,Whole genome co-expression analysis of soybean cytochrome P450 genes identifies nodulation-specific P450 monooxygenases.,BMC Plant Biol.,2010,21062474
Rozhon W et al.,"ASKtheta, a group-III Arabidopsis GSK3, functions in the brassinosteroid signalling pathway.",Plant J.,2010,20128883
,,,,19535168
Katsumata T et al.,Arabidopsis CYP85A2 catalyzes lactonization reactions in the biosynthesis of 2-deoxy-7-oxalactone brassinosteroids.,Biosci. Biotechnol. Biochem.,2008,18685225
Yuan T et al.,"BEN1, a gene encoding a dihydroflavonol 4-reductase (DFR)-like protein, regulates the levels of brassinosteroids in Arabidopsis thaliana.",Plant J.,2007,17521414
Tanabe S et al.,"A novel cytochrome P450 is implicated in brassinosteroid biosynthesis via the characterization of a rice dwarf mutant, dwarf11, with reduced seed length.",Plant Cell,2005,15705958
Kim GT et al.,CYP90C1 and CYP90D1 are involved in different steps in the brassinosteroid biosynthesis pathway in Arabidopsis thaliana.,Plant J.,2005,15703058
Kim TW et al.,Cytochrome P450-catalyzed brassinosteroid pathway activation through synthesis of castasterone and brassinolide in Phaseolus vulgaris.,Phytochemistry,2004,15016564
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
,,,,12877917
Shimada Y et al.,Brassinosteroid-6-oxidases from Arabidopsis and tomato catalyze multiple C-6 oxidations in brassinosteroid biosynthesis.,Plant Physiol.,2001,11402205
Yamamoto R et al.,Brassinosteroid levels increase drastically prior to morphogenesis of tracheary elements.,Plant Physiol.,2001,11161013
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
Schneider K et al.,Arabidopsis PIZZA has the capacity to acylate brassinosteroids.,PLoS ONE,2012,23071642
Carbonell P et al.,Enumerating metabolic pathways for the production of heterologous target chemicals in chassis organisms.,BMC Syst Biol,2012,22309974
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Husar S et al.,Overexpression of the UGT73C6 alters brassinosteroid glucoside formation in Arabidopsis thaliana.,BMC Plant Biol.,2011,21429230
Poppenberger B et al.,"CESTA, a positive regulator of brassinosteroid biosynthesis.",EMBO J.,2011,21336258
Guttikonda SK et al.,Whole genome co-expression analysis of soybean cytochrome P450 genes identifies nodulation-specific P450 monooxygenases.,BMC Plant Biol.,2010,21062474
Rozhon W et al.,"ASKtheta, a group-III Arabidopsis GSK3, functions in the brassinosteroid signalling pathway.",Plant J.,2010,20128883
,,,,19535168
Katsumata T et al.,Arabidopsis CYP85A2 catalyzes lactonization reactions in the biosynthesis of 2-deoxy-7-oxalactone brassinosteroids.,Biosci. Biotechnol. Biochem.,2008,18685225
Yuan T et al.,"BEN1, a gene encoding a dihydroflavonol 4-reductase (DFR)-like protein, regulates the levels of brassinosteroids in Arabidopsis thaliana.",Plant J.,2007,17521414
Tanabe S et al.,"A novel cytochrome P450 is implicated in brassinosteroid biosynthesis via the characterization of a rice dwarf mutant, dwarf11, with reduced seed length.",Plant Cell,2005,15705958
Kim GT et al.,CYP90C1 and CYP90D1 are involved in different steps in the brassinosteroid biosynthesis pathway in Arabidopsis thaliana.,Plant J.,2005,15703058
Kim TW et al.,Cytochrome P450-catalyzed brassinosteroid pathway activation through synthesis of castasterone and brassinolide in Phaseolus vulgaris.,Phytochemistry,2004,15016564
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
,,,,12877917
Shimada Y et al.,Brassinosteroid-6-oxidases from Arabidopsis and tomato catalyze multiple C-6 oxidations in brassinosteroid biosynthesis.,Plant Physiol.,2001,11402205
Yamamoto R et al.,Brassinosteroid levels increase drastically prior to morphogenesis of tracheary elements.,Plant Physiol.,2001,11161013
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
Schneider K et al.,Arabidopsis PIZZA has the capacity to acylate brassinosteroids.,PLoS ONE,2012,23071642
Carbonell P et al.,Enumerating metabolic pathways for the production of heterologous target chemicals in chassis organisms.,BMC Syst Biol,2012,22309974
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Husar S et al.,Overexpression of the UGT73C6 alters brassinosteroid glucoside formation in Arabidopsis thaliana.,BMC Plant Biol.,2011,21429230
Poppenberger B et al.,"CESTA, a positive regulator of brassinosteroid biosynthesis.",EMBO J.,2011,21336258
Guttikonda SK et al.,Whole genome co-expression analysis of soybean cytochrome P450 genes identifies nodulation-specific P450 monooxygenases.,BMC Plant Biol.,2010,21062474
Rozhon W et al.,"ASKtheta, a group-III Arabidopsis GSK3, functions in the brassinosteroid signalling pathway.",Plant J.,2010,20128883
,,,,19535168
Katsumata T et al.,Arabidopsis CYP85A2 catalyzes lactonization reactions in the biosynthesis of 2-deoxy-7-oxalactone brassinosteroids.,Biosci. Biotechnol. Biochem.,2008,18685225
Yuan T et al.,"BEN1, a gene encoding a dihydroflavonol 4-reductase (DFR)-like protein, regulates the levels of brassinosteroids in Arabidopsis thaliana.",Plant J.,2007,17521414
Tanabe S et al.,"A novel cytochrome P450 is implicated in brassinosteroid biosynthesis via the characterization of a rice dwarf mutant, dwarf11, with reduced seed length.",Plant Cell,2005,15705958
Kim GT et al.,CYP90C1 and CYP90D1 are involved in different steps in the brassinosteroid biosynthesis pathway in Arabidopsis thaliana.,Plant J.,2005,15703058
Kim TW et al.,Cytochrome P450-catalyzed brassinosteroid pathway activation through synthesis of castasterone and brassinolide in Phaseolus vulgaris.,Phytochemistry,2004,15016564
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
,,,,12877917
Shimada Y et al.,Brassinosteroid-6-oxidases from Arabidopsis and tomato catalyze multiple C-6 oxidations in brassinosteroid biosynthesis.,Plant Physiol.,2001,11402205
Yamamoto R et al.,Brassinosteroid levels increase drastically prior to morphogenesis of tracheary elements.,Plant Physiol.,2001,11161013
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
Schneider K et al.,Arabidopsis PIZZA has the capacity to acylate brassinosteroids.,PLoS ONE,2012,23071642
Carbonell P et al.,Enumerating metabolic pathways for the production of heterologous target chemicals in chassis organisms.,BMC Syst Biol,2012,22309974
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Husar S et al.,Overexpression of the UGT73C6 alters brassinosteroid glucoside formation in Arabidopsis thaliana.,BMC Plant Biol.,2011,21429230
Poppenberger B et al.,"CESTA, a positive regulator of brassinosteroid biosynthesis.",EMBO J.,2011,21336258
Guttikonda SK et al.,Whole genome co-expression analysis of soybean cytochrome P450 genes identifies nodulation-specific P450 monooxygenases.,BMC Plant Biol.,2010,21062474
Rozhon W et al.,"ASKtheta, a group-III Arabidopsis GSK3, functions in the brassinosteroid signalling pathway.",Plant J.,2010,20128883
,,,,19535168
Katsumata T et al.,Arabidopsis CYP85A2 catalyzes lactonization reactions in the biosynthesis of 2-deoxy-7-oxalactone brassinosteroids.,Biosci. Biotechnol. Biochem.,2008,18685225
Yuan T et al.,"BEN1, a gene encoding a dihydroflavonol 4-reductase (DFR)-like protein, regulates the levels of brassinosteroids in Arabidopsis thaliana.",Plant J.,2007,17521414
Tanabe S et al.,"A novel cytochrome P450 is implicated in brassinosteroid biosynthesis via the characterization of a rice dwarf mutant, dwarf11, with reduced seed length.",Plant Cell,2005,15705958
Kim GT et al.,CYP90C1 and CYP90D1 are involved in different steps in the brassinosteroid biosynthesis pathway in Arabidopsis thaliana.,Plant J.,2005,15703058
Kim TW et al.,Cytochrome P450-catalyzed brassinosteroid pathway activation through synthesis of castasterone and brassinolide in Phaseolus vulgaris.,Phytochemistry,2004,15016564
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
,,,,12877917
Shimada Y et al.,Brassinosteroid-6-oxidases from Arabidopsis and tomato catalyze multiple C-6 oxidations in brassinosteroid biosynthesis.,Plant Physiol.,2001,11402205
Yamamoto R et al.,Brassinosteroid levels increase drastically prior to morphogenesis of tracheary elements.,Plant Physiol.,2001,11161013
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
