ï»¿Author,Title,Journal,Published_year,PMID
Halling KK et al.,Cholesterol interactions with fluid-phase phospholipids: effect on the lateral organization of the bilayer.,Biophys. J.,2008,18641061
Halling KK et al.,Cholesterol interactions with fluid-phase phospholipids: effect on the lateral organization of the bilayer.,Biophys. J.,2008,18641061
Mattjus P and Slotte JP,Availability for enzyme-catalyzed oxidation of cholesterol in mixed monolayers containing both phosphatidylcholine and sphingomyelin.,Chem. Phys. Lipids,1994,8039259
"","","","",
Halling KK et al.,Cholesterol interactions with fluid-phase phospholipids: effect on the lateral organization of the bilayer.,Biophys. J.,2008,18641061
Mattjus P and Slotte JP,Availability for enzyme-catalyzed oxidation of cholesterol in mixed monolayers containing both phosphatidylcholine and sphingomyelin.,Chem. Phys. Lipids,1994,8039259
"","","","",
Halling KK et al.,Cholesterol interactions with fluid-phase phospholipids: effect on the lateral organization of the bilayer.,Biophys. J.,2008,18641061
Mattjus P and Slotte JP,Availability for enzyme-catalyzed oxidation of cholesterol in mixed monolayers containing both phosphatidylcholine and sphingomyelin.,Chem. Phys. Lipids,1994,8039259
"","","","",
Halling KK et al.,Cholesterol interactions with fluid-phase phospholipids: effect on the lateral organization of the bilayer.,Biophys. J.,2008,18641061
Mattjus P and Slotte JP,Availability for enzyme-catalyzed oxidation of cholesterol in mixed monolayers containing both phosphatidylcholine and sphingomyelin.,Chem. Phys. Lipids,1994,8039259
"","","","",
Halling KK et al.,Cholesterol interactions with fluid-phase phospholipids: effect on the lateral organization of the bilayer.,Biophys. J.,2008,18641061
Mattjus P and Slotte JP,Availability for enzyme-catalyzed oxidation of cholesterol in mixed monolayers containing both phosphatidylcholine and sphingomyelin.,Chem. Phys. Lipids,1994,8039259
"","","","",
