ï»¿Author,Title,Journal,Published_year,PMID
Pepeljnjak S et al.,Flavonoid content in propolis extracts and growth inhibition of Bacillus subtilis.,Pharmazie,1985,3923500
Heo MY et al.,Anticlastogenic effects of galangin against mitomycin C-induced micronuclei in reticulocytes of mice.,Mutat. Res.,1996,8657208
Heo MY et al.,Anticlastogenic effects of galangin against bleomycin-induced chromosomal aberrations in mouse spleen lymphocytes.,Mutat. Res.,1994,7526187
Jiang Q et al.,Mutagenesis reveals structure-activity parallels between human A2A adenosine receptors and biogenic amine G protein-coupled receptors.,J. Med. Chem.,1997,9258366
Meyer JJ et al.,Antiviral activity of galangin isolated from the aerial parts of Helichrysum aureonitens.,J Ethnopharmacol,1997,9174978
Afolayan AJ and Meyer JJ,"The antimicrobial activity of 3,5,7-trihydroxyflavone isolated from the shoots of Helichrysum aureonitens.",J Ethnopharmacol,1997,9292410
Silva ID et al.,Metabolism of galangin by rat cytochromes P450: relevance to the genotoxicity of galangin.,Mutat. Res.,1997,9393617
Sohn SJ et al.,Antigenotoxicity of galangin against N-methyl-N-nitrosourea.,Mutat. Res.,1998,9675294
Ciolino HP and Yeh GC,The flavonoid galangin is an inhibitor of CYP1A1 activity and an agonist/antagonist of the aryl hydrocarbon receptor.,Br. J. Cancer,1999,10188874
Heo MY et al.,Anti-genotoxicity of galangin as a cancer chemopreventive agent candidate.,Mutat. Res.,2001,11344041
Capasso R and Tavares IA,Effect of the flavonoid galangin on urinary bladder rat contractility in-vitro.,J. Pharm. Pharmacol.,2002,12195832
LaVallee TM et al.,2-Methoxyestradiol inhibits proliferation and induces apoptosis independently of estrogen receptors alpha and beta.,Cancer Res.,2002,12097276
Rossi A et al.,The inhibitory effect of propolis and caffeic acid phenethyl ester on cyclooxygenase activity in J774 macrophages.,Phytomedicine,2002,12403162
Capasso R and Mascolo N,Inhibitory effect of the plant flavonoid galangin on rat vas deferens in vitro.,Life Sci.,2003,12706486
Wollenweber E et al.,Taxonomic significance of flavonoid variation in temperate species of Nothofagus.,Phytochemistry,2003,12591267
Russo A et al.,Antioxidant activity of propolis: role of caffeic acid phenethyl ester and galangin.,Fitoterapia,2002,12495706
Borrelli F et al.,Phytochemical compounds involved in the anti-inflammatory effect of propolis extract.,Fitoterapia,2002,12495710
Quadri SA et al.,The bioflavonoid galangin blocks aryl hydrocarbon receptor activation and polycyclic aromatic hydrocarbon-induced pre-B cell apoptosis.,Mol. Pharmacol.,2000,10953044
Lee HS et al.,7-O-Arylmethylgalangin as a novel scaffold for anti-HCV agents.,Bioorg. Med. Chem. Lett.,2010,20797857
Kaur A et al.,Antileishmanial phenylpropanoids from Alpinia galanga (Linn.) Willd.,Indian J. Exp. Biol.,2010,21046987
Sivakumar AS et al.,Dose-dependent effect of galangin on fructose-mediated insulin resistance and oxidative events in rat kidney.,Redox Rep.,2010,21062538
Sivakumar AS and Anuradha CV,Effect of galangin supplementation on oxidative damage and inflammatory changes in fructose-fed rat liver.,Chem. Biol. Interact.,2011,21708140
Liu X et al.,Effect of traditional Chinese medicinal herbs on Candida spp. from patients with HIV/AIDS.,Adv. Dent. Res.,2011,21441482
Gwak J et al.,Galangin suppresses the proliferation of ÃÂ²-catenin response transcription-positive cancer cells by promoting adenomatous polyposis coli/Axin/glycogen synthase kinase-3ÃÂ²-independent ÃÂ²-catenin degradation.,Mol. Pharmacol.,2011,21406604
Luo H et al.,[Study on apoptosis of BEL-7402 cells induced by galangin].,Zhong Yao Cai,2008,19112903
Roy N et al.,Biogenic synthesis of Au and Ag nanoparticles by Indian propolis and its constituents.,Colloids Surf B Biointerfaces,2010,20015622
Guo AJ et al.,"Galangin, a flavonol derived from Rhizoma Alpiniae Officinarum, inhibits acetylcholinesterase activity in vitro.",Chem. Biol. Interact.,2010,20452337
Howard GJ et al.,Generalized concentration addition predicts joint effects of aryl hydrocarbon receptor agonists with partial agonists and competitive antagonists.,Environ. Health Perspect.,2010,20435555
Zhang HT et al.,Galangin induces apoptosis of hepatocellular carcinoma cells via the mitochondrial pathway.,World J. Gastroenterol.,2010,20632439
Kim DA et al.,Galangin induces apoptosis in gastric cancer cells via regulation of ubiquitin carboxy-terminal hydrolase isozyme L1 and glutathione S-transferase P.,Food Chem. Toxicol.,2012,22142694
Barson JR et al.,Galanin and the orexin 2 receptor as possible regulators of enkephalin in the paraventricular nucleus of the hypothalamus: relation to dietary fat.,Neuroscience,2011,21821102
Cushnie TP et al.,Aggregation of Staphylococcus aureus following treatment with the antibacterial flavonol galangin.,J. Appl. Microbiol.,2007,17953567
Lu YH et al.,Mechanism and inhibitory effect of galangin and its flavonoid mixture from Alpinia officinarum on mushroom tyrosinase and B16 murine melanoma cells.,J Enzyme Inhib Med Chem,2007,17847709
Wang XP et al.,[Quantitative analysis of galangin from propolis in different areas by HPLC].,Zhong Yao Cai,2007,17727062
Tolomeo M et al.,Galangin increases the cytotoxic activity of imatinib mesylate in imatinib-sensitive and imatinib-resistant Bcr-Abl expressing leukemia cells.,Cancer Lett.,2008,18374481
Dambros M et al.,Galangin protects pig detrusor nerves from repetitive field stimulation and anoxia/glucopenia injury.,Urology,2005,16360478
Dambros M et al.,The inhibitory effect of the flavonoid galangin on urinary bladder smooth muscle contractility is mediated in part by modulation of Ca2+ release from intracellular stores.,Planta Med.,2005,16254831
Pepeljnjak S and Kosalec I,"Galangin expresses bactericidal activity against multiple-resistant bacteria: MRSA, Enterococcus spp. and Pseudomonas aeruginosa.",FEMS Microbiol. Lett.,2004,15500987
Dambros M et al.,Flavonoid galangin prevents smooth muscle fatigue of pig urinary bladder.,J. Pharm. Pharmacol.,2005,15912636
Dambros M et al.,Multiple-signaling pathways are involved in the inhibitory effects of galangin on urinary bladder contractility.,Neurourol. Urodyn.,2005,15924354
Cushnie TP and Lamb AJ,Detection of galangin-induced cytoplasmic membrane damage in Staphylococcus aureus by measuring potassium loss.,J Ethnopharmacol,2005,15985350
Murray TJ et al.,"Growth of a human mammary tumor cell line is blocked by galangin, a naturally occurring bioflavonoid, and is accompanied by down-regulation of cyclins D3, E, and A.",Breast Cancer Res.,2006,16569260
Cushnie TP and Lamb AJ,Assessment of the antibacterial activity of galangin against 4-quinolone resistant strains of Staphylococcus aureus.,Phytomedicine,2006,16428027
Bestwick CS and Milne L,Influence of galangin on HL-60 cell proliferation and survival.,Cancer Lett.,2006,16413113
Quiroga EN et al.,Propolis from the northwest of Argentina as a source of antifungal principles.,J. Appl. Microbiol.,2006,16834596
Morello S et al.,Vasorelaxant effect of the flavonoid galangin on isolated rat thoracic aorta.,Life Sci.,2006,16169019
Lee YS et al.,Synergistic effects of the combination of galangin with gentamicin against methicillin-resistant Staphylococcus aureus.,J. Microbiol.,2008,18604497
Zhang HT et al.,Galangin induces apoptosis in hepatocellular carcinoma cells through the caspase 8/t-Bid mitochondrial pathway.,J Asian Nat Prod Res,2012,22575016
Kaushik D et al.,Current pharmacological and phytochemical studies of the plant Alpinia galanga.,Zhong Xi Yi Jie He Xue Bao,2011,22015185
Bisogni S et al.,Influence of oxidative stress on inducing micturition dysfunction following chronic infravesical obstruction and the protective role of an antioxidant diet - association of in vivo and in vitro studies in rats.,Int Braz J Urol,2012 Jul-Aug,22951166
Huh JE et al.,The natural flavonoid galangin inhibits osteoclastic bone destruction and osteoclastogenesis by suppressing NF-ÃÂºB in collagen-induced arthritis and bone marrow-derived macrophages.,Eur. J. Pharmacol.,2013,22985747
Wen M et al.,Galangin induces autophagy through upregulation of p53 in HepG2 cells.,Pharmacology,2012,22507894
Jaiswal JV et al.,The bioflavonoid galangin suppresses the growth of ehrlich ascites carcinoma in Swiss Albino mice: a molecular insight.,Appl. Biochem. Biotechnol.,2012,22434356
Zhang W et al.,Galangin inhibits tumor growth and metastasis of B16F10 melanoma.,J. Cell. Biochem.,2013,22887049
Gao J et al.,Analysis of serum metabolites for the discovery of amino acid biomarkers and the effect of galangin on cerebral ischemia.,Mol Biosyst,2013,23793526
Wang X et al.,"Antifibrotic activity of galangin, a novel function evaluated in animal liver fibrosis model.",Environ. Toxicol. Pharmacol.,2013,23686009
Navarro-Navarro M et al.,Antibacterial activity of Sonoran propolis and some of its constituents against clinically significant Vibrio species.,Foodborne Pathog. Dis.,2013,23351031
Jung CH et al.,Alpinia officinarum inhibits adipocyte differentiation and high-fat diet-induced obesity in mice through regulation of adipogenesis and lipogenesis.,J Med Food,2012,23126661
Kim HH et al.,Galangin attenuates mast cell-mediated allergic inflammation.,Food Chem. Toxicol.,2013,23535185
Li S et al.,"By improving regional cortical blood flow, attenuating mitochondrial dysfunction and sequential apoptosis galangin acts as a potential neuroprotective agent after acute ischemic stroke.",Molecules,2012,23143152
Ha TK et al.,Galangin induces human colon cancer cell death via the mitochondrial dysfunction and caspase-dependent pathway.,Exp. Biol. Med. (Maywood),2013,23925650
Descamps O et al.,AÃÂ²PP-selective BACE inhibitors (ASBI): novel class of therapeutic agents for alzheimer's disease.,J. Alzheimers Dis.,2013,23948888
Zhang H et al.,Galangin inhibits proliferation of HepG2 cells by activating AMPK via increasing the AMP/TAN ratio in a LKB1-independent manner.,Eur. J. Pharmacol.,2013,24028940
Su L et al.,Galangin inhibits proliferation of hepatocellular carcinoma cells by inducing endoplasmic reticulum stress.,Food Chem. Toxicol.,2013,24161691
Bugel SM et al.,Comparative Developmental Toxicity of Flavonoids Using an Integrative Zebrafish System.,Toxicol. Sci.,2016,27492224
Lin HH and Huang CY,"Characterization of flavonol inhibition of DnaB helicase: real-time monitoring, structural modeling, and proposed mechanism.",J. Biomed. Biotechnol.,2012,23091356
Bisogni S et al.,Influence of oxidative stress on inducing micturition dysfunction following chronic infravesical obstruction and the protective role of an antioxidant diet - association of in vivo and in vitro studies in rats.,Int Braz J Urol,2012 Jul-Aug,22951166
Duthie G and Morrice P,Antioxidant capacity of flavonoids in hepatic microsomes is not reflected by antioxidant effects in vivo.,Oxid Med Cell Longev,2012,22919437
MarozienÃâ A et al.,Correlation between mammalian cell cytotoxicity of flavonoids and the redox potential of phenoxyl radical/phenol couple.,Acta Biochim. Pol.,2012,22696302
Bei YY et al.,Novel norcantharidin-loaded liver targeting chitosan nanoparticles to enhance intestinal absorption.,Int J Nanomedicine,2012,22619530
Lee JS et al.,AHR and the Transcriptional Regulation of Type-17/22 ILC.,Front Immunol,2012,22566896
Resende FA et al.,Mutagenicity of flavonoids assayed by bacterial reverse mutation (Ames) test.,Molecules,2012,22565478
Berretta AA et al.,"Propolis standardized extract (EPP-AFÃÂ®), an innovative chemically and biologically reproducible pharmaceutical compound for treating wounds.",Int. J. Biol. Sci.,2012,22457606
Li H et al.,De novo transcriptome of safflower and the identification of putative genes for oleosin and the biosynthesis of flavonoids.,PLoS ONE,2012,22363528
Kyselova Z,Toxicological aspects of the use of phenolic compounds in disease prevention.,Interdiscip Toxicol,2011,22319251
Li W et al.,Molecular modeling study of chiral separation and recognition mechanism of ÃÂ²-adrenergic antagonists by capillary electrophoresis.,Int J Mol Sci,2012,22312281
Sati SC et al.,Bioactive constituents and medicinal importance of genus Alnus.,Pharmacogn Rev,2011,22279375
Mehta M et al.,New acetylcholinesterase inhibitors for Alzheimer's disease.,Int J Alzheimers Dis,2012,22216416
Barlak Y et al.,Effect of Turkish propolis extracts on proteome of prostate cancer cell line.,Proteome Sci,2011,22152088
Lavigne JP et al.,Propolis can potentialise the anti-adhesion activity of proanthocyanidins on uropathogenic Escherichia coli in the prevention of recurrent urinary tract infections.,BMC Res Notes,2011,22126300
Inouye S et al.,"[Composition, antifungal and radical scavenging activities of 4 propolis].",Med Mycol J,2011,22123329
Eumkeb G et al.,Synergistic activity and mode of action of flavonoids isolated from smaller galangal and amoxicillin combinations against amoxicillin-resistant Escherichia coli.,J. Appl. Microbiol.,2012,22111967
Kaushik D et al.,Current pharmacological and phytochemical studies of the plant Alpinia galanga.,Zhong Xi Yi Jie He Xue Bao,2011,22015185
Wiwanitkit V,Honey and renal cell carcinoma.,Pharmacogn Mag,2011,21969800
Barson JR et al.,Galanin and the orexin 2 receptor as possible regulators of enkephalin in the paraventricular nucleus of the hypothalamus: relation to dietary fat.,Neuroscience,2011,21821102
Jaju SB et al.,Isolation of ÃÂ²-sitosterol diglucosyl caprate from Alpinia galanga.,Pharmacognosy Res,2010,21808579
Boutabet K et al.,Polyphenolic fraction of Algerian propolis protects rat kidney against acute oxidative stress induced by doxorubicin.,Indian J Nephrol,2011,21769172
Vidal LS et al.,Genotoxicity and mutagenicity of Echinodorus macrophyllus (chapÃÂ©u-de-couro) extracts.,Genet. Mol. Biol.,2010,21637431
Sawaya AC et al.,Analytical methods applied to diverse types of Brazilian propolis.,Chem Cent J,2011,21631940
Pereira EM et al.,Clinical Evidence of the Efficacy of a Mouthwash Containing Propolis for the Control of Plaque and Gingivitis: A Phase II Study.,Evid Based Complement Alternat Med,2011,21584253
Samarghandian S et al.,Honey induces apoptosis in renal cell carcinoma.,Pharmacogn Mag,2011,21472079
Gwak J et al.,Galangin suppresses the proliferation of ÃÂ²-catenin response transcription-positive cancer cells by promoting adenomatous polyposis coli/Axin/glycogen synthase kinase-3ÃÂ²-independent ÃÂ²-catenin degradation.,Mol. Pharmacol.,2011,21406604
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Javed T et al.,In-vitro antiviral activity of Solanum nigrum against Hepatitis C Virus.,Virol. J.,2011,21247464
Shirasugi I et al.,Novel screening method for potential skin-whitening compounds by a luciferase reporter assay.,Biosci. Biotechnol. Biochem.,2010,21071833
Shimada T et al.,"Structure-function relationships of inhibition of human cytochromes P450 1A1, 1A2, 1B1, 2C9, and 3A4 by 33 flavonoid derivatives.",Chem. Res. Toxicol.,2010,21053930
Montoro A et al.,Concentration-Dependent Protection by Ethanol Extract of Propolis against ÃÂ³-Ray-Induced Chromosome Damage in Human Blood Lymphocytes.,Evid Based Complement Alternat Med,2011,20981159
Jayaraman P et al.,Activity and interactions of antibiotic and phytochemical combinations against Pseudomonas aeruginosa in vitro.,Int. J. Biol. Sci.,2010,20941374
Chatuphonprasert W et al.,Potent modification of inducible CYP1A1 expression by flavonoids.,Biol. Pharm. Bull.,2010,20930378
Ferreira JD and Couto FM,Semantic similarity for automatic classification of chemical compounds.,PLoS Comput. Biol.,2010,20885779
Ghashm AA et al.,Antiproliferative effect of Tualang honey on oral squamous cell carcinoma and osteosarcoma cell lines.,BMC Complement Altern Med,2010,20840769
Bulku E et al.,A novel dietary supplement containing multiple phytochemicals and vitamins elevates hepatorenal and cardiac antioxidant enzymes in the absence of significant serum chemistry and genomic changes.,Oxid Med Cell Longev,2010 Mar-Apr,20716937
Zhang HT et al.,Galangin induces apoptosis of hepatocellular carcinoma cells via the mitochondrial pathway.,World J. Gastroenterol.,2010,20632439
Khoo BY et al.,Apoptotic effects of chrysin in human cancer cell lines.,Int J Mol Sci,2010,20559509
Howard GJ et al.,Generalized concentration addition predicts joint effects of aryl hydrocarbon receptor agonists with partial agonists and competitive antagonists.,Environ. Health Perspect.,2010,20435555
Chinnam N et al.,Dietary bioflavonoids inhibit Escherichia coli ATP synthase in a differential manner.,Int. J. Biol. Macromol.,2010,20346967
Walle T,Methylation of dietary flavones increases their metabolic stability and chemopreventive effects.,Int J Mol Sci,2009,20087474
Khalil MI and Sulaiman SA,The potential role of honey and its polyphenols in preventing heart diseases: a review.,Afr J Tradit Complement Altern Med,2010,21731163
Izuta H et al.,Bee products prevent VEGF-induced angiogenesis in human umbilical vein endothelial cells.,BMC Complement Altern Med,2009,19917137
Szliszka E et al.,Ethanolic Extract of Propolis Augments TRAIL-Induced Apoptotic Death in Prostate Cancer Cells.,Evid Based Complement Alternat Med,2011,19892808
Li MM et al.,Two new sesquiterpene glucosides from Dennstaedtia scabra (Wall.) Moore.,Chem. Pharm. Bull.,2009,19801871
Naesby M et al.,Yeast artificial chromosomes employed for random assembly of biosynthetic pathways and production of diverse compounds in Saccharomyces cerevisiae.,Microb. Cell Fact.,2009,19678954
Jaganathan SK and Mandal M,Antiproliferative effects of honey and of its polyphenols: a review.,J. Biomed. Biotechnol.,2009,19636435
MediÃâ¡-SariÃâ¡ M et al.,From functional food to medicinal product: systematic approach in analysis of polyphenolics from propolis and wine.,Nutr J,2009,19624827
Adedapo AA et al.,Assessment of the medicinal potentials of the methanol extracts of the leaves and stems of Buddleja saligna.,BMC Complement Altern Med,2009,19580647
Mukai R et al.,Subcellular localization of flavonol aglycone in hepatocytes visualized by confocal laser scanning fluorescence microscope.,Cytotechnology,2009,19568944
Shimada T et al.,"Reverse type I binding spectra of human cytochrome P450 1B1 induced by flavonoid, stilbene, pyrene, naphthalene, phenanthrene, and biphenyl derivatives that inhibit catalytic activity: a structure-function relationship study.",Chem. Res. Toxicol.,2009,19563207
Androutsopoulos VP et al.,Cytochrome P450 CYP1A1: wider roles in cancer progression and prevention.,BMC Cancer,2009,19531241
Emre A et al.,Comparison of intraperitoneal honey and sodium hyaluronate-carboxymethylcellulose (Seprafilm) for the prevention of postoperative intra-abdominal adhesions.,Clinics (Sao Paulo),2009,19488596
Touil YS et al.,Flavonoid-induced morphological modifications of endothelial cells through microtubule stabilization.,Nutr Cancer,2009,19373604
Si D et al.,Mechanism of CYP2C9 inhibition by flavones and flavonols.,Drug Metab. Dispos.,2009,19074529
Yao K et al.,"The flavonoid, fisetin, inhibits UV radiation-induced oxidative stress and the activation of NF-kappaB and MAPK signaling in human lens epithelial cells.",Mol. Vis.,2008,18949064
Silva BB et al.,"Chemical composition and botanical origin of red propolis, a new type of brazilian propolis.",Evid Based Complement Alternat Med,2008,18830449
Adedapo AA et al.,Antibacterial and antioxidant properties of the methanol extracts of the leaves and stems of Calpurnia aurea.,BMC Complement Altern Med,2008,18803865
Heo J et al.,Protective effects of epigallocatechin gallate after UV irradiation of cultured human lens epithelial cells.,Korean J Ophthalmol,2008,18784447
Griesser M et al.,Multi-substrate flavonol O-glucosyltransferases from strawberry (Fragaria x ananassa) achene and receptacle.,J. Exp. Bot.,2008,18487633
Lee DH et al.,Role of Bax in quercetin-induced apoptosis in human prostate cancer cells.,Biochem. Pharmacol.,2008,18455702
Androutsopoulos V et al.,Antiproliferative and cytostatic effects of the natural product eupatorin on MDA-MB-468 human breast cancer cells due to CYP1-mediated metabolism.,Breast Cancer Res.,2008,18454852
Patel R et al.,Chemopreventive herbal anti-oxidants: current status and future perspectives.,J Clin Biochem Nutr,2007,18188409
Yang SW et al.,Protective effects of epigallocatechin gallate after UV irradiation in cultured human retinal pigment epithelial cells.,Korean J Ophthalmol,2007,18063889
Cushnie TP et al.,Aggregation of Staphylococcus aureus following treatment with the antibacterial flavonol galangin.,J. Appl. Microbiol.,2007,17953567
Ozan F et al.,Effect of mouthrinse containing propolis on oral microorganisms and human gingival fibroblasts.,Eur J Dent,2007,19212467
Trusheva B et al.,Different extraction methods of biologically active components from propolis: a preliminary study.,Chem Cent J,2007,17880743
Jasprica I et al.,Evaluation of antioxidative activity of Croatian propolis samples using DPPH* and ABTS*+ stable free radical assays.,Molecules,2007,17873836
Li P et al.,Esterase inhibition by grapefruit juice flavonoids leading to a new drug interaction.,Drug Metab. Dispos.,2007,17452418
Lotito SB and Frei B,Dietary flavonoids attenuate tumor necrosis factor alpha-induced adhesion molecule expression in human aortic endothelial cells. Structure-function relationships and activity after first pass metabolism.,J. Biol. Chem.,2006,16987811
Quiroga EN et al.,Propolis from the northwest of Argentina as a source of antifungal principles.,J. Appl. Microbiol.,2006,16834596
Mead J and McNair N,Antiparasitic activity of flavonoids and isoflavones against Cryptosporidium parvum and Encephalitozoon intestinalis.,FEMS Microbiol. Lett.,2006,16684116
PaulÃÂ­kovÃÂ¡ H and BerczeliovÃÂ¡ E,The effect of quercetin and galangin on glutathione reductase.,Biomed Pap Med Fac Univ Palacky Olomouc Czech Repub,2005,16601819
Murray TJ et al.,"Growth of a human mammary tumor cell line is blocked by galangin, a naturally occurring bioflavonoid, and is accompanied by down-regulation of cyclins D3, E, and A.",Breast Cancer Res.,2006,16569260
Yoon JH and Baek SJ,Molecular targets of dietary polyphenols with anti-inflammatory properties.,Yonsei Med. J.,2005,16259055
Yoshizumi K et al.,[Xanthine oxidase inhibitory activity and hypouricemia effect of propolis in rats].,Yakugaku Zasshi,2005,15738631
Pepeljnjak S and Kosalec I,"Galangin expresses bactericidal activity against multiple-resistant bacteria: MRSA, Enterococcus spp. and Pseudomonas aeruginosa.",FEMS Microbiol. Lett.,2004,15500987
Mizoyama Y et al.,Inhibitory effect of flavonoids on N-acetylation of 5-aminosalicylic acid in cultured rat hepatocytes.,Biol. Pharm. Bull.,2004,15340238
Morimitsu Y et al.,Inhibitory effect of flavonoids on sulfo- and glucurono-conjugation of acetaminophen in rat cultured hepatocytes and liver subcellular preparations.,Biol. Pharm. Bull.,2004,15133252
Kampa M et al.,Antiproliferative and apoptotic effects of selective phenolic acids on T47D human breast cancer cells: potential mechanisms of action.,Breast Cancer Res.,2004,14979919
Cushnie TP et al.,Assessment of the antibacterial activity of selected flavonoids and consideration of discrepancies between previous reports.,Microbiol. Res.,2003,14717448
Zhang S et al.,Flavonoids as aryl hydrocarbon receptor agonists/antagonists: effects of structure and cell context.,Environ. Health Perspect.,2003,14644660
Basu NK et al.,Differential and special properties of the major human UGT1-encoded gastrointestinal UDP-glucuronosyltransferases enhance potential to control chemical uptake.,J. Biol. Chem.,2004,14557274
Min BS et al.,Anti-complement activity of constituents from the stem-bark of Juglans mandshurica.,Biol. Pharm. Bull.,2003,12843637
Turgeon D et al.,Glucuronidation activity of the UGT2B17 enzyme toward xenobiotics.,Drug Metab. Dispos.,2003,12695357
Blonska M et al.,Effect of flavone derivatives on interleukin-1beta (IL-1beta) mRNA expression and IL-1beta protein synthesis in stimulated RAW 264.7 macrophages.,Scand. J. Immunol.,2003,12588662
LaVallee TM et al.,2-Methoxyestradiol inhibits proliferation and induces apoptosis independently of estrogen receptors alpha and beta.,Cancer Res.,2002,12097276
Arima H et al.,Rutin-enhanced antibacterial activities of flavonoids against Bacillus cereus and Salmonella enteritidis.,Biosci. Biotechnol. Biochem.,2002,12092809
Jacobson KA et al.,Interactions of flavones and other phytochemicals with adenosine receptors.,Adv. Exp. Med. Biol.,2002,12083460
Matsui T et al.,"Luteolin, a flavone, does not suppress postprandial glucose absorption through an inhibition of alpha-glucosidase action.",Biosci. Biotechnol. Biochem.,2002,12005074
Otake Y et al.,Glucuronidation versus oxidation of the flavonoid galangin by human liver microsomes and hepatocytes.,Drug Metab. Dispos.,2002,11950790
Denny BJ et al.,The flavonoid galangin inhibits the L1 metallo-beta-lactamase from Stenotrophomonas maltophilia.,FEMS Microbiol. Lett.,2002,11934488
Otake Y and Walle T,"Oxidation of the flavonoids galangin and kaempferide by human liver microsomes and CYP1A1, CYP1A2, and CYP2C9.",Drug Metab. Dispos.,2002,11792676
Kajiya K et al.,Role of lipophilicity and hydrogen peroxide formation in the cytotoxicity of flavonols.,Biosci. Biotechnol. Biochem.,2001,11440146
Quadri SA et al.,The bioflavonoid galangin blocks aryl hydrocarbon receptor activation and polycyclic aromatic hydrocarbon-induced pre-B cell apoptosis.,Mol. Pharmacol.,2000,10953044
Yang R et al.,Analysis of Potential Amino Acid Biomarkers in Brain Tissue and the Effect of Galangin on Cerebral Ischemia.,Molecules,2016,27058522
Cao J et al.,Galangin inhibits cell invasion by suppressing the epithelial-mesenchymal transition and inducing apoptosis in renal cell carcinoma.,Mol Med Rep,2016,27035542
Verma S et al.,Hydrophobic Interactions Are a Key to MDM2 Inhibition by Polyphenols as Revealed by Molecular Dynamics Simulations and MM/PBSA Free Energy Calculations.,PLoS ONE,2016,26863418
Brown A et al.,Attenuation of airway smooth muscle contractility via flavonol-mediated inhibition of phospholipase-CÃÂ².,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,26773068
Han MA et al.,Galangin sensitizes TRAIL-induced apoptosis through down-regulation of anti-apoptotic proteins in renal carcinoma Caki cells.,Sci Rep,2016,26725939
Maini S et al.,Flavonols Protect Against UV Radiation-Induced Thymine Dimer Formation in an Artificial Skin Mimic.,J Pharm Pharm Sci,2015,26626251
Arif H et al.,Mobilization of Copper ions by Flavonoids in Human Peripheral Lymphocytes Leads to Oxidative DNA Breakage: A Structure Activity Study.,Int J Mol Sci,2015,26569217
Wu C et al.,Wnt/ÃÂ²-catenin coupled with HIF-1ÃÂ±/VEGF signaling pathways involved in galangin neurovascular unit protection from focal cerebral ischemia.,Sci Rep,2015,26537366
Liu YN et al.,Galangin attenuates airway remodelling by inhibiting TGF-ÃÂ²1-mediated ROS generation and MAPK/Akt phosphorylation in asthma.,Sci Rep,2015,26156213
Luo Q et al.,Protective effect of galangin in Concanavalin A-induced hepatitis in mice.,Drug Des Devel Ther,2015,26089647
Zhao X and Zhang J,[Inhibitory effect of galangin on DNA topoisomerases in lung cancer cells].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2015,26032076
Choi YJ et al.,Galangin and kaempferol suppress phorbol-12-myristate-13-acetate-induced matrix metalloproteinase-9 expression in human fibrosarcoma HT-1080 cells.,Mol. Cells,2015,25518925
Xu L et al.,Identification of luteolin as enterovirus 71 and coxsackievirus A16 inhibitors through reporter viruses and cell viability-based screening.,Viruses,2014,25036464
Ogunbayo OA and Michelangeli F,Related flavonoids cause cooperative inhibition of the sarcoplasmic reticulum CaÃÂ²Ã¢ÂÂº ATPase by multimode mechanisms.,FEBS J.,2014,24238016
Descamps O et al.,AÃÂ²PP-selective BACE inhibitors (ASBI): novel class of therapeutic agents for alzheimer's disease.,J. Alzheimers Dis.,2013,23948888
Nie P et al.,Application of visible and near infrared spectroscopy for rapid analysis of chrysin and galangin in Chinese propolis.,Sensors (Basel),2013,23945741
Li S et al.,"By improving regional cortical blood flow, attenuating mitochondrial dysfunction and sequential apoptosis galangin acts as a potential neuroprotective agent after acute ischemic stroke.",Molecules,2012,23143152
Dall'Acqua S et al.,The photodegradation of quercetin: relation to oxidation.,Molecules,2012,22836209
Hirooka K et al.,"Dual regulation of the Bacillus subtilis regulon comprising the lmrAB and yxaGH operons and yxaF gene by two transcriptional repressors, LmrA and YxaF, in response to flavonoids.",J. Bacteriol.,2007,17483215
Imamura Y et al.,Inhibitory effects of flavonoids on rabbit heart carbonyl reductase.,J. Biochem.,2000,10739958
Kaneko T and Baba N,Protective effect of flavonoids on endothelial cells against linoleic acid hydroperoxide-induced toxicity.,Biosci. Biotechnol. Biochem.,1999,10192914
Ciolino HP and Yeh GC,The flavonoid galangin is an inhibitor of CYP1A1 activity and an agonist/antagonist of the aryl hydrocarbon receptor.,Br. J. Cancer,1999,10188874
Bugel SM et al.,Comparative Developmental Toxicity of Flavonoids Using an Integrative Zebrafish System.,Toxicol. Sci.,2016,27492224
Kim YR et al.,Galangin prevents aminoglycoside-induced ototoxicity by decreasing mitochondrial production of reactive oxygen species in mouse cochlear cultures.,Toxicol. Lett.,2016,26778349
Lau AJ and Chang TK,3-Hydroxyflavone and structural analogues differentially activate pregnane X receptor: Implication for inflammatory bowel disease.,Pharmacol. Res.,2015,26238175
Carazo FernÃÂ¡ndez A et al.,"Chrysin, baicalein and galangin are indirect activators of the human constitutive androstane receptor (CAR).",Toxicol. Lett.,2015,25625231
Zhu L et al.,Galangin inhibits growth of human head and neck squamous carcinoma cells in vitro and in vivo.,Chem. Biol. Interact.,2014,25450235
Wang Y et al.,Galangin suppresses HepG2 cell proliferation by activating the TGF-ÃÂ² receptor/Smad pathway.,Toxicology,2014,25268046
Kim HH et al.,Galangin attenuates mast cell-mediated allergic inflammation.,Food Chem. Toxicol.,2013,23535185
