ï»¿Author,Title,Journal,Published_year,PMID
Baxter CS et al.,Effect of tumor-promoting agents on density and morphometric parameters of mouse epidermal Langerhans and Thy-1+ cells.,Carcinogenesis,1991,1675159
Lachocki TM et al.,Persistent free radicals in woodsmoke: an ESR spin trapping study.,Free Radic. Biol. Med.,1989,2546867
De Pinto V et al.,The 35 kDa DCCD-binding protein from pig heart mitochondria is the mitochondrial porin.,Biochim. Biophys. Acta,1985,2578813
Scholtissek J et al.,[SDS electrophoretic evaluation of salivary protein adsorption to different dental materials].,Zahn Mund Kieferheilkd Zentralbl,1989,2534012
Yagi Y et al.,Hydrolytic reaction catalyzed by poly[N-(substituted)glycine]s having imidazolyl groups in side chains in the presence of liposome.,Biophys. Chem.,1989,2611339
Ponec M et al.,Toxicity screening of N-alkylazacycloheptan-2-one derivatives in cultured human skin cells: structure-toxicity relationships.,J Pharm Sci,1989,2585266
Ludwig O et al.,Pore formation by the mitochondrial porin of rat brain in lipid bilayer membranes.,Biochim. Biophys. Acta,1986,2427116
Grubb A et al.,The molecular organization of the protein HC-IgA complex (HC-IgA).,J. Biol. Chem.,1986,2429955
Jensen JW and Schutzbach JS,Modulation of dolichyl-phosphomannose synthase activity by changes in the lipid environment of the enzyme.,Biochemistry,1988,2464366
Baeyens WR and Ling BL,Analytical applications of enhanced drug luminescence.,J Pharm Biomed Anal,1989,2490524
Kodari E et al.,Local- and systemic-mediated suppression of contact hypersensitivity in mice by several structurally unrelated classes of tumor promoters.,Carcinogenesis,1991,1934273
Pinnaduwage P et al.,Use of a quaternary ammonium detergent in liposome mediated DNA transfection of mouse L-cells.,Biochim. Biophys. Acta,1989,2790044
Baxter CS et al.,Comparative histomorphometric changes in SENCAR mouse epidermis in response to multiple treatments with complete and stage-specific tumor promoting agents.,Carcinogenesis,1989,2791204
Ueda M and Murata Y,[Antimicrobial activity of N-alkylethylenediamines against oral and other microorganisms].,Yakugaku Zasshi,1989,2754620
Adragna NC,Changes in cation composition of aortic endothelial cells in culture.,Tissue Cell,1988,2852854
Bentley JK and Garbers DL,Retention of the speract receptor by isolated plasma membranes of sea urchin spermatozoa.,Biol. Reprod.,1986,3006810
Moskaitis JE and Campagnoni AT,A comparison of the dodecyl sulfate-induced precipitation of the myelin basic protein with other water-soluble proteins.,Neurochem. Res.,1986,3010147
JÃÂ¸rgensen PL and Andersen JP,"Thermoinactivation and aggregation of alpha beta units in soluble and membrane-bound (Na,K)-ATPase.",Biochemistry,1986,3013287
Li Y et al.,A new procedure for the purification of monodisperse highly active cytochrome c oxidase from bovine heart.,Biochem. J.,1987,3036090
Riethman HC and Sherman LA,Purification and characterization of an iron stress-induced chlorophyll-protein from the cyanobacterium Anacystis nidulans R2.,Biochim. Biophys. Acta,1988,3137971
Miller ML et al.,"Critical comparison of histological and morphometric changes in SENCAR mouse epidermis in response to n-dodecane, 12-O-tetradecanoylphorbol-13-acetate and mezerein.",Carcinogenesis,1988,3180333
Yang TT and Swarbrick J,"Sustained-release delivery systems, II: In vitro dissolution of 4,4'-sulfonylbisbenzamine (dapsone)--N-dodecanoyl-4,4'-sulfonylbisbenzamine comelts.",J Pharm Sci,1986,3701608
Duffield JR et al.,The binding of plutonium to transferrin in the presence of tri-n-butyl phosphate or nitrate and its release by diethylenetriaminepenta-acetate and the tetrameric catechoylamide ligand LICAMC(C).,Int J Nucl Med Biol,1986,3754852
Ondarroa M and Quinn PJ,A difference infrared-spectroscopic study of the interaction of ubiquinone-10 with phospholipid bilayers.,Biochem. J.,1986,3814088
Ondarroa M et al.,Solvation properties of ubiquinone-10 in solvents of different polarity.,Biosci. Rep.,1986,3814770
Amin AR and Modi VV,Metabolism of n-alkanes by Aspergillus japonicus.,Folia Microbiol. (Praha),1987,3817657
Miwa K et al.,Long-chained 1-mercapto-n-alkanes as potent inhibitors toward liver alcohol dehydrogenase.,Biochem. Biophys. Res. Commun.,1987,3827910
Bass WT and Bricker TM,Dodecyl maltoside-sodium dodecyl sulfate two-dimensional polyacrylamide gel electrophoresis of chloroplast thylakoid membrane proteins.,Anal. Biochem.,1988,3407930
Lachocki TM et al.,Persistent free radicals in the smoke of common household materials: biological and clinical implications.,Environ. Res.,1988,3338431
Baxter CS and Miller ML,Mechanism of mouse skin tumor promotion by n-dodecane.,Carcinogenesis,1987,3677305
Tsujita Y,Reversal in helix sense of copoly(beta-alkyl-L-aspartate-beta-benzyl-L-aspartate).,Biophys. Chem.,1988,3233280
CirÃÂ¡k J et al.,"The lateral order of dipalmitoylphosphatidylcholine model membranes in the presence of N-alkyl-N,N,N-trimethylammonium ions as studied by Raman spectroscopy.",Gen. Physiol. Biophys.,1988,3240858
Shimomura H et al.,Derivatives of speract are associated with the eggs of Lytechinus pictus sea urchins.,Peptides,1986 May-Jun,3022256
Shenbagamurthi P et al.,Synthesis and biological activity of N epsilon-acyl derivatives of a Saccharomyces cerevisiae mating pheromone.,Int. J. Pept. Protein Res.,1985,3886573
Yang TT and Swarbrick J,"Sustained-release delivery systems, I: Phase diagram studies of dapsone and selected derivatives.",J Pharm Sci,1986,3958906
Cavanaugh PG et al.,Purification and characterization of platelet aggregating activity from tumor cells: copurification with procoagulant activity.,Thromb. Res.,1985,3975874
Duncan J and Ulrich J,Assimilation of hydrocarbons by Pseudomonas strains isolated from human clinical specimens.,Appl Microbiol,1973,4203335
Horton AW et al.,Correlation of cocarcinogenic activity among n-alkanes with their physical effects on phospholipid micelles.,J. Natl. Cancer Inst.,1976,815559
Fraire AE et al.,Experimental polyacrylamide-induced acute injury in rat lung.,Chest,1992,1424897
Dohnal JC and Garvin JE,The interaction of dodecyl and tetradecyl sulfate with proteins during polyacrylamide gel electrophoresis.,Biochim. Biophys. Acta,1979,427196
Thompson RP and Hofmann AF,Chemical synthesis of bilirubin glucuronide conjugates.,Biochim. Biophys. Acta,1976,1009109
Serafin B et al.,Potential acetylcholinesterase reactivators: oxime and amidoxime derivatives.,Arch. Immunol. Ther. Exp. (Warsz.),1976,1015993
Pomortseva NV et al.,[Formation of vitamin B6 by by the fungus Cladosporium resinae on media with n-dodecane or glucose].,Prikl. Biokhim. Mikrobiol.,1977 Sep-Oct,562515
Lankas GR et al.,Effect of alkane tumor-promoting agents on chemically induced mutagenesis in cultured V79 Chinese hamster cells.,J Toxicol Environ Health,1978,633409
Taylor AJ et al.,Metabolism of the surfactants sodium undecyltriethoxy sulphate and sodium dodecyltriethoxy sulphate in the rat.,Biochem. J.,1978,708392
Kofkina EP et al.,[Non-ionogenic detergents with antibacterial activity and their effect on bacterial membrane systems].,Prikl. Biokhim. Mikrobiol.,1977 May-Jun,142981
Ouellette AJ et al.,Physical aspects and cytoplasmic distribution of messenger RNA in mouse kidney.,Biochim. Biophys. Acta,1976,1259978
Kan CM and Cooney JJ,Phospholipids of Cladosporium resinae cultured on glucose and on n-alkanes.,Can. J. Microbiol.,1975,1172456
Le-Thi-Lin TB et al.,[Formation and distribution of free amino acids in Cunninghamella elegans mycelium during growth on media with glucose and dodecane].,Mikrobiologiia,1975 Jan-Feb,1160638
Larghi OP et al.,[Inactivation of rabies virus by chemical agents].,Rev Asoc Argent Microbiol,1975 Sep-Dec,1234351
Bingham E and Nord PJ,Cocarcinogenic effects of n-alkanes and ultraviolet light on mice.,J. Natl. Cancer Inst.,1977,845980
Lambert PA and Smith AR,The mode of action of N-(n-Dodecyl)diethanolamine with particular reference to the effect of protonation on uptake by Escherichia coli.,J. Gen. Microbiol.,1977,23410
Ali AA and Mulley BA,Formation of liquid crystal and other non-fluid phases in emulsions containing non-ionic surfactants.,J. Pharm. Pharmacol.,1978,24706
Simmonds RJ and Yon RJ,Protein chromatography on adsorbents with hydrophobic and ionic groups. Chromatography of dodecyl sulphate-solubilized proteins of the human erythrocyte membrane on N-(3-carboxypropionyl)aminodecyl-sepharose.,Biochem. J.,1976,9064
Bjerrum OJ et al.,Quantitative immunoelectrophoresis of proteins in human erythrocyte membranes. Analysis of protein bands obtained by sodium dodecyl sulfate-polyacrylamide gel electrophoresis.,Biochim. Biophys. Acta,1975,52375
Sinclair NA and Herring CM,Isolation of Penicillium corylophium Dierckx from acid mine water and its optimal growth on hydrocarbons at acid pH.,Mycopathologia,1975,1676
Costello AJ et al.,31P nuclear magnetic resonance-pH titrations of myo-inositol hexaphosphate.,Carbohydr. Res.,1976,4222
Waehneldt TV and Mandel P,"Isolation of rat brain myelin, monitored by polyacrylamide gel electrophoresis of dodecyl sulfate-extracted proteins.",Brain Res.,1972,5027170
Bekhtereva MN et al.,[Intensified synthesis of lipids and their fraction in (-)4 strain of Blakeslea trispora by the addition of n-dodecane and n-octadecane].,Mikrobiologiia,1972 Jul-Aug,5084513
Gogoleva EV et al.,"[Extracellular polysaccharides synthesized by Mycobacterium lacticolum on n-dodecane, n-tetradecane and n-hexadecane media].",Mikrobiologiia,1973 Sep-Oct,4792246
Regnier FE and Wilson EO,"Chemical communication and ""propaganda"" in slave-maker ants.",Science,1971,5548706
Ben-Yoseph Y et al.,Leukocyte and plasma N-laurylsphingosine deacylase (ceramidase) in Farber disease.,Clin. Genet.,1989,2504515
SjÃÂ¶lund M et al.,Hydrophobic molecules in lecithin-water systems. I. Formation of reversed hexagonal phases at high and low water contents.,Biophys. J.,1987,2822159
Radany EW et al.,Purification and characterization of particulate guanylate cyclase from sea urchin spermatozoa.,J. Biol. Chem.,1983,6134728
LeVine MJ et al.,Effect of therapy on keratin polypeptide profiles of psoriatic epidermis.,Arch Dermatol,1980,6158293
Rosevear P et al.,Alkyl glycoside detergents: a simpler synthesis and their effects on kinetic and physical properties of cytochrome c oxidase.,Biochemistry,1980,6250583
Borgatti AR et al.,"[Interaction of n-alkanes with respiration and oxidative phosphorylation in rabbit heart mitochondria: n-dodecane, n-pentadecane and n-octadecane].",Boll. Soc. Ital. Biol. Sper.,1981,6118168
Abalain JH et al.,Androgen regulation of secretions in the sebaceous-like uropygial gland of the male Japanese quail.,J. Endocrinol.,1984,6238117
Epps DE et al.,"The alteration of rabbit skeletal sarcoplasmic reticulum function by N-acylethanolamine, a lipid associated with myocardial infarction.",Cell Calcium,1982,6219743
Bostwick JR and Eichberg J,Detergent solubilization and hydrophobic chromatography of rat brain phosphatidylinositol kinase.,Neurochem. Res.,1981,6278347
Castelain C and Genot C,Conformational changes of bovine serum albumin upon its adsorption in dodecane-in-water emulsions as revealed by front-face steady-state fluorescence.,Biochim. Biophys. Acta,1994,8280754
Holroyd RA et al.,The linear energy transfer dependence of excited singlet-state lifetimes of hydrocarbon liquids exposed to X rays.,Radiat. Res.,1993,8397427
Warshawsky D et al.,Factors affecting carcinogenic potential of mixtures.,Fundam Appl Toxicol,1993,8504912
Zloh M and Gibbons WA,Lipid-helix interactions in membrane receptors.,Biochem. Soc. Trans.,1996,8736963
Skisak C et al.,Induction of short-term biomarkers of tumor promotion in skin of CD-1 mice by petroleum middle distillates: preliminary observations.,Prog. Clin. Biol. Res.,1995,8532735
Amrani DL et al.,Distribution of plasma fibronectin (cold-insoluble globulin) and components of the factor VIII complex after heparin-induced precipitation of plasma.,Blood,1982,6800421
Waddell KA et al.,Quantitative analysis of prostanoids in biological fluids by combined capillary column gas chromatography negative ion chemical ionization mass spectrometry.,Biomed. Mass Spectrom.,1984,6722282
Thuy LP et al.,"Effects of succinylation and dodecyl, succinylation on bovine factor VIII/von Willebrand factor complex.",Thromb. Res.,1980 May 1-15,6774433
Moolten FL et al.,"Protection of mice against 7,12-dimethylbenz(a)anthracene-induced skin tumors by immunization with a fluorinated analog of the carcinogen.",Cancer Res.,1981,6778608
Crout RJ et al.,Effect of linolenyl alcohol on the in-vitro growth of the oral bacterium Streptococcus mutans.,Arch. Oral Biol.,1982,6763859
Honda K and Nishijima Y,Convenient synthesis of alkyl esters of urocanic acid.,J Pharm Sci,1981,7229940
Houghton E and Teale P,Capillary column gas chromatographic mass spectrometric analysis of anabolic steroid residues using splitless injections made at elevated temperatures.,Biomed. Mass Spectrom.,1981,7284573
Clarke S,Direct renaturation of the dodecyl sulfate complexes of proteins with Triton X-100.,Biochim. Biophys. Acta,1981,7295774
Herrmann HO et al.,Ether lipid synthesis from enantiomeric medium-chain and long-chain O-alkyl-sn-glycerols in Leishmania donovani promastigotes.,Mol. Biochem. Parasitol.,1981,7300856
Mikaelian LG and Adzhian SA,[Relation between bilayer phospholipid membrane breakdown voltage and temperature].,Biofizika,1981 Mar-Apr,7260143
Chen JL and Morawetz H,Affinity electrophoresis in gels containing hydrophobic substituents.,J. Biol. Chem.,1981,7263711
Cavelier C et al.,[Allergenic properties of a series of N-phenyl N'alcoyl paraphenylenediamines].,Derm Beruf Umwelt,1980,7408643
Warshawsky D et al.,The effects of N-dodecane pretreatment on the metabolism and distribution of benzo (A) pyrene in the isolated perfused rabbit lung.,Life Sci.,1980,7464454
Starek A and Golba W,[Analysis of naphtha vapors in the air by gas chromatography].,Med Pr,1984,6530955
Guarini S and Ferrari W,Structural restriction in bile acids and non-ionic detergents for promotion of heparin absorption from rat gastro-intestinal tract.,Arch Int Pharmacodyn Ther,1984,6497508
Abalain JH et al.,Absence of 5 alpha-dihydrotestosterone action in the sebaceous-like uropygial gland of the male Japanese quail.,J. Steroid Biochem.,1984,6513562
Morgan DD et al.,"The pharmacokinetics of benzo[alpha]pyrene in the isolated perfused rabbit lung: the influence of benzo[alpha]pyrene, n-dodecane, particulate, or sulfur dioxide.",Toxicology,1984,6515661
Duquette PH et al.,Role of substrate lipophilicity on the N-demethylation and type I binding of 3-O-alkylmorphine analogues.,J. Med. Chem.,1983,6620295
Swarup G et al.,Tyrosine protein kinase activity of rat spleen and other tissues.,J. Biol. Chem.,1983,6684116
Botvinko IV et al.,[Conditions for extracellular heteroglycan biosynthesis by Mycobacterium salivarium].,Mikrobiologiia,1983 Nov-Dec,6669080
Pernak J et al.,"[The effect of new quaternary ammonium compounds on bacteria and fungi. 5: Synthesis of 3-methyl-n-alkylthiomethylpyridinium-, 1-methyl-3-n-alkylthiomethylimidazolium- and 1-ethyl-3-n-alkylthioimidazolinium chloride].",Pharmazie,1983,6669598
Dasgupta JD and Garbers DL,Tyrosine protein kinase activity during embryogenesis.,J. Biol. Chem.,1983,6602127
Wright JK et al.,Lactose carrier protein of Escherichia coli. Reconstitution of galactoside binding and countertransport.,Eur. J. Biochem.,1982,7049697
Koenig R,Anomalous behavior of the coat proteins of potato virus X and cactus virus X during electrophoresis in dodecyl sulfate-containing polyacrylamide gels.,Virology,1972,4628251
Ohkuma M et al.,Isozyme function of n-alkane-inducible cytochromes P450 in Candida maltosa revealed by sequential gene disruption.,J. Biol. Chem.,1998,9461581
Wallqvist A and Covell DG,On the origins of the hydrophobic effect: observations from simulations of n-dodecane in model solvents.,Biophys. J.,1996,8842199
Parche S et al.,Identification and characterization of xcpR encoding a subunit of the general secretory pathway necessary for dodecane degradation in Acinetobacter calcoaceticus ADP1.,J. Bacteriol.,1997,9226277
Pagliara A et al.,"Molecular properties and pharmacokinetic behavior of cetirizine, a zwitterionic H1-receptor antagonist.",J. Med. Chem.,1998,9526560
Chebli C et al.,Substituted amylose as a matrix for sustained drug release.,Pharm. Res.,1999,10496662
Riviere JE et al.,"Dermal absorption and distribution of topically dosed jet fuels jet-A, JP-8, and JP-8(100).",Toxicol. Appl. Pharmacol.,1999,10502503
Booth ED et al.,Effects of solvent on DNA adduct formation in skin and lung of CD1 mice exposed cutaneously to benzo(a)pyrene.,Arch. Toxicol.,1999,10447559
Choi WJ et al.,"Continuous production of enantiopure 1,2-epoxyhexane by yeast epoxide hydrolase in a two-phase membrane bioreactor.",Appl. Microbiol. Biotechnol.,2000,11131388
Baynes RE et al.,Mixture effects of JP-8 additives on the dermal disposition of jet fuel components.,Toxicol. Appl. Pharmacol.,2001,11559026
Pratt LR and Pohorille A,Theory of hydrophobicity: transient cavities in molecular liquids.,Proc. Natl. Acad. Sci. U.S.A.,1992,11537863
Pohorille A and Pratt LR,Cavities in molecular liquids and the theory of hydrophobic solubilities.,J. Am. Chem. Soc.,1990,11540917
Hamada Y et al.,"Synthesis and notable antimalarial activity of acyclic peroxides, L-(alkyldioxy)-L-(methyldioxy)cyclododecanes.",J. Med. Chem.,2002,11882006
Bas D et al.,Rational determination of transfer free energies of small drugs across the water-oil interface.,J. Med. Chem.,2002,11754587
Maeda H and Kakehashi R,Effects of protonation on the thermodynamic properties of alkyl dimethylamine oxides.,Adv Colloid Interface Sci,2000,11185701
Tolls J and van Dijk J,"Bioconcentration of n-dodecane and its highly branched isomer 2,2,4,6,6-pentamethylheptane in fathead minnows.",Chemosphere,2002,12137037
Courbin L et al.,Instability of a lamellar phase under shear flow: formation of multilamellar vesicles.,Phys. Rev. Lett.,2002,12366082
Alba MD et al.,NMR study of n-dodecane adsorbed on graphite.,Solid State Nucl Magn Reson,2003,12763563
BystrÃÂ¶m T and Lindblom G,Molecular packing in sphingomyelin bilayers and sphingomyelin/phospholid mixtures.,Spectrochim Acta A Mol Biomol Spectrosc,2003,12788470
Daniel MC et al.,"Nanoscopic assemblies between supramolecular redox active metallodendrons and gold nanoparticles: synthesis, characterization, and selective recognition of H2PO4-, HSO4-, and adenosine-5'-triphosphate (ATP2-) anions.",J. Am. Chem. Soc.,2003,12603150
De Carvalho CC and Da Fonseca MM,A simple method to observe organic solvent drops with a standard optical microscope.,Microsc. Res. Tech.,2003,12567404
Silin VI et al.,The role of surface free energy on the formation of hybrid bilayer membranes.,J. Am. Chem. Soc.,2002,12465979
Jeong SW and Corapcioglu MY,A micromodel analysis of factors influencing NAPL removal by surfactant foam flooding.,J. Contam. Hydrol.,2003,12498575
Retsek JL et al.,Photoinduced axial ligation and deligation dynamics of nonplanar nickel dodecaarylporphyrins.,J. Am. Chem. Soc.,2003,12904044
Gasgnier M et al.,"Ultrasound effects on metallic (Fe and Cr); iron sesquioxides (alpha-, gamma-Fe2O3); calcite; copper, lead and manganese oxides as powders.",Ultrason Sonochem,2000,10643635
Taulier N et al.,Unbinding-binding transition induced by molecular snaps in model membranes.,Biophys. J.,2000,10653798
Perrey DA et al.,The S-alkyl chain length as a determinant of the anti-leukemic activity of cysteine chloromethyl ketone compounds.,Bioorg. Med. Chem. Lett.,2000,10741551
Du Y et al.,Synthesis of a tetrasaccharide representing a minimal epitope of an arabinogalactan.,Carbohydr. Res.,2000,10782282
Back TG et al.,Effect of chain length and ring size of alkyl and cycloalkyl side-chain substituents upon the biological activity of brassinosteroids. Preparation of novel analogues with activity exceeding that of brassinolide.,J. Org. Chem.,2000,10814196
Kropp KG et al.,Anaerobic oxidation of n-dodecane by an addition reaction in a sulfate-reducing bacterial enrichment culture.,Appl. Environ. Microbiol.,2000,11097919
Uskova MA et al.,Fluorescence dynamics of green fluorescent protein in AOT reversed micelles.,Biophys. Chem.,2000,11036971
Eccleston ME et al.,pH-responsive pseudo-peptides for cell membrane disruption.,J Control Release,2000,11064136
Boekema EJ et al.,Arrangement of photosystem II supercomplexes in crystalline macrodomains within the thylakoid membrane of green plant chloroplasts.,J. Mol. Biol.,2000,10966810
Iida T et al.,"The cytochrome P450ALK multigene family of an n-alkane-assimilating yeast, Yarrowia lipolytica: cloning and characterization of genes coding for new CYP52 family members.",Yeast,2000,10953079
Rockne KJ et al.,Pore structure of soot deposits from several combustion sources.,Chemosphere,2000,10901237
Ansorena D et al.,Influence of the simultaneous addition of the protease flavourzyme and the lipase novozym 677BG on dry fermented sausage compounds extracted by SDE and analyzed by GC-MS.,J. Agric. Food Chem.,2000,10888557
Watts RJ et al.,A foundation for the risk-based treatment of gasoline-contaminated soils using modified Fenton's reactions.,J. Hazard. Mater.,2000,10863015
Klaholz BP and Moras D,Structural role of a detergent molecule in retinoic acid nuclear receptor crystals.,Acta Crystallogr. D Biol. Crystallogr.,2000,10930850
Kapazoglou A et al.,Assembly of the Rieske iron-sulphur protein into the cytochrome bf complex in thylakoid membranes of isolated pea chloroplasts.,Eur. J. Biochem.,2000,10632705
Wang L and Small DM,Interfacial properties of amphipathic beta strand consensus peptides of apolipoprotein B at oil/water interfaces.,J. Lipid Res.,2004,15231853
Muhammad F et al.,Comparative mixture effects of JP-8(100) additives on the dermal absorption and disposition of jet fuel hydrocarbons in different membrane model systems.,Toxicol. Lett.,2004,15110087
Wei D et al.,Studies on a novel carbon source and cosolvent for lipase production by Candida rugosa.,J. Ind. Microbiol. Biotechnol.,2004,15069604
Babu RJ et al.,"Assessment of skin irritation and molecular responses in rat skin exposed to nonane, dodecane and tetradecane.",Toxicol. Lett.,2004,15451557
Ghambarian M et al.,A new concept of hollow fiber liquid-liquid-liquid microextraction compatible with gas chromatography based on two immiscible organic solvents.,J Chromatogr A,2010,20688333
Ikeda E et al.,"Phase behavior of a binary mixture of 1,3-dipalmitoyl-2-oleoyl-sn-glycerol and 1,3-dioleoyl-2-palmitoyl-sn-glycerol in n-dodecane solution.",J Phys Chem B,2010,20690649
Laing BM et al.,Properties of double-stranded oligonucleotides modified with lipophilic substituents.,Bioconjug. Chem.,2010,20672836
Narta U et al.,Improved production of L-asparaginase by Bacillus brevis cultivated in the presence of oxygen-vectors.,Bioresour. Technol.,2011,20728346
Monteux C et al.,Poly(N-isopropylacrylamide) microgels at the oil-water interface: interfacial properties as a function of temperature.,Langmuir,2010,20681739
Usowicz MT et al.,Tailored one- and two-dimensional self-assembly of a perylene diimide derivative in organic solvents.,J Phys Chem B,2011,21714537
Hikima T and Nonomura Y,Pickering emulsions and capsules stabilized by wool powder particles.,J Oleo Sci,2011,21701098
Phenrat T et al.,"Polymer-modified Fe0 nanoparticles target entrapped NAPL in two dimensional porous media: effect of particle concentration, NAPL saturation, and injection strategy.",Environ. Sci. Technol.,2011,21678951
ÃÂ ebek J et al.,"Raman spectra of long chain hydrocarbons: anharmonic calculations, experiment and implications for imaging of biomembranes.",Phys Chem Chem Phys,2011,21670823
Siegmund K et al.,Conformation of a dodecane DNA hairpin linker. Multiple gauche bonds cover the bases.,J Phys Chem B,2011,21410196
Lim H et al.,Excited-state double proton transfer of 7-azaindole dimers in a low-temperature organic glass.,Photochem. Photobiol.,2011 Jul-Aug,21413991
Denham N et al.,The phases in a non-ionic surfactant (C12E6)-water ternary system: a coarse-grained computer simulation.,J Phys Chem B,2011,21261308
Booth YK et al.,Biosynthesis of the spiroacetal suite in Bactrocera tryoni.,Chembiochem,2011,21154610
Wang L et al.,Ionothermal synthesis of magnesium-containing aluminophosphate molecular sieves and their catalytic performance.,Chemistry,2008,18988242
Mareska V and Sraier V,"Microtitrimetric determination of uranium in tributylphosphate (30%)-n-dodecane-nitric acid medium in the presence of excess of iron, magnesium and aluminium.",Talanta,1973,18961296
Wijesinghe DS et al.,Chain length specificity for activation of cPLA2alpha by C1P: use of the dodecane delivery system to determine lipid-specific effects.,J. Lipid Res.,2009,19075030
Patlolla RR et al.,Dermal microdialysis of inflammatory markers induced by aliphatic hydrocarbons in rats.,Toxicol. Lett.,2009,19152832
Liu L et al.,Enhancement of hyaluronic acid production by batch culture of Streptococcus zooepidemicus with n-dodecane as an oxygen vector.,J. Microbiol. Biotechnol.,2009,19597318
Tsukahara S et al.,In situ measurements of emission transition dipole moment of individual ordered microdomain of diprotonated tetraphenylporphine aggregate formed at dodecane/aqueous H2SO4 interface.,Anal Bioanal Chem,2009,19585109
Singh V et al.,"Diels-Alder cycloaddition and ring-closing metathesis: a versatile, stereoselective, and general route to embellished bridged bicyclic systems, carbocyclic framework of secoatisanes, and homologues.",J. Org. Chem.,2009,19610638
Adebusoye SA et al.,Growth and biosurfactant synthesis by Nigerian hydrocarbon-degrading estuarine bacteria.,Rev. Biol. Trop.,2008,19419068
Abe A et al.,Development of novel fiber-packed needle interface for off-line reversed-phase liquid chromatography-capillary gas chromatography.,J Chromatogr A,2009,19423116
Bucko M et al.,Coencapsulation of oxygen carriers and glucose oxidase in polyelectrolyte complex capsules for the enhancement of D-gluconic acid and delta-gluconolactone production.,Artif Cells Blood Substit Immobil Biotechnol,2010,20222845
Lensen D et al.,Preparation of biodegradable liquid core PLLA microcapsules and hollow PLLA microcapsules using microfluidics.,Macromol Biosci,2010,20336699
Jiang B et al.,"Four-component domino reaction providing an easy access to multifunctionalized tricyclo[6.2.2.0(1,6)]dodecane derivatives.",J. Org. Chem.,2010,20356095
Zhou M et al.,Sonochemical synthesis of liquid-encapsulated lysozyme microspheres.,Ultrason Sonochem,2010,19850505
Overman LE and Tanis PS,"Origin of stereocontrol in the construction of the 12-oxatricyclo[6.3.1.0(2,7)]dodecane ring system by Prins-pinacol reactions.",J. Org. Chem.,2010,20000652
Inagaki F et al.,Formal synthesis of (+)-nakadomarin A.,Org. Lett.,2010,20232853
Kemp R et al.,Nanoparticle charge control in nonpolar liquids: insights from small-angle neutron scattering and microelectrophoresis.,Langmuir,2010,20092312
Yoshida T et al.,"Bioconversion of 2,6-dimethylpyridine to 6-methylpicolinic acid by Exophiala dermatitidis (Kano) de Hoog DA5501 cells grown on n-dodecane.",Appl. Microbiol. Biotechnol.,2010,20082073
Galaction AI et al.,Enhancement of oxygen mass transfer in stirred bioreactors using oxygen-vectors. 1. Simulated fermentation broths.,Bioprocess Biosyst Eng,2004,15042455
Cai LW et al.,Acoustical scattering by multilayer spherical elastic scatterer containing electrorheological layer.,J. Acoust. Soc. Am.,2011,21302983
Kleinegris DM et al.,Continuous production of carotenoids from Dunaliella salina.,Enzyme Microb. Technol.,2011,22112908
Silva R et al.,Sonochemical proteinaceous microspheres for wound healing.,Adv. Exp. Med. Biol.,2012,22101721
Seveno D et al.,Predicting the wetting dynamics of a two-liquid system.,Langmuir,2011,22040276
Saraji M et al.,Combination of corona discharge ion mobility spectrometry with a novel reagent gas and two immiscible organic solvent liquid-liquid-liquid microextraction for analysis of clomipramine in biological samples.,J Chromatogr A,2011,22041141
Jang HJ et al.,Retinoid production using metabolically engineered Escherichia coli with a two-phase culture system.,Microb. Cell Fact.,2011,21801353
Michielsen S et al.,Gibbs free energy of liquid drops on conical fibers.,Langmuir,2011,21863839
Croccolo F et al.,Concentration dependent refractive index of a binary mixture at high pressure.,J Chem Phys,2011,21787022
Towell MG et al.,"The biodegradation of cable oil components: impact of oil concentration, nutrient addition and bioaugmentation.",Environ. Pollut.,2011,21872976
Kaczmarski K et al.,Numerical modeling of the elution peak profiles of retained solutes in supercritical fluid chromatography.,J Chromatogr A,2011,21821256
Liekens A et al.,Extending the Total Pore Blocking method to normal phase high performance liquid chromatography.,J Chromatogr A,2011,21937051
Karvar M et al.,Transport of charged Aerosol OT inverse micelles in nonpolar liquids.,Langmuir,2011,21728309
Rivera A and Rios-Motta J,"Unusual reactivity patterns of 1,3,6,8-tetraazatricyclo-[4.4.1.1(3,8)]-dodecane (TATD) towards some reducing agents: synthesis of TMEDA.",Molecules,2007,17909502
LaÃÂ¯b S and Routh AF,Fabrication of colloidosomes at low temperature for the encapsulation of thermally sensitive compounds.,J Colloid Interface Sci,2008,17936773
Kubo S et al.,Tunability of the refractive index of gold nanoparticle dispersions.,Nano Lett.,2007,17944524
SÃÂ¡ez-Navarrete C et al.,An exploratory study of peat and sawdust as enhancers in the (bio)degradation of n-dodecane.,Biodegradation,2008,17960486
Corbin JF et al.,Reactive oxygen species responsible for the enhanced desorption of dodecane in modified Fenton's systems.,Water Environ. Res.,2007,17290970
Okuda T et al.,Enhancement of biodegradation of oil adsorbed on fine soils in a bioslurry reactor.,Chemosphere,2007,17300831
Yoon Suk Lee L and Bruce Lennox R,Ferrocenylalkylthiolate labeling of defects in alkylthiol self-assembled monolayers on gold.,Phys Chem Chem Phys,2007,17301892
Kang CD and Sim SJ,Selective extraction of free astaxanthin from Haematococcus culture using a tandem organic solvent system.,Biotechnol. Prog.,2007 Jul-Aug,17567038
