ï»¿Author,Title,Journal,Published_year,PMID
Ohnishi S et al.,Role of Na+/L-carnitine transporter (OCTN2) in renal handling of pivaloylcarnitine and valproylcarnitine formed during pivalic acid-containing prodrugs and valproic acid treatment.,Drug Metab. Pharmacokinet.,2008,18762717
Nakajima Y et al.,Detection of pivaloylcarnitine in pediatric patients with hypocarnitinemia after long-term administration of pivalate-containing antibiotics.,Tohoku J. Exp. Med.,2010,20651467
Brass EP,Pivalate-generating prodrugs and carnitine homeostasis in man.,Pharmacol. Rev.,2002,12429869
Nakashima M et al.,Phase I clinical studies of S-1108: safety and pharmacokinetics in a multiple-administration study with special emphasis on the influence on carnitine body stores.,Antimicrob. Agents Chemother.,1992,1503438
Totsuka K et al.,"Metabolism of S-1108, a new oral cephem antibiotic, and metabolic profiles of its metabolites in humans.",Antimicrob. Agents Chemother.,1992,1503437
Todesco L et al.,Interaction between pivaloylcarnitine and L-carnitine transport into L6 cells overexpressing hOCTN2.,Chem. Biol. Interact.,2009,19539806
Ohnishi S et al.,Role of Na+/L-carnitine transporter (OCTN2) in renal handling of pivaloylcarnitine and valproylcarnitine formed during pivalic acid-containing prodrugs and valproic acid treatment.,Drug Metab. Pharmacokinet.,2008,18762717
Okamura N et al.,Involvement of recognition and interaction of carnitine transporter in the decrease of L-carnitine concentration induced by pivalic acid and valproic acid.,Pharm. Res.,2006,16826461
,,,,28734160
,,,,27059912
,,,,26428892
Yahyaoui R et al.,[C5-carnitine false positive results in newborn screening: what is the cause?].,Med Clin (Barc),2015,24889749
Boemer F et al.,Surprising causes of C5-carnitine false positive results in newborn screening.,Mol. Genet. Metab.,2014,24291264
,,,,23499962
Nakajima Y et al.,Detection of pivaloylcarnitine in pediatric patients with hypocarnitinemia after long-term administration of pivalate-containing antibiotics.,Tohoku J. Exp. Med.,2010,20651467
Forni S et al.,Rapid determination of C4-acylcarnitine and C5-acylcarnitine isomers in plasma and dried blood spots by UPLC-MS/MS as a second tier test following flow-injection MS/MS acylcarnitine profile analysis.,Mol. Genet. Metab.,2010,20591710
Yamaguchi T et al.,Possible mechanism for species difference on the toxicity of pivalic acid between dogs and rats.,Toxicol. Appl. Pharmacol.,2006,16430936
Brass EP,Pivalate-generating prodrugs and carnitine homeostasis in man.,Pharmacol. Rev.,2002,12429869
Okudaira N et al.,Up-regulation of carnitine transporters helps maintain tissue carnitine levels in carnitine deficiency induced by pivalic acid.,Pharm. Res.,2001,11451029
Diep QN et al.,Formation of pivaloylcarnitine in isolated rat heart cells.,Biochim. Biophys. Acta,1995,7488636
Diep QN and BÃÂ¸hmer T,Increased pivaloylcarnitine in the liver of the sodium pivalate treated rat exposed to clofibrate.,Biochim. Biophys. Acta,1995,7766704
Diep QN et al.,Formation of pivaloylcarnitine in heart and brown adipose tissue in the rat.,Biochim. Biophys. Acta,1995,7827109
Konishi M and Hashimoto H,Determination of pivaloylcarnitine in human plasma and urine by high-performance liquid chromatography with fluorescence detection.,J Pharm Sci,1992,1432617
Nakashima M et al.,Phase I clinical studies of S-1108: safety and pharmacokinetics in a multiple-administration study with special emphasis on the influence on carnitine body stores.,Antimicrob. Agents Chemother.,1992,1503438
Totsuka K et al.,"Metabolism of S-1108, a new oral cephem antibiotic, and metabolic profiles of its metabolites in humans.",Antimicrob. Agents Chemother.,1992,1503437
Melegh B et al.,Pivampicillin-promoted excretion of pivaloylcarnitine in humans.,Biochem. Pharmacol.,1987,3675603
"","","","",
Todesco L et al.,Interaction between pivaloylcarnitine and L-carnitine transport into L6 cells overexpressing hOCTN2.,Chem. Biol. Interact.,2009,19539806
Ohnishi S et al.,Role of Na+/L-carnitine transporter (OCTN2) in renal handling of pivaloylcarnitine and valproylcarnitine formed during pivalic acid-containing prodrugs and valproic acid treatment.,Drug Metab. Pharmacokinet.,2008,18762717
Okamura N et al.,Involvement of recognition and interaction of carnitine transporter in the decrease of L-carnitine concentration induced by pivalic acid and valproic acid.,Pharm. Res.,2006,16826461
,,,,28734160
,,,,27059912
,,,,26428892
Yahyaoui R et al.,[C5-carnitine false positive results in newborn screening: what is the cause?].,Med Clin (Barc),2015,24889749
Boemer F et al.,Surprising causes of C5-carnitine false positive results in newborn screening.,Mol. Genet. Metab.,2014,24291264
,,,,23499962
Nakajima Y et al.,Detection of pivaloylcarnitine in pediatric patients with hypocarnitinemia after long-term administration of pivalate-containing antibiotics.,Tohoku J. Exp. Med.,2010,20651467
Forni S et al.,Rapid determination of C4-acylcarnitine and C5-acylcarnitine isomers in plasma and dried blood spots by UPLC-MS/MS as a second tier test following flow-injection MS/MS acylcarnitine profile analysis.,Mol. Genet. Metab.,2010,20591710
Yamaguchi T et al.,Possible mechanism for species difference on the toxicity of pivalic acid between dogs and rats.,Toxicol. Appl. Pharmacol.,2006,16430936
Brass EP,Pivalate-generating prodrugs and carnitine homeostasis in man.,Pharmacol. Rev.,2002,12429869
Okudaira N et al.,Up-regulation of carnitine transporters helps maintain tissue carnitine levels in carnitine deficiency induced by pivalic acid.,Pharm. Res.,2001,11451029
Diep QN et al.,Formation of pivaloylcarnitine in isolated rat heart cells.,Biochim. Biophys. Acta,1995,7488636
Diep QN and BÃÂ¸hmer T,Increased pivaloylcarnitine in the liver of the sodium pivalate treated rat exposed to clofibrate.,Biochim. Biophys. Acta,1995,7766704
Diep QN et al.,Formation of pivaloylcarnitine in heart and brown adipose tissue in the rat.,Biochim. Biophys. Acta,1995,7827109
Konishi M and Hashimoto H,Determination of pivaloylcarnitine in human plasma and urine by high-performance liquid chromatography with fluorescence detection.,J Pharm Sci,1992,1432617
Nakashima M et al.,Phase I clinical studies of S-1108: safety and pharmacokinetics in a multiple-administration study with special emphasis on the influence on carnitine body stores.,Antimicrob. Agents Chemother.,1992,1503438
Totsuka K et al.,"Metabolism of S-1108, a new oral cephem antibiotic, and metabolic profiles of its metabolites in humans.",Antimicrob. Agents Chemother.,1992,1503437
Melegh B et al.,Pivampicillin-promoted excretion of pivaloylcarnitine in humans.,Biochem. Pharmacol.,1987,3675603
"","","","",
Todesco L et al.,Interaction between pivaloylcarnitine and L-carnitine transport into L6 cells overexpressing hOCTN2.,Chem. Biol. Interact.,2009,19539806
Ohnishi S et al.,Role of Na+/L-carnitine transporter (OCTN2) in renal handling of pivaloylcarnitine and valproylcarnitine formed during pivalic acid-containing prodrugs and valproic acid treatment.,Drug Metab. Pharmacokinet.,2008,18762717
Okamura N et al.,Involvement of recognition and interaction of carnitine transporter in the decrease of L-carnitine concentration induced by pivalic acid and valproic acid.,Pharm. Res.,2006,16826461
,,,,28734160
,,,,27059912
,,,,26428892
Yahyaoui R et al.,[C5-carnitine false positive results in newborn screening: what is the cause?].,Med Clin (Barc),2015,24889749
Boemer F et al.,Surprising causes of C5-carnitine false positive results in newborn screening.,Mol. Genet. Metab.,2014,24291264
,,,,23499962
Nakajima Y et al.,Detection of pivaloylcarnitine in pediatric patients with hypocarnitinemia after long-term administration of pivalate-containing antibiotics.,Tohoku J. Exp. Med.,2010,20651467
Forni S et al.,Rapid determination of C4-acylcarnitine and C5-acylcarnitine isomers in plasma and dried blood spots by UPLC-MS/MS as a second tier test following flow-injection MS/MS acylcarnitine profile analysis.,Mol. Genet. Metab.,2010,20591710
Yamaguchi T et al.,Possible mechanism for species difference on the toxicity of pivalic acid between dogs and rats.,Toxicol. Appl. Pharmacol.,2006,16430936
Brass EP,Pivalate-generating prodrugs and carnitine homeostasis in man.,Pharmacol. Rev.,2002,12429869
Okudaira N et al.,Up-regulation of carnitine transporters helps maintain tissue carnitine levels in carnitine deficiency induced by pivalic acid.,Pharm. Res.,2001,11451029
Diep QN et al.,Formation of pivaloylcarnitine in isolated rat heart cells.,Biochim. Biophys. Acta,1995,7488636
Diep QN and BÃÂ¸hmer T,Increased pivaloylcarnitine in the liver of the sodium pivalate treated rat exposed to clofibrate.,Biochim. Biophys. Acta,1995,7766704
Diep QN et al.,Formation of pivaloylcarnitine in heart and brown adipose tissue in the rat.,Biochim. Biophys. Acta,1995,7827109
Konishi M and Hashimoto H,Determination of pivaloylcarnitine in human plasma and urine by high-performance liquid chromatography with fluorescence detection.,J Pharm Sci,1992,1432617
Nakashima M et al.,Phase I clinical studies of S-1108: safety and pharmacokinetics in a multiple-administration study with special emphasis on the influence on carnitine body stores.,Antimicrob. Agents Chemother.,1992,1503438
Totsuka K et al.,"Metabolism of S-1108, a new oral cephem antibiotic, and metabolic profiles of its metabolites in humans.",Antimicrob. Agents Chemother.,1992,1503437
Melegh B et al.,Pivampicillin-promoted excretion of pivaloylcarnitine in humans.,Biochem. Pharmacol.,1987,3675603
"","","","",
