ï»¿Author,Title,Journal,Published_year,PMID
Tsuchida H et al.,Identification of a novel organic anion transporter mediating carnitine transport in mouse liver and kidney.,Cell. Physiol. Biochem.,2010,20332632
Ojuka E et al.,Measurement of ÃÂ²-oxidation capacity of biological samples by respirometry: a review of principles and substrates.,Am. J. Physiol. Endocrinol. Metab.,2016,26908505
Horscroft JA et al.,"Altered Oxygen Utilisation in Rat Left Ventricle and Soleus after 14 Days, but Not 2 Days, of Environmental Hypoxia.",PLoS ONE,2015,26390043
Kim M et al.,Association between arterial stiffness and serum L-octanoylcarnitine and lactosylceramide in overweight middle-aged subjects: 3-year follow-up study.,PLoS ONE,2015,25781947
Donato AJ et al.,"The impact of ageing on adipose structure, function and vasculature in the B6D2F1 mouse: evidence of significant multisystem dysfunction.",J. Physiol. (Lond.),2014,25038241
Meadows JA and Wargo MJ,Characterization of Pseudomonas aeruginosa growth on O-acylcarnitines and identification of a short-chain acylcarnitine hydrolase.,Appl. Environ. Microbiol.,2013,23524670
Stride N et al.,Decreased mitochondrial oxidative phosphorylation capacity in the human heart with left ventricular systolic dysfunction.,Eur. J. Heart Fail.,2013,23115323
KraunsÃÂ¸e R et al.,Mitochondrial respiration in subcutaneous and visceral adipose tissue from patients with morbid obesity.,J. Physiol. (Lond.),2010,20421291
Khalid JM et al.,Relationship of octanoylcarnitine concentrations to age at sampling in unaffected newborns screened for medium-chain acyl-CoA dehydrogenase deficiency.,Clin. Chem.,2010,20413428
SchÃÂ¶nfeld P et al.,Mitochondrial fatty acid oxidation and oxidative stress: lack of reverse electron transfer-associated production of reactive oxygen species.,Biochim. Biophys. Acta,2010 Jun-Jul,20085746
Jogl G et al.,Crystal structure of mouse carnitine octanoyltransferase and molecular determinants of substrate selectivity.,J. Biol. Chem.,2005,15492013
Toleikis A et al.,Relevance of fatty acid oxidation in regulation of the outer mitochondrial membrane permeability for ADP.,FEBS Lett.,2001,11741597
Carpenter K et al.,Evaluation of newborn screening for medium chain acyl-CoA dehydrogenase deficiency in 275 000 babies.,Arch. Dis. Child. Fetal Neonatal Ed.,2001,11517203
Chace DH et al.,"Errors caused by the use of D,L-octanoylcarnitine for blood-spot calibrators.",Clin. Chem.,2001,11274033
Trumbeckaite S et al.,Different sensitivity of rabbit heart and skeletal muscle to endotoxin-induced impairment of mitochondrial function.,Eur. J. Biochem.,2001,11231295
Clayton PT et al.,Screening for medium chain acyl-CoA dehydrogenase deficiency using electrospray ionisation tandem mass spectrometry.,Arch. Dis. Child.,1998,9797589
Chace DH et al.,Rapid diagnosis of MCAD deficiency: quantitative analysis of octanoylcarnitine and other acylcarnitines in newborn blood spots by tandem mass spectrometry.,Clin. Chem.,1997,9365395
Van Hove JL et al.,Medium-chain acyl-CoA dehydrogenase (MCAD) deficiency: diagnosis by acylcarnitine analysis in blood.,Am. J. Hum. Genet.,1993,8488845
Davis-van Thienen W and Davis EJ,"The effects of energetic steady state, pyruvate concentration, and octanoyl-(--)-carnitine on the relative rates of carboxylation and decarboxylation of pyruvate by rat liver mitochondria.",J. Biol. Chem.,1981,7263658
Zammit VA,The effect of glucagon treatment and starvation of virgin and lactating rats on the rates of oxidation of octanoyl-L-carnitine and octanoate by isolated liver mitochondria.,Biochem. J.,1980,7470052
Tsuchida H et al.,Identification of a novel organic anion transporter mediating carnitine transport in mouse liver and kidney.,Cell. Physiol. Biochem.,2010,20332632
,,,,6838215
,,,,28190699
"","","","",27055779
,,,,26913383
Ojuka E et al.,Measurement of ÃÂ²-oxidation capacity of biological samples by respirometry: a review of principles and substrates.,Am. J. Physiol. Endocrinol. Metab.,2016,26908505
Horscroft JA et al.,"Altered Oxygen Utilisation in Rat Left Ventricle and Soleus after 14 Days, but Not 2 Days, of Environmental Hypoxia.",PLoS ONE,2015,26390043
,,,,26113437
Kim M et al.,Association between arterial stiffness and serum L-octanoylcarnitine and lactosylceramide in overweight middle-aged subjects: 3-year follow-up study.,PLoS ONE,2015,25781947
,,,,25454677
Donato AJ et al.,"The impact of ageing on adipose structure, function and vasculature in the B6D2F1 mouse: evidence of significant multisystem dysfunction.",J. Physiol. (Lond.),2014,25038241
,,,,24892382
,,,,24845952
Morand R et al.,Quantification of plasma carnitine and acylcarnitines by high-performance liquid chromatography-tandem mass spectrometry using online solid-phase extraction.,Anal Bioanal Chem,2013,23995505
Naccarato A et al.,Identification and assay of underivatized urinary acylcarnitines by paper spray tandem mass spectrometry.,Anal Bioanal Chem,2013,23907684
Alexandre-Gouabau MC et al.,"Maternal and cord blood LC-HRMS metabolomics reveal alterations in energy and polyamine metabolism, and oxidative stress in very-low birth weight infants.",J. Proteome Res.,2013,23527880
Meadows JA and Wargo MJ,Characterization of Pseudomonas aeruginosa growth on O-acylcarnitines and identification of a short-chain acylcarnitine hydrolase.,Appl. Environ. Microbiol.,2013,23524670
Stride N et al.,Decreased mitochondrial oxidative phosphorylation capacity in the human heart with left ventricular systolic dysfunction.,Eur. J. Heart Fail.,2013,23115323
Tonin AM et al.,Disruption of redox homeostasis in cerebral cortex of developing rats by acylcarnitines accumulating in medium-chain acyl-CoA dehydrogenase deficiency.,Int. J. Dev. Neurosci.,2012,22472139
Larsen S et al.,Increased mitochondrial substrate sensitivity in skeletal muscle of patients with type 2 diabetes.,Diabetologia,2011,21424396
Smith EH et al.,Allelic diversity in MCAD deficiency: the biochemical classification of 54 variants identified during 5 years of ACADM sequencing.,Mol. Genet. Metab.,2010,20434380
KraunsÃÂ¸e R et al.,Mitochondrial respiration in subcutaneous and visceral adipose tissue from patients with morbid obesity.,J. Physiol. (Lond.),2010,20421291
Khalid JM et al.,Relationship of octanoylcarnitine concentrations to age at sampling in unaffected newborns screened for medium-chain acyl-CoA dehydrogenase deficiency.,Clin. Chem.,2010,20413428
De JesÃÂºs VR et al.,Comparison of amino acids and acylcarnitines assay methods used in newborn screening assays by tandem mass spectrometry.,Clin. Chim. Acta,2010,20122909
SchÃÂ¶nfeld P et al.,Mitochondrial fatty acid oxidation and oxidative stress: lack of reverse electron transfer-associated production of reactive oxygen species.,Biochim. Biophys. Acta,2010 Jun-Jul,20085746
Arnold GL et al.,Lack of genotype-phenotype correlations and outcome in MCAD deficiency diagnosed by newborn screening in New York State.,Mol. Genet. Metab.,2010,20036593
Maier EM et al.,Dissection of biochemical borderline phenotypes in carriers and genetic variants of medium-chain acyl-CoA dehyrogenase deficiency: implications for newborn screening [corrected].,Clin. Genet.,2009,19780764
Hsu HW et al.,Spectrum of medium-chain acyl-CoA dehydrogenase deficiency detected by newborn screening.,Pediatrics,2008,18450854
Rhead WJ,Newborn screening for medium-chain acyl-CoA dehydrogenase deficiency: a global perspective.,J. Inherit. Metab. Dis.,2006 Apr-Jun,16763904
Baumgartner C and Baumgartner D,"Biomarker discovery, disease classification, and similarity query processing on high-throughput MS/MS data of inborn errors of metabolism.",J Biomol Screen,2006,16314408
de Assis DR et al.,"Na+, K+ ATPase activity is markedly reduced by cis-4-decenoic acid in synaptic plasma membranes from cerebral cortex of rats.",Exp. Neurol.,2006,16203000
Ensenauer R et al.,Genotypic differences of MCAD deficiency in the Asian population: novel genotype and clinical symptoms preceding newborn screening notification.,Genet. Med.,2005 May-Jun,15915086
Jogl G et al.,Crystal structure of mouse carnitine octanoyltransferase and molecular determinants of substrate selectivity.,J. Biol. Chem.,2005,15492013
Lehotay DC et al.,Blood acylcarnitine levels in normal newborns and heterozygotes for medium-chain acyl-CoA dehydrogenase deficiency: a relationship between genotype and biochemical phenotype?,J. Inherit. Metab. Dis.,2004,14970748
Toleikis A et al.,Relevance of fatty acid oxidation in regulation of the outer mitochondrial membrane permeability for ADP.,FEBS Lett.,2001,11741597
Pourfarzam M et al.,Neonatal screening for medium-chain acyl-CoA dehydrogenase deficiency.,Lancet,2001,11589939
Carpenter K et al.,Evaluation of newborn screening for medium chain acyl-CoA dehydrogenase deficiency in 275 000 babies.,Arch. Dis. Child. Fetal Neonatal Ed.,2001,11517203
Chace DH et al.,"Errors caused by the use of D,L-octanoylcarnitine for blood-spot calibrators.",Clin. Chem.,2001,11274033
Trumbeckaite S et al.,Different sensitivity of rabbit heart and skeletal muscle to endotoxin-induced impairment of mitochondrial function.,Eur. J. Biochem.,2001,11231295
Mroczkowska JE et al.,Blood-brain barrier controls carnitine level in the brain: a study on a model system with RBE4 cells.,Biochem. Biophys. Res. Commun.,2000,10623637
Clayton PT et al.,Screening for medium chain acyl-CoA dehydrogenase deficiency using electrospray ionisation tandem mass spectrometry.,Arch. Dis. Child.,1998,9797589
Chace DH et al.,Rapid diagnosis of MCAD deficiency: quantitative analysis of octanoylcarnitine and other acylcarnitines in newborn blood spots by tandem mass spectrometry.,Clin. Chem.,1997,9365395
Zangar RC and Novak RF,"Effects of fatty acids and ketone bodies on cytochromes P450 2B, 4A, and 2E1 expression in primary cultured rat hepatocytes.",Arch. Biochem. Biophys.,1997,9016816
Ziadeh R et al.,Medium chain acyl-CoA dehydrogenase deficiency in Pennsylvania: neonatal screening shows high incidence and unexpected mutation frequencies.,Pediatr. Res.,1995,7603790
Minkler PE and Hoppel CL,"Quantification of free carnitine, individual short- and medium-chain acylcarnitines, and total carnitine in plasma by high-performance liquid chromatography.",Anal. Biochem.,1993,8214594
Van Hove JL et al.,Medium-chain acyl-CoA dehydrogenase (MCAD) deficiency: diagnosis by acylcarnitine analysis in blood.,Am. J. Hum. Genet.,1993,8488845
Schmidt-Sommerfeld E et al.,"Urinary medium-chain acylcarnitines in medium-chain acyl-CoA dehydrogenase deficiency, medium-chain triglyceride feeding and valproic acid therapy: sensitivity and specificity of the radioisotopic exchange/high performance liquid chromatography method.",Pediatr. Res.,1992,1635814
Farquharson J et al.,Direct gas chromatographic assay of urinary medium-chain fatty acylcarnitines by their thermal decomposition.,Clin. Chim. Acta,1992,1576748
Squire RS,Synthesis and purification of radioactive fatty acylcarnitines of high specific activity.,Anal. Biochem.,1991,1952050
Bhuiyan AK and Pande SV,One-step facile synthesis of radioactive acyl-CoA and acylcarnitines using rat liver outer mitochondrial membrane as the enzyme source.,Biochem. Soc. Trans.,1991,1889559
Brass EP,Metabolism of octanoyl- and palmitoylcarnitine by intact rat hepatocytes.,Biochim. Biophys. Acta,1989,2730893
Millington DS and Roe CR,Medium-chain acyl-CoA dehydrogenase deficiency.,N. Engl. J. Med.,1989,2710197
Roe CR et al.,Post-mortem recognition of inherited metabolic disorders from specific acylcarnitines in tissue in cases of sudden infant death.,Lancet,1987,2881073
Duran M et al.,Octanoylglucuronide excretion in patients with a defective oxidation of medium-chain fatty acids.,Clin. Chim. Acta,1985,4064333
Roe CR et al.,Diagnostic and therapeutic implications of medium-chain acylcarnitines in the medium-chain acyl-coA dehydrogenase deficiency.,Pediatr. Res.,1985,4000772
Millington DS et al.,Valproylcarnitine: a novel drug metabolite identified by fast atom bombardment and thermospray liquid chromatography-mass spectrometry.,Clin. Chim. Acta,1985,3919970
Chalmers RA et al.,Urinary excretion of l-carnitine and acylcarnitines by patients with disorders of organic acid metabolism: evidence for secondary insufficiency of l-carnitine.,Pediatr. Res.,1984,6441143
Kim CS et al.,L-carnitine: therapeutic strategy for metabolic encephalopathy.,Brain Res.,1984,6478235
Nakatani T et al.,Effects of (+)-octanoylcarnitine on deoxyribonucleic acid synthesis in regenerating rabbit liver.,Clin. Sci.,1982,7060336
Davis-van Thienen W and Davis EJ,"The effects of energetic steady state, pyruvate concentration, and octanoyl-(--)-carnitine on the relative rates of carboxylation and decarboxylation of pyruvate by rat liver mitochondria.",J. Biol. Chem.,1981,7263658
Parameswaran M and Arinze IJ,Phosphoenolpyruvate synthesis by fetal guinea-pig liver mitochondria.,Biochim. Biophys. Acta,1981,7225415
Zammit VA,The effect of glucagon treatment and starvation of virgin and lactating rats on the rates of oxidation of octanoyl-L-carnitine and octanoate by isolated liver mitochondria.,Biochem. J.,1980,7470052
Jones CT,Is there a gloxylate cycle in the liver of the fetal guinea pig?,Biochem. Biophys. Res. Commun.,1980,7417292
"","","","",
Tsuchida H et al.,Identification of a novel organic anion transporter mediating carnitine transport in mouse liver and kidney.,Cell. Physiol. Biochem.,2010,20332632
,,,,6838215
,,,,28190699
"","","","",27055779
,,,,26913383
Ojuka E et al.,Measurement of ÃÂ²-oxidation capacity of biological samples by respirometry: a review of principles and substrates.,Am. J. Physiol. Endocrinol. Metab.,2016,26908505
Horscroft JA et al.,"Altered Oxygen Utilisation in Rat Left Ventricle and Soleus after 14 Days, but Not 2 Days, of Environmental Hypoxia.",PLoS ONE,2015,26390043
,,,,26113437
Kim M et al.,Association between arterial stiffness and serum L-octanoylcarnitine and lactosylceramide in overweight middle-aged subjects: 3-year follow-up study.,PLoS ONE,2015,25781947
,,,,25454677
Donato AJ et al.,"The impact of ageing on adipose structure, function and vasculature in the B6D2F1 mouse: evidence of significant multisystem dysfunction.",J. Physiol. (Lond.),2014,25038241
,,,,24892382
,,,,24845952
Morand R et al.,Quantification of plasma carnitine and acylcarnitines by high-performance liquid chromatography-tandem mass spectrometry using online solid-phase extraction.,Anal Bioanal Chem,2013,23995505
Naccarato A et al.,Identification and assay of underivatized urinary acylcarnitines by paper spray tandem mass spectrometry.,Anal Bioanal Chem,2013,23907684
Alexandre-Gouabau MC et al.,"Maternal and cord blood LC-HRMS metabolomics reveal alterations in energy and polyamine metabolism, and oxidative stress in very-low birth weight infants.",J. Proteome Res.,2013,23527880
Meadows JA and Wargo MJ,Characterization of Pseudomonas aeruginosa growth on O-acylcarnitines and identification of a short-chain acylcarnitine hydrolase.,Appl. Environ. Microbiol.,2013,23524670
Stride N et al.,Decreased mitochondrial oxidative phosphorylation capacity in the human heart with left ventricular systolic dysfunction.,Eur. J. Heart Fail.,2013,23115323
Tonin AM et al.,Disruption of redox homeostasis in cerebral cortex of developing rats by acylcarnitines accumulating in medium-chain acyl-CoA dehydrogenase deficiency.,Int. J. Dev. Neurosci.,2012,22472139
Larsen S et al.,Increased mitochondrial substrate sensitivity in skeletal muscle of patients with type 2 diabetes.,Diabetologia,2011,21424396
Smith EH et al.,Allelic diversity in MCAD deficiency: the biochemical classification of 54 variants identified during 5 years of ACADM sequencing.,Mol. Genet. Metab.,2010,20434380
KraunsÃÂ¸e R et al.,Mitochondrial respiration in subcutaneous and visceral adipose tissue from patients with morbid obesity.,J. Physiol. (Lond.),2010,20421291
Khalid JM et al.,Relationship of octanoylcarnitine concentrations to age at sampling in unaffected newborns screened for medium-chain acyl-CoA dehydrogenase deficiency.,Clin. Chem.,2010,20413428
De JesÃÂºs VR et al.,Comparison of amino acids and acylcarnitines assay methods used in newborn screening assays by tandem mass spectrometry.,Clin. Chim. Acta,2010,20122909
SchÃÂ¶nfeld P et al.,Mitochondrial fatty acid oxidation and oxidative stress: lack of reverse electron transfer-associated production of reactive oxygen species.,Biochim. Biophys. Acta,2010 Jun-Jul,20085746
Arnold GL et al.,Lack of genotype-phenotype correlations and outcome in MCAD deficiency diagnosed by newborn screening in New York State.,Mol. Genet. Metab.,2010,20036593
Maier EM et al.,Dissection of biochemical borderline phenotypes in carriers and genetic variants of medium-chain acyl-CoA dehyrogenase deficiency: implications for newborn screening [corrected].,Clin. Genet.,2009,19780764
Hsu HW et al.,Spectrum of medium-chain acyl-CoA dehydrogenase deficiency detected by newborn screening.,Pediatrics,2008,18450854
Rhead WJ,Newborn screening for medium-chain acyl-CoA dehydrogenase deficiency: a global perspective.,J. Inherit. Metab. Dis.,2006 Apr-Jun,16763904
Baumgartner C and Baumgartner D,"Biomarker discovery, disease classification, and similarity query processing on high-throughput MS/MS data of inborn errors of metabolism.",J Biomol Screen,2006,16314408
de Assis DR et al.,"Na+, K+ ATPase activity is markedly reduced by cis-4-decenoic acid in synaptic plasma membranes from cerebral cortex of rats.",Exp. Neurol.,2006,16203000
Ensenauer R et al.,Genotypic differences of MCAD deficiency in the Asian population: novel genotype and clinical symptoms preceding newborn screening notification.,Genet. Med.,2005 May-Jun,15915086
Jogl G et al.,Crystal structure of mouse carnitine octanoyltransferase and molecular determinants of substrate selectivity.,J. Biol. Chem.,2005,15492013
Lehotay DC et al.,Blood acylcarnitine levels in normal newborns and heterozygotes for medium-chain acyl-CoA dehydrogenase deficiency: a relationship between genotype and biochemical phenotype?,J. Inherit. Metab. Dis.,2004,14970748
Toleikis A et al.,Relevance of fatty acid oxidation in regulation of the outer mitochondrial membrane permeability for ADP.,FEBS Lett.,2001,11741597
Pourfarzam M et al.,Neonatal screening for medium-chain acyl-CoA dehydrogenase deficiency.,Lancet,2001,11589939
Carpenter K et al.,Evaluation of newborn screening for medium chain acyl-CoA dehydrogenase deficiency in 275 000 babies.,Arch. Dis. Child. Fetal Neonatal Ed.,2001,11517203
Chace DH et al.,"Errors caused by the use of D,L-octanoylcarnitine for blood-spot calibrators.",Clin. Chem.,2001,11274033
Trumbeckaite S et al.,Different sensitivity of rabbit heart and skeletal muscle to endotoxin-induced impairment of mitochondrial function.,Eur. J. Biochem.,2001,11231295
Mroczkowska JE et al.,Blood-brain barrier controls carnitine level in the brain: a study on a model system with RBE4 cells.,Biochem. Biophys. Res. Commun.,2000,10623637
Clayton PT et al.,Screening for medium chain acyl-CoA dehydrogenase deficiency using electrospray ionisation tandem mass spectrometry.,Arch. Dis. Child.,1998,9797589
Chace DH et al.,Rapid diagnosis of MCAD deficiency: quantitative analysis of octanoylcarnitine and other acylcarnitines in newborn blood spots by tandem mass spectrometry.,Clin. Chem.,1997,9365395
Zangar RC and Novak RF,"Effects of fatty acids and ketone bodies on cytochromes P450 2B, 4A, and 2E1 expression in primary cultured rat hepatocytes.",Arch. Biochem. Biophys.,1997,9016816
Ziadeh R et al.,Medium chain acyl-CoA dehydrogenase deficiency in Pennsylvania: neonatal screening shows high incidence and unexpected mutation frequencies.,Pediatr. Res.,1995,7603790
Minkler PE and Hoppel CL,"Quantification of free carnitine, individual short- and medium-chain acylcarnitines, and total carnitine in plasma by high-performance liquid chromatography.",Anal. Biochem.,1993,8214594
Van Hove JL et al.,Medium-chain acyl-CoA dehydrogenase (MCAD) deficiency: diagnosis by acylcarnitine analysis in blood.,Am. J. Hum. Genet.,1993,8488845
Schmidt-Sommerfeld E et al.,"Urinary medium-chain acylcarnitines in medium-chain acyl-CoA dehydrogenase deficiency, medium-chain triglyceride feeding and valproic acid therapy: sensitivity and specificity of the radioisotopic exchange/high performance liquid chromatography method.",Pediatr. Res.,1992,1635814
Farquharson J et al.,Direct gas chromatographic assay of urinary medium-chain fatty acylcarnitines by their thermal decomposition.,Clin. Chim. Acta,1992,1576748
Squire RS,Synthesis and purification of radioactive fatty acylcarnitines of high specific activity.,Anal. Biochem.,1991,1952050
Bhuiyan AK and Pande SV,One-step facile synthesis of radioactive acyl-CoA and acylcarnitines using rat liver outer mitochondrial membrane as the enzyme source.,Biochem. Soc. Trans.,1991,1889559
Brass EP,Metabolism of octanoyl- and palmitoylcarnitine by intact rat hepatocytes.,Biochim. Biophys. Acta,1989,2730893
Millington DS and Roe CR,Medium-chain acyl-CoA dehydrogenase deficiency.,N. Engl. J. Med.,1989,2710197
Roe CR et al.,Post-mortem recognition of inherited metabolic disorders from specific acylcarnitines in tissue in cases of sudden infant death.,Lancet,1987,2881073
Duran M et al.,Octanoylglucuronide excretion in patients with a defective oxidation of medium-chain fatty acids.,Clin. Chim. Acta,1985,4064333
Roe CR et al.,Diagnostic and therapeutic implications of medium-chain acylcarnitines in the medium-chain acyl-coA dehydrogenase deficiency.,Pediatr. Res.,1985,4000772
Millington DS et al.,Valproylcarnitine: a novel drug metabolite identified by fast atom bombardment and thermospray liquid chromatography-mass spectrometry.,Clin. Chim. Acta,1985,3919970
Chalmers RA et al.,Urinary excretion of l-carnitine and acylcarnitines by patients with disorders of organic acid metabolism: evidence for secondary insufficiency of l-carnitine.,Pediatr. Res.,1984,6441143
Kim CS et al.,L-carnitine: therapeutic strategy for metabolic encephalopathy.,Brain Res.,1984,6478235
Nakatani T et al.,Effects of (+)-octanoylcarnitine on deoxyribonucleic acid synthesis in regenerating rabbit liver.,Clin. Sci.,1982,7060336
Davis-van Thienen W and Davis EJ,"The effects of energetic steady state, pyruvate concentration, and octanoyl-(--)-carnitine on the relative rates of carboxylation and decarboxylation of pyruvate by rat liver mitochondria.",J. Biol. Chem.,1981,7263658
Parameswaran M and Arinze IJ,Phosphoenolpyruvate synthesis by fetal guinea-pig liver mitochondria.,Biochim. Biophys. Acta,1981,7225415
Zammit VA,The effect of glucagon treatment and starvation of virgin and lactating rats on the rates of oxidation of octanoyl-L-carnitine and octanoate by isolated liver mitochondria.,Biochem. J.,1980,7470052
Jones CT,Is there a gloxylate cycle in the liver of the fetal guinea pig?,Biochem. Biophys. Res. Commun.,1980,7417292
"","","","",
Tsuchida H et al.,Identification of a novel organic anion transporter mediating carnitine transport in mouse liver and kidney.,Cell. Physiol. Biochem.,2010,20332632
,,,,6838215
,,,,28190699
"","","","",27055779
,,,,26913383
Ojuka E et al.,Measurement of ÃÂ²-oxidation capacity of biological samples by respirometry: a review of principles and substrates.,Am. J. Physiol. Endocrinol. Metab.,2016,26908505
Horscroft JA et al.,"Altered Oxygen Utilisation in Rat Left Ventricle and Soleus after 14 Days, but Not 2 Days, of Environmental Hypoxia.",PLoS ONE,2015,26390043
,,,,26113437
Kim M et al.,Association between arterial stiffness and serum L-octanoylcarnitine and lactosylceramide in overweight middle-aged subjects: 3-year follow-up study.,PLoS ONE,2015,25781947
,,,,25454677
Donato AJ et al.,"The impact of ageing on adipose structure, function and vasculature in the B6D2F1 mouse: evidence of significant multisystem dysfunction.",J. Physiol. (Lond.),2014,25038241
,,,,24892382
,,,,24845952
Morand R et al.,Quantification of plasma carnitine and acylcarnitines by high-performance liquid chromatography-tandem mass spectrometry using online solid-phase extraction.,Anal Bioanal Chem,2013,23995505
Naccarato A et al.,Identification and assay of underivatized urinary acylcarnitines by paper spray tandem mass spectrometry.,Anal Bioanal Chem,2013,23907684
Alexandre-Gouabau MC et al.,"Maternal and cord blood LC-HRMS metabolomics reveal alterations in energy and polyamine metabolism, and oxidative stress in very-low birth weight infants.",J. Proteome Res.,2013,23527880
Meadows JA and Wargo MJ,Characterization of Pseudomonas aeruginosa growth on O-acylcarnitines and identification of a short-chain acylcarnitine hydrolase.,Appl. Environ. Microbiol.,2013,23524670
Stride N et al.,Decreased mitochondrial oxidative phosphorylation capacity in the human heart with left ventricular systolic dysfunction.,Eur. J. Heart Fail.,2013,23115323
Tonin AM et al.,Disruption of redox homeostasis in cerebral cortex of developing rats by acylcarnitines accumulating in medium-chain acyl-CoA dehydrogenase deficiency.,Int. J. Dev. Neurosci.,2012,22472139
Larsen S et al.,Increased mitochondrial substrate sensitivity in skeletal muscle of patients with type 2 diabetes.,Diabetologia,2011,21424396
Smith EH et al.,Allelic diversity in MCAD deficiency: the biochemical classification of 54 variants identified during 5 years of ACADM sequencing.,Mol. Genet. Metab.,2010,20434380
KraunsÃÂ¸e R et al.,Mitochondrial respiration in subcutaneous and visceral adipose tissue from patients with morbid obesity.,J. Physiol. (Lond.),2010,20421291
Khalid JM et al.,Relationship of octanoylcarnitine concentrations to age at sampling in unaffected newborns screened for medium-chain acyl-CoA dehydrogenase deficiency.,Clin. Chem.,2010,20413428
De JesÃÂºs VR et al.,Comparison of amino acids and acylcarnitines assay methods used in newborn screening assays by tandem mass spectrometry.,Clin. Chim. Acta,2010,20122909
SchÃÂ¶nfeld P et al.,Mitochondrial fatty acid oxidation and oxidative stress: lack of reverse electron transfer-associated production of reactive oxygen species.,Biochim. Biophys. Acta,2010 Jun-Jul,20085746
Arnold GL et al.,Lack of genotype-phenotype correlations and outcome in MCAD deficiency diagnosed by newborn screening in New York State.,Mol. Genet. Metab.,2010,20036593
Maier EM et al.,Dissection of biochemical borderline phenotypes in carriers and genetic variants of medium-chain acyl-CoA dehyrogenase deficiency: implications for newborn screening [corrected].,Clin. Genet.,2009,19780764
Hsu HW et al.,Spectrum of medium-chain acyl-CoA dehydrogenase deficiency detected by newborn screening.,Pediatrics,2008,18450854
Rhead WJ,Newborn screening for medium-chain acyl-CoA dehydrogenase deficiency: a global perspective.,J. Inherit. Metab. Dis.,2006 Apr-Jun,16763904
Baumgartner C and Baumgartner D,"Biomarker discovery, disease classification, and similarity query processing on high-throughput MS/MS data of inborn errors of metabolism.",J Biomol Screen,2006,16314408
de Assis DR et al.,"Na+, K+ ATPase activity is markedly reduced by cis-4-decenoic acid in synaptic plasma membranes from cerebral cortex of rats.",Exp. Neurol.,2006,16203000
Ensenauer R et al.,Genotypic differences of MCAD deficiency in the Asian population: novel genotype and clinical symptoms preceding newborn screening notification.,Genet. Med.,2005 May-Jun,15915086
Jogl G et al.,Crystal structure of mouse carnitine octanoyltransferase and molecular determinants of substrate selectivity.,J. Biol. Chem.,2005,15492013
Lehotay DC et al.,Blood acylcarnitine levels in normal newborns and heterozygotes for medium-chain acyl-CoA dehydrogenase deficiency: a relationship between genotype and biochemical phenotype?,J. Inherit. Metab. Dis.,2004,14970748
Toleikis A et al.,Relevance of fatty acid oxidation in regulation of the outer mitochondrial membrane permeability for ADP.,FEBS Lett.,2001,11741597
Pourfarzam M et al.,Neonatal screening for medium-chain acyl-CoA dehydrogenase deficiency.,Lancet,2001,11589939
Carpenter K et al.,Evaluation of newborn screening for medium chain acyl-CoA dehydrogenase deficiency in 275 000 babies.,Arch. Dis. Child. Fetal Neonatal Ed.,2001,11517203
Chace DH et al.,"Errors caused by the use of D,L-octanoylcarnitine for blood-spot calibrators.",Clin. Chem.,2001,11274033
Trumbeckaite S et al.,Different sensitivity of rabbit heart and skeletal muscle to endotoxin-induced impairment of mitochondrial function.,Eur. J. Biochem.,2001,11231295
Mroczkowska JE et al.,Blood-brain barrier controls carnitine level in the brain: a study on a model system with RBE4 cells.,Biochem. Biophys. Res. Commun.,2000,10623637
Clayton PT et al.,Screening for medium chain acyl-CoA dehydrogenase deficiency using electrospray ionisation tandem mass spectrometry.,Arch. Dis. Child.,1998,9797589
Chace DH et al.,Rapid diagnosis of MCAD deficiency: quantitative analysis of octanoylcarnitine and other acylcarnitines in newborn blood spots by tandem mass spectrometry.,Clin. Chem.,1997,9365395
Zangar RC and Novak RF,"Effects of fatty acids and ketone bodies on cytochromes P450 2B, 4A, and 2E1 expression in primary cultured rat hepatocytes.",Arch. Biochem. Biophys.,1997,9016816
Ziadeh R et al.,Medium chain acyl-CoA dehydrogenase deficiency in Pennsylvania: neonatal screening shows high incidence and unexpected mutation frequencies.,Pediatr. Res.,1995,7603790
Minkler PE and Hoppel CL,"Quantification of free carnitine, individual short- and medium-chain acylcarnitines, and total carnitine in plasma by high-performance liquid chromatography.",Anal. Biochem.,1993,8214594
Van Hove JL et al.,Medium-chain acyl-CoA dehydrogenase (MCAD) deficiency: diagnosis by acylcarnitine analysis in blood.,Am. J. Hum. Genet.,1993,8488845
Schmidt-Sommerfeld E et al.,"Urinary medium-chain acylcarnitines in medium-chain acyl-CoA dehydrogenase deficiency, medium-chain triglyceride feeding and valproic acid therapy: sensitivity and specificity of the radioisotopic exchange/high performance liquid chromatography method.",Pediatr. Res.,1992,1635814
Farquharson J et al.,Direct gas chromatographic assay of urinary medium-chain fatty acylcarnitines by their thermal decomposition.,Clin. Chim. Acta,1992,1576748
Squire RS,Synthesis and purification of radioactive fatty acylcarnitines of high specific activity.,Anal. Biochem.,1991,1952050
Bhuiyan AK and Pande SV,One-step facile synthesis of radioactive acyl-CoA and acylcarnitines using rat liver outer mitochondrial membrane as the enzyme source.,Biochem. Soc. Trans.,1991,1889559
Brass EP,Metabolism of octanoyl- and palmitoylcarnitine by intact rat hepatocytes.,Biochim. Biophys. Acta,1989,2730893
Millington DS and Roe CR,Medium-chain acyl-CoA dehydrogenase deficiency.,N. Engl. J. Med.,1989,2710197
