ï»¿Author,Title,Journal,Published_year,PMID
Muller GW et al.,Carboxylic acid replacement structure-activity relationships in suosan type sweeteners. A sweet taste antagonist. 1.,J. Med. Chem.,1992,1588556
Arnao MB et al.,"An enzymatic colorimetric method for measuring naringin using 2,2'-azino-bis-(3-ethylbenzthiazoline-6-sulfonic acid)(ABTS) in the presence of peroxidase.",Anal. Biochem.,1990,2339789
Ding XF,[Strains and quality of zhiqiao in Jiangxi Province].,Zhong Yao Tong Bao,1986,2944652
Robbins RC et al.,Ingestion of grapefruit lowers elevated hematocrits in human subjects.,Int J Vitam Nutr Res,1988,3243695
Lambev I et al.,Flavonoids with antioxidant action (naringin and rutin) and the release of mastocytic and nonmastocytic histamine.,Acta Physiol Pharmacol Bulg,1980,6159775
Zhou YH and Zou HJ,[Studies on chemical constituents of naringin].,Zhongguo Zhong Yao Za Zhi,1993,8011085
Bailey DG et al.,Grapefruit juice and drugs. How significant is the interaction?,Clin Pharmacokinet,1994,8162660
Bailey DG et al.,Effect of grapefruit juice and naringin on nisoldipine pharmacokinetics.,Clin. Pharmacol. Ther.,1993,8275614
Kometani T et al.,Synthesis of neohesperidin glycosides and naringin glycosides by cyclodextrin glucanotransferase from an alkalophilic Bacillus species.,Biosci. Biotechnol. Biochem.,1996,8829532
Runkel M et al.,"Metabolic and analytical interactions of grapefruit juice and 1,2-benzopyrone (coumarin) in man.",Eur. J. Clin. Pharmacol.,1996,8737764
Bailey DG et al.,"Grapefruit juice--felodipine interaction: mechanism, predictability, and effect of naringin.",Clin. Pharmacol. Ther.,1993,8513655
Yao QS and Chiou GC,Inhibition of crystallins-induced inflammation in rabbit eyes with five phytogenic compounds.,Zhongguo Yao Li Xue Bao,1993,8503279
Mouly P et al.,Column liquid chromatographic determination of flavanone glycosides in Citrus. Application to grapefruit and sour orange juice adulterations.,J. Chromatogr.,1993,8486744
Zhou FR and Zhang ZQ,[Quality evaluation of 3 kinds of rhizoma Drynariae].,Zhongguo Zhong Yao Za Zhi,1994,7945861
Lambev I et al.,[Antiexudative effect of naringin in experimental pulmonary edema and peritonitis].,Eksp Med Morfol,1980,7460808
Johnston A and Holt DW,Effect of grapefruit juice on blood cyclosporin concentration.,Lancet,1995,7603196
Wilhelmi G and Maier R,[Test of potential antiarthritic drugs on spontaneous arthritis of mice].,Z Rheumatol,1983 Jul-Aug,6689102
Manzanares P et al.,Purification and characterization of an alpha-L-rhamnosidase from Aspergillus niger.,FEMS Microbiol. Lett.,1997,9435109
Kawaguchi K et al.,Hesperidin as an inhibitor of lipases from porcine pancreas and Pseudomonas.,Biosci. Biotechnol. Biochem.,1997,9028038
Runkel M et al.,"The character of inhibition of the metabolism of 1,2-benzopyrone (coumarin) by grapefruit juice in human.",Eur. J. Clin. Pharmacol.,1997,9476043
Fuhr U et al.,Grapefruit juice increases oral nimodipine bioavailability.,Int J Clin Pharmacol Ther,1998,9562227
Drewnowski A et al.,"Taste responses to naringin, a flavonoid, and the acceptance of grapefruit juice are related to genetic sensitivity to 6-n-propylthiouracil.",Am. J. Clin. Nutr.,1997,9250119
Gordon PB et al.,Protection by naringin and some other flavonoids of hepatocytic autophagy and endocytosis against inhibition by okadaic acid.,J. Biol. Chem.,1995,7890712
RundÃÂ©n E et al.,Regional selective neuronal degeneration after protein phosphatase inhibition in hippocampal slice cultures: evidence for a MAP kinase-dependent mechanism.,J. Neurosci.,1998,9736650
Kawaguchi K et al.,Suppression of lipopolysaccharide-induced tumor necrosis factor-release and liver injury in mice by naringin.,Eur. J. Pharmacol.,1999,10193661
Shin YW et al.,Hypocholesterolemic effect of naringin associated with hepatic cholesterol regulating enzyme changes in rats.,Int J Vitam Nutr Res,1999,10526779
Lee SJ et al.,Transglycosylation of naringin by Bacillus stearothermophilusMaltogenic amylase to give glycosylated naringin.,J. Agric. Food Chem.,1999,10552702
Seto E et al.,Patch clamp recording of the responses to three bitter stimuli in mouse taste cells.,Cell. Mol. Biol. (Noisy-le-grand),1999,10386788
Drewnowski A et al.,Genetic taste markers and food preferences.,Drug Metab. Dispos.,2001,11259346
Akiyama T et al.,"Naringin glycosides alpha-glucosylated on ring B found in the natural food additive, enzymatically modified naringin.",Biosci. Biotechnol. Biochem.,2000,11129606
Wang Y and Li J,[Qualitative identification and quantitative determination of naringin in rhizoma Drynariae by TLC].,Zhongguo Zhong Yao Za Zhi,1998,11599350
Jeon SM et al.,Antioxidative activity of naringin and lovastatin in high cholesterol-fed rabbits.,Life Sci.,2001,11720089
Choe SC et al.,Naringin has an antiatherogenic effect with the inhibition of intercellular adhesion molecule-1 in hypercholesterolemic rabbits.,J. Cardiovasc. Pharmacol.,2001,11707699
Ramesh N et al.,Phytochemical and antimicrobial studies on Drynaria quercifolia.,Fitoterapia,2001,11731121
Choi MS et al.,Effect of naringin supplementation on cholesterol metabolism and antioxidant status in rats fed high cholesterol with different levels of vitamin E.,Ann. Nutr. Metab.,2001,11585976
Alvarez-GonzÃÂ¡lez I et al.,"Inhibitory effect of naringin on the micronuclei induced by ifosfamide in mouse, and evaluation of its modulatory effect on the Cyp3a subfamily.",Mutat. Res.,2001,11506811
Elinbaum S et al.,Production of Aspergillus terreus alpha-L-rhamnosidase by solid state fermentation.,Lett. Appl. Microbiol.,2002,11849496
da Silva RR et al.,[Hypocholesterolemic effect of naringin and rutin flavonoids].,Arch Latinoam Nutr,2001,11795241
Jeon SM et al.,Comparison of antioxidant effects of naringin and probucol in cholesterol-fed rabbits.,Clin. Chim. Acta,2002,11814474
Jagetia GC and Reddy TK,The grapefruit flavanone naringin protects against the radiation-induced genomic instability in the mice bone marrow: a micronucleus study.,Mutat. Res.,2002,12160890
Larsen AK et al.,"Naringin-sensitive phosphorylation of plectin, a cytoskeletal cross-linking protein, in isolated rat hepatocytes.",J. Biol. Chem.,2002,12095991
Ohtani M et al.,[Effect of grapefruit pulp on the pharmacokinetics of the dihydropyridine calcium antagonists nifedipine and nisoldipine].,Yakugaku Zasshi,2002,12040751
Scaroni E et al.,Hydrolytic properties of crude alpha-L-rhamnosidases produced by several wild strains of mesophilic fungi.,Lett. Appl. Microbiol.,2002,12028430
Tsai TH,"Determination of naringin in rat blood, brain, liver, and bile using microdialysis and its interaction with cyclosporin a, a p-glycoprotein modulator.",J. Agric. Food Chem.,2002,12405759
Soria F and Ellenrieder G,Thermal inactivation and product inhibition of Aspergillus terreus CECT 2663 alpha-L-rhamnosidase and their role on hydrolysis of naringin solutions.,Biosci. Biotechnol. Biochem.,2002,12224626
Kanno S et al.,Effects of naringin on hydrogen peroxide-induced cytotoxicity and apoptosis in P388 cells.,J. Pharmacol. Sci.,2003,12832847
Seo HJ et al.,Role of naringin supplement in regulation of lipid and ethanol metabolism in rats.,Life Sci.,2003,12798418
Kanaze FI et al.,"Simultaneous reversed-phase high-performance liquid chromatographic method for the determination of diosmin, hesperidin and naringin in different citrus fruit juices and pharmaceutical formulations.",J Pharm Biomed Anal,2003,12972089
MÃÂ¸ller MT et al.,"Okadaic acid-induced, naringin-sensitive phosphorylation of glycine N-methyltransferase in isolated rat hepatocytes.",Biochem. J.,2003,12697024
Hermans K et al.,Grapefruit and tonic: a deadly combination in a patient with the long QT syndrome.,Am. J. Med.,2003,12727589
Li XL et al.,[Determination of hesperidin and naringin in Fructus Aurantii Immaturus and Fructus Aurantii by reversed-phase high performance liquid chromatography].,Se Pu,2002,12683015
Hu Y et al.,[Pharmacognostical identification of one Rhizoma Drynariae habitually used species from Yunnan].,Zhong Yao Cai,2000,12575083
Xiao M et al.,[Determination of naringin and synephrine in fructus aurantii from different habitats by HPLC].,Zhong Yao Cai,2000,12575153
Li J et al.,[A review of the study on Drynaria fortunei].,Zhong Yao Cai,1999,12903628
Caccamese S et al.,Chiral HPLC separation and CD spectra of the C-2 diastereomers of naringin in grapefruit during maturation.,Chirality,2003,12923803
Giannuzzo AN et al.,Supercritical fluid extraction of naringin from the peel of Citrus paradisi.,Phytochem Anal,2003 Jul-Aug,12892417
Jagetia GC et al.,"Naringin, a citrus flavonone, protects against radiation-induced chromosome damage in mouse bone marrow.",Mutagenesis,2003,12840107
Ishii K et al.,Mass spectrometric identification and high-performance liquid chromatographic determination of a flavonoid glycoside naringin in human urine.,J. Agric. Food Chem.,2000,10637051
Widmer W,Determination of naringin and neohesperidin in orange juice by liquid chromatography with UV detection to detect the presence of grapefruit juice: Collaborative Study.,J AOAC Int,2000 Sep-Oct,11048857
Bailey DG et al.,Grapefruit-felodipine interaction: effect of unprocessed fruit and probable active ingredients.,Clin. Pharmacol. Ther.,2000,11103749
Berven G et al.,"Effects of the diarrhetic shellfish toxin, okadaic acid, on cytoskeletal elements, viability and functionality of rat liver and intestinal cells.",Toxicon,2001 Feb-Mar,10978754
Cohen MF and Yamasaki H,Flavonoid-induced expression of a symbiosis-related gene in the cyanobacterium Nostoc punctiforme.,J. Bacteriol.,2000,10913102
Russo A et al.,"Bioflavonoids as antiradicals, antioxidants and DNA cleavage protectors.",Cell Biol. Toxicol.,2000,10917564
Blankson H et al.,"Prevention of toxin-induced cytoskeletal disruption and apoptotic liver cell death by the grapefruit flavonoid, naringin.",Cell Death Differ.,2000,10918448
Jung DM et al.,Study of interactions between food phenolics and aromatic flavors using one- and two-dimensional (1)H NMR spectroscopy.,J. Agric. Food Chem.,2000,10691648
Zverlov VV et al.,"The thermostable alpha-L-rhamnosidase RamA of Clostridium stercorarium: biochemical characterization and primary structure of a bacterial alpha-L-rhamnoside hydrolase, a new type of inverting glycoside hydrolase.",Mol. Microbiol.,2000,10632887
Bailey DG et al.,"Grapefruit juice-felodipine interaction: effect of naringin and 6',7'-dihydroxybergamottin in humans.",Clin. Pharmacol. Ther.,1998,9757148
Kempler GM,Production of flavor compounds by microorganisms.,Adv. Appl. Microbiol.,1983,6650264
Jung UJ et al.,Naringin supplementation lowers plasma lipids and enhances erythrocyte antioxidant enzyme activities in hypercholesterolemic subjects.,Clin Nutr,2003,14613759
Martearena MR et al.,Synthesis of alkyl-alpha-L-rhamnosides by water soluble alcohols enzymatic glycosylation.,Bioresour. Technol.,2003,14575952
Jeon SM et al.,"Antihypercholesterolemic property of naringin alters plasma and tissue lipids, cholesterol-regulating enzymes, fecal sterol and tissue morphology in rabbits.",Clin Nutr,2004,15380892
Singh D et al.,"Protective effect of naringin, a bioflavonoid on ferric nitrilotriacetate-induced oxidative renal damage in rat kidney.",Toxicology,2004,15297014
Singh D et al.,"Protective effect of naringin, a bioflavonoid on glycerol-induced acute renal failure in rat kidney.",Toxicology,2004,15297029
Jagetia GC et al.,Influence of naringin on ferric iron induced oxidative damage in vitro.,Clin. Chim. Acta,2004,15313158
Yoo KM et al.,Variation in major antioxidants and total antioxidant activity of Yuzu (Citrus junos Sieb ex Tanaka) during maturation and between cultivars.,J. Agric. Food Chem.,2004,15366841
MÃÂ¸ller MT et al.,Toxin-induced tail phosphorylation of hepatocellular S6 kinase: evidence for a dual involvement of the AMP-activated protein kinase in S6 kinase regulation.,Toxicol. Sci.,2004,15342961
Kanaze FI et al.,A validated solid-phase extraction HPLC method for the simultaneous determination of the citrus flavanone aglycones hesperetin and naringenin in urine.,J Pharm Biomed Anal,2004,15351063
Singh D and Chopra K,"The effect of naringin, a bioflavonoid on ischemia-reperfusion induced renal injury in rats.",Pharmacol. Res.,2004,15177308
Kanno S et al.,Effects of naringin on cytosine arabinoside (Ara-C)-induced cytotoxicity and apoptosis in P388 cells.,Life Sci.,2004,15135655
Kim HJ et al.,Naringin alters the cholesterol biosynthesis and antioxidant enzyme activities in LDL receptor-knockout mice under cholesterol fed condition.,Life Sci.,2004,14738906
Li X et al.,"LC-MS/MS determination of naringin, hesperidin and neohesperidin in rat serum after orally administrating the decoction of Bulpleurum falcatum L. and Fractus aurantii.",J Pharm Biomed Anal,2004,14738930
Shirasaka Y et al.,Intestinal absorption of HMG-CoA reductase inhibitor pravastatin mediated by organic anion transporting polypeptide.,Pharm. Res.,2010,20686826
Kumar A et al.,"Protective effect of naringin, a citrus flavonoid, against colchicine-induced cognitive dysfunction and oxidative damage in rats.",J Med Food,2010,20673063
Bodas R et al.,Naringin and vitamin E influence the oxidative stability and lipid profile of plasma in lambs fed fish oil.,Res. Vet. Sci.,2011,20800247
Yamakawa Y et al.,Pharmacokinetic impact of SLCO1A2 polymorphisms on imatinib disposition in patients with chronic myeloid leukemia.,Clin. Pharmacol. Ther.,2011,21633340
Yilmaz D et al.,Influence of naringin on cadmium-induced genomic damage in human lymphocytes in vitro.,Toxicol Ind Health,2012,21636685
Chanet A et al.,"Naringin, the major grapefruit flavonoid, specifically affects atherosclerosis development in diet-induced hypercholesterolemia in mice.",J. Nutr. Biochem.,2012,21684135
CatalÃÂ¡n-Latorre A et al.,"In situ study of the effect of naringin, talinolol and protein-energy undernutrition on intestinal absorption of saquinavir in rats.",Basic Clin. Pharmacol. Toxicol.,2011,21535410
Golechha M et al.,"Naringin protects against kainic acid-induced status epilepticus in rats: evidence for an antioxidant, anti-inflammatory and neuroprotective intervention.",Biol. Pharm. Bull.,2011,21372385
Yow TT et al.,Naringin directly activates inwardly rectifying potassium channels at an overlapping binding site to tertiapin-Q.,Br. J. Pharmacol.,2011,21391982
Mangan RL et al.,Grapefruit as a host for the West Indian fruit fly (Diptera: Tephritidae).,J. Econ. Entomol.,2011,21404839
Xu D and Cheng K,"[Determination of liquiritin, naringin, hesperidin and glycyrrhizic acid in extractive of Wendan formula by RP-HPLC].",Zhongguo Zhong Yao Za Zhi,2011,21473151
Kawaguchi K et al.,Suppression of inflammatory responses after onset of collagen-induced arthritis in mice by oral administration of the Citrus flavanone naringin.,Immunopharmacol Immunotoxicol,2011,21480758
Prota L et al.,Leucine enhances aerosol performance of naringin dry powder and its activity on cystic fibrosis airway epithelial cells.,Int J Pharm,2011,21459138
Harapu CD et al.,[Flavonoids--bioactive compounds in fruits juice].,Rev Med Chir Soc Med Nat Iasi,2010 Oct-Dec,21500482
Si-Si W et al.,Inhibition of TNF-ÃÂ±/IFN-ÃÂ³ induced RANTES expression in HaCaT cell by naringin.,Pharm Biol,2011,21500970
Stohs SJ et al.,"Effects of p-synephrine alone and in combination with selected bioflavonoids on resting metabolism, blood pressure, heart rate and self-reported mood changes.",Int J Med Sci,2011,21537493
Shirasaka Y et al.,Differential effect of grapefruit juice on intestinal absorption of statins due to inhibition of organic anion transporting polypeptide and/or P-glycoprotein.,J Pharm Sci,2011,21520088
Wang J et al.,"[Simultaneous determination of chlorogenic acid, cryptochlorogenic acid, caffeic acid, naringin, hesperidin and linarin in xiao'erjinning oral liquid by an HPLC method].",Zhongguo Zhong Yao Za Zhi,2010,20862961
Puri M et al.,Molecular characterization and enzymatic hydrolysis of naringin extracted from kinnow peel waste.,Int. J. Biol. Macromol.,2011,20920523
Pari L and Amudha K,Hepatoprotective role of naringin on nickel-induced toxicity in male Wistar rats.,Eur. J. Pharmacol.,2011,20950607
Walker AL et al.,Transcellular movement of hydroxyurea is mediated by specific solute carrier transporters.,Exp. Hematol.,2011,21256917
Rojas NL et al.,Purification and characterization of a novel alkaline ÃÂ±-L-rhamnosidase produced by Acrostalagmus luteo albus.,J. Ind. Microbiol. Biotechnol.,2011,21221705
Santos ML et al.,Modulation of the pharmacological activities of secretory phospholipase A2 from Crotalus durissus cascavella induced by naringin.,Molecules,2011,21245808
Shirasaka Y et al.,Intestinal absorption of HMG-CoA reductase inhibitor pitavastatin mediated by organic anion transporting polypeptide and P-glycoprotein/multidrug resistance 1.,Drug Metab. Pharmacokinet.,2011,21206133
Jain M and Parmar HS,Evaluation of antioxidative and anti-inflammatory potential of hesperidin and naringin on the rat air pouch model of inflammation.,Inflamm. Res.,2011,21181230
Amudha K and Pari L,"Beneficial role of naringin, a flavanoid on nickel induced nephrotoxicity in rats.",Chem. Biol. Interact.,2011,21600195
Sansone F et al.,Physical characteristics and aerosol performance of naringin dry powders for pulmonary delivery prepared by spray-drying.,Eur J Pharm Biopharm,2009,18996478
Kanaze FI et al.,The phytochemical analysis and antioxidant activity assessment of orange peel (Citrus sinensis) cultivated in Greece-Crete indicates a new commercial source of hesperidin.,Biomed. Chromatogr.,2009,18823075
Rajadurai M and Prince PS,"Naringin ameliorates mitochondrial lipid peroxides, antioxidants and lipids in isoproterenol-induced myocardial infarction in Wistar rats.",Phytother Res,2009,18844325
Lee EJ et al.,Naringin-induced p21WAF1-mediated G(1)-phase cell cycle arrest via activation of the Ras/Raf/ERK signaling pathway in vascular smooth muscle cells.,Food Chem. Toxicol.,2008,18951945
Oliva J et al.,Sirt1 is involved in energy metabolism: the role of chronic ethanol feeding and resveratrol.,Exp. Mol. Pathol.,2008,18793633
Ali MM et al.,Modulation of anticancer drug-induced P-glycoprotein expression by naringin.,"Z. Naturforsch., C, J. Biosci.",2009 Jan-Feb,19323275
Zhang P et al.,Effects of naringin on the proliferation and osteogenic differentiation of human bone mesenchymal stem cell.,Eur. J. Pharmacol.,2009,19326565
Beekwilder J et al.,Characterization of Rhamnosidases from Lactobacillus plantarum and Lactobacillus acidophilus.,Appl. Environ. Microbiol.,2009,19346347
Shirasaka Y et al.,Species difference in the effect of grapefruit juice on intestinal absorption of talinolol between human and rat.,J. Pharmacol. Exp. Ther.,2010,19779132
Kumar P and Kumar A,Protective effect of hesperidin and naringin against 3-nitropropionic acid induced Huntington's like symptoms in rats: possible role of nitric oxide.,Behav. Brain Res.,2010,19716383
Shirasaka Y et al.,Concentration-dependent effect of naringin on intestinal absorption of beta(1)-adrenoceptor antagonist talinolol mediated by p-glycoprotein and organic anion transporting polypeptide (Oatp).,Pharm. Res.,2009,19002566
Choi JS and Kang KW,Enhanced tamoxifen bioavailability after oral administration of tamoxifen in rats pretreated with naringin.,Arch. Pharm. Res.,2008,19099234
Vij G et al.,"Modulation of antigen-induced chronic fatigue in mouse model of water immersion stress by naringin, a polyphenolic antioxidant.",Fundam Clin Pharmacol,2009,19469804
Iqbal MF and Zhu WY,Bioactivation of flavonoid diglycosides by chicken cecal bacteria.,FEMS Microbiol. Lett.,2009,19473248
Gaur V et al.,"Protective effect of naringin against ischemic reperfusion cerebral injury: possible neurobehavioral, biochemical and cellular alterations in rat brain.",Eur. J. Pharmacol.,2009,19577560
Itoh K et al.,Antiallergic activity of unripe Citrus hassaku fruits extract and its flavanone glycosides on chemical substance-induced dermatitis in mice.,J Nat Med,2009,19603253
Chen JC et al.,[Anti-inflammatory effects and quantitative study of the combinations of active ingredients of Painong powder in mice].,Zhong Xi Yi Jie He Xue Bao,2009,19583936
Koca U et al.,Decreasing unpalatable flavonoid components in Citrus: the effect of transformation construct.,Physiol Plant,2009,19656329
Laska M et al.,Gustatory responsiveness to six bitter tastants in three species of nonhuman primates.,J. Chem. Ecol.,2009,19399556
Qin XM et al.,Discrimination of three medicinal materials from the Citrus genus by HPLC fingerprint coupled with two complementary software.,Phytochem Anal,2009 Jul-Aug,19425114
Pang WY et al.,Naringin improves bone properties in ovariectomized mice and exerts oestrogen-like activities in rat osteoblast-like (UMR-106) cells.,Br. J. Pharmacol.,2010,20397301
Belboukhari N et al.,Chiral separation of hesperidin and naringin and its analysis in a butanol extract of Launeae arborescens.,Nat. Prod. Res.,2010,20401799
Zhou X et al.,Promotion of bone formation by naringin in a titanium particle-induced diabetic murine calvarial osteolysis model.,J. Orthop. Res.,2010,19824055
Caccamese S and Chillemi R,Racemization at C-2 of naringin in pummelo (Citrus grandis) with increasing maturity determined by chiral high-performance liquid chromatography.,J Chromatogr A,2010,19913235
Gong HL et al.,Effect of severe acute pancreatitis on pharmacokinetics of Da-Cheng-Qi Decoction components.,World J. Gastroenterol.,2009,20014465
Luo R et al.,Determination of sophoricoside in rat plasma by HPLC and its application to pharmacokinetic studies.,Yakugaku Zasshi,2009,19952535
Ding P et al.,"[Effects of naringin on proliferation, differentiation and matrix mineralization of MC3T3-E1 cells].",Zhongguo Zhong Yao Za Zhi,2009,19873788
Aggarwal A et al.,Nitric oxide mechanism in the protective effect of naringin against post-stroke depression (PSD) in mice.,Life Sci.,2010,20433854
CariÃÂ±o-CortÃÂ©s R et al.,Effect of naringin on the DNA damage induced by daunorubicin in mouse hepatocytes and cardiocytes.,Biol. Pharm. Bull.,2010,20410608
Gao S et al.,Antitussive effect of naringin on experimentally induced cough in Guinea pigs.,Planta Med.,2011,20645246
Demonty I et al.,The citrus flavonoids hesperidin and naringin do not affect serum cholesterol in moderately hypercholesterolemic men and women.,J. Nutr.,2010,20660284
Li C et al.,Simultaneous determination of neoeriocitrin and naringin in rat plasma after oral administration of a Chinese compound formulation by UPLC-MS-MS.,J Chromatogr Sci,2010 May-Jun,20515525
Xiong Y et al.,[Naringin inhibits monocyte adhesion to high glucose-induced human umbilical vein endothelial cells].,Nan Fang Yi Ke Da Xue Xue Bao,2010,20159712
Hu QY et al.,[Traditional Chinese medicine Drynaria fortunei J. Smith naringin promotes proliferation and differentiation of human periodontal ligament cells].,Zhejiang Da Xue Xue Bao Yi Xue Ban,2010,20175240
KEENAN GL,The occurrence of crystalline naringin on grapefruit rind.,Science,1946,20995510
Kim HJ and Choi JS,"Effects of naringin on the pharmacokinetics of verapamil and one of its metabolites, norverapamil, in rabbits.",Biopharm Drug Dispos,2005,16013069
Jagetia GC and Reddy TK,Alleviation of iron induced oxidative stress by the grape fruit flavanone naringin in vitro.,Chem. Biol. Interact.,2011,21345335
Kim SW et al.,Flavonoids inhibit high glucose-induced up-regulation of ICAM-1 via the p38 MAPK pathway in human vein endothelial cells.,Biochem. Biophys. Res. Commun.,2011,22074828
Rebello S et al.,Intestinal OATP1A2 inhibition as a potential mechanism for the effect of grapefruit juice on aliskiren pharmacokinetics in healthy subjects.,Eur. J. Clin. Pharmacol.,2012,22124880
Viswanatha GL et al.,Amelioration of immobilization stress-induced biochemical and behavioral alterations and mitochondrial dysfunction by naringin in mice: possible mechanism of nitric oxide modulation.,Zhong Xi Yi Jie He Xue Bao,2011,22088593
Sharma AK et al.,"Up-regulation of PPARÃÂ³, heat shock protein-27 and -72 by naringin attenuates insulin resistance, ÃÂ²-cell dysfunction, hepatic steatosis and kidney damage in a rat model of type 2 diabetes.",Br. J. Nutr.,2011,21736771
Li L et al.,Comparison of neoeriocitrin and naringin on proliferation and osteogenic differentiation in MC3T3-E1.,Phytomedicine,2011,21741227
Soria F et al.,ÃÂ±-L-rhamnosidase of Aspergillus terreus immobilized on ferromagnetic supports.,Appl. Microbiol. Biotechnol.,2012,21779843
Chen LL et al.,Osteogenic effect of Drynariae rhizoma extracts and Naringin on MC3T3-E1 cells and an induced rat alveolar bone resorption model.,Arch. Oral Biol.,2011,21764032
Liu M et al.,"Toxicokinetics of naringin, a putative antitussive, after 184-day repeated oral administration in rats.",Environ. Toxicol. Pharmacol.,2011,21787720
Ang ES et al.,Naringin abrogates osteoclastogenesis and bone resorption via the inhibition of RANKL-induced NF-ÃÂºB and ERK activation.,FEBS Lett.,2011,21835177
Pereira RM et al.,"Synthesis and characterization of a metal complex containing naringin and Cu, and its antioxidant, antimicrobial, antiinflammatory and tumor cell cytotoxicity.",Molecules,2007,17909491
Rajadurai M and Prince PS,Preventive effect of naringin on isoproterenol-induced cardiotoxicity in Wistar rats: an in vivo and in vitro study.,Toxicology,2007,17289242
Wang W et al.,Method development for the determination of coumarin compounds by capillary electrophoresis with indirect laser-induced fluorescence detection.,J Chromatogr A,2007,17383667
Bailey DG et al.,Naringin is a major and selective clinical inhibitor of organic anion-transporting polypeptide 1A2 (OATP1A2) in grapefruit juice.,Clin. Pharmacol. Ther.,2007,17301733
Martini LH et al.,Naturally occurring compounds affect glutamatergic neurotransmission in rat brain.,Neurochem. Res.,2007,17577666
Uchiyama N et al.,"HPLC separation of naringin, neohesperidin and their C-2 epimers in commercial samples and herbal medicines.",J Pharm Biomed Anal,2008,17532169
Caccamese S et al.,Racemization at C-2 of naringin in sour oranges with increasing maturity determined by chiral high-performance liquid chromatography.,J. Agric. Food Chem.,2007,17417869
Qu QL et al.,[Identification of jizhi syrup using HPLC fingerprint].,Zhongguo Zhong Yao Za Zhi,2007,17608218
Rajadurai M and Prince PS,Preventive effect of naringin on cardiac mitochondrial enzymes during isoproterenol-induced myocardial infarction in rats: a transmission electron microscopic study.,J. Biochem. Mol. Toxicol.,2007,17994577
Go YH et al.,Functional characteristics of cyclodextrin glucanotransferase from alkalophilic Bacillus sp. BL-31 highly specific for intermolecular transglycosylation of bioflavonoids.,J. Microbiol. Biotechnol.,2007,18062236
Maehashi K et al.,Riboflavin-binding protein is a novel bitter inhibitor.,Chem. Senses,2008,17846099
Wei M et al.,Anti-osteoporosis activity of naringin in the retinoic acid-induced osteoporosis model.,Am. J. Chin. Med.,2007,17708632
Ding L et al.,Simultaneous determination of flavonoid and alkaloid compounds in Citrus herbs by high-performance liquid chromatography-photodiode array detection-electrospray mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,17689302
Zhang LH et al.,[Optimal extraction of Dingxiang jiangqi granules].,Zhongguo Zhong Yao Za Zhi,2007,18309666
Punithavathi VR et al.,Combined treatment with naringin and vitamin C ameliorates streptozotocin-induced diabetes in male Wistar rats.,J Appl Toxicol,2008,18344197
Kim DI et al.,Requirement for Ras/Raf/ERK pathway in naringin-induced G1-cell-cycle arrest via p21WAF1 expression.,Carcinogenesis,2008,18296682
Gorinstein S et al.,Changes in plasma lipid and antioxidant activity in rats as a result of naringin and red grapefruit supplementation.,J. Agric. Food Chem.,2005,15826081
Zhang J and Brodbelt JS,Screening flavonoid metabolites of naringin and narirutin in urine after human consumption of grapefruit juice by LC-MS and LC-MS/MS.,Analyst,2004,15565223
Wong RW and Rabie AB,Effect of naringin collagen graft on bone formation.,Biomaterials,2006,16310246
Krakstad C et al.,"CaM-kinaseII-dependent commitment to microcystin-induced apoptosis is coupled to cell budding, but not to shrinkage or chromatin hypercondensation.",Cell Death Differ.,2006,16311514
Vanamala J et al.,Suppression of colon carcinogenesis by bioactive compounds in grapefruit.,Carcinogenesis,2006,16387741
Choi JS and Han HK,Enhanced oral exposure of diltiazem by the concomitant use of naringin in rats.,Int J Pharm,2005,16226412
Samari HR et al.,Stimulation of hepatocytic AMP-activated protein kinase by okadaic acid and other autophagy-suppressive toxins.,Biochem. J.,2005,15461583
Jung UJ et al.,The hypoglycemic effects of hesperidin and naringin are partly mediated by hepatic glucose-regulating enzymes in C57BL/KsJ-db/db mice.,J. Nutr.,2004,15465737
Desiderio C et al.,Analysis of flavanone-7-O-glycosides in citrus juices by short-end capillary electrochromatography.,J Chromatogr A,2005,16013605
Kubo M et al.,[History and therapeutic evaluation of Citrus hassaku HORT. Tanaka].,Yakushigaku Zasshi,2004,16025659
Choi JS and Shin SC,Enhanced paclitaxel bioavailability after oral coadministration of paclitaxel prodrug with naringin to rats.,Int J Pharm,2005,15725561
Mielczarek C,Acid-base properties of selected flavonoid glycosides.,Eur J Pharm Sci,2005,15911223
Jagetia GC and Reddy TK,Modulation of radiation-induced alteration in the antioxidant status of mice by naringin.,Life Sci.,2005,15936352
Huang ZF et al.,[Study on quality control of effective fraction in qixue bingzhi decoction].,Zhongguo Zhong Yao Za Zhi,2005,16011278
Asztemborska M and Zukowski J,Determination of diastereomerization barrier of some flavanones by high-performance liquid chromatography methods.,J Chromatogr A,2006,16970960
Rajadurai M and Stanely Mainzen Prince P,"Preventive effect of naringin on lipids, lipoproteins and lipid metabolic enzymes in isoproterenol-induced myocardial infarction in Wistar rats.",J. Biochem. Mol. Toxicol.,2006,16906524
Chen L et al.,"[Specific depletion of naringin from Si-Ni-San, a traditional Chinese prescription, by an immunoaffinity chromatography].",Se Pu,2006,16929840
