ï»¿Author,Title,Journal,Published_year,PMID
Van Puyvelde L et al.,Isolation of flavonoids and a chalcone from Helichrysum odoratissimum and synthesis of helichrysetin.,J. Nat. Prod.,1989 May-Jun,2778452
Van Hoof L et al.,"Plant antiviral agents, VI. Isolation of antiviral phenolic glucosides from Populus cultivar Beaupre by droplet counter-current chromatography.",J. Nat. Prod.,1989 Jul-Aug,2809612
Lin CN et al.,Novel antiplatelet naphthalene from Rhamnus nakaharai.,J. Nat. Prod.,1995,8691213
Goodwin RS et al.,Flavonoids from Brickellia glutinosa.,J. Nat. Prod.,1984 Jul-Aug,6436442
Apers S et al.,"Antiviral activity of simalikalactone D, a quassinoid from Quassia africana.",Planta Med.,2002,11842321
Wang J et al.,Phenolic compounds from Halimodendron halodendron (Pall.) voss and their antimicrobial and antioxidant activities.,Int J Mol Sci,2012,23109858
Talib WH et al.,"Antiproliferative, antimicrobial and apoptosis inducing effects of compounds isolated from Inula viscosa.",Molecules,2012,22418930
Li YC et al.,Luteolin Suppresses Inflammatory Mediator Expression by Blocking the Akt/NFÃÂºB Pathway in Acute Lung Injury Induced by Lipopolysaccharide in Mice.,Evid Based Complement Alternat Med,2012,22203870
Li J et al.,Quercetin-3-methyl ether suppresses proliferation of mouse epidermal JB6 P+ cells by targeting ERKs.,Carcinogenesis,2012,22139441
Yang ZG et al.,Inhibitory effects of constituents from Euphorbia lunulata on differentiation of 3T3-L1 cells and nitric oxide production in RAW264.7 cells.,Molecules,2011,21959301
Rajbhandari R et al.,Determination of cranberry phenolic metabolites in rats by liquid chromatography-tandem mass spectrometry.,J. Agric. Food Chem.,2011,21634376
Wang J et al.,Preparative separation of phenolic compounds from Halimodendron halodendron by high-speed counter-current chromatography.,Molecules,2010,20877205
Raja MK et al.,A comprehensive review on Nymphaea stellata: A traditionally used bitter.,J Adv Pharm Technol Res,2010,22247863
Xia F et al.,"Simultaneous determination of copper, lead, and cadmium at hexagonal mesoporous silica immobilized quercetin modified carbon paste electrode.",J Autom Methods Manag Chem,2010,20445747
Ozgen U et al.,A new sulfated alpha-ionone glycoside from Sonchus erzincanicus Matthews.,Molecules,2010,20428066
Kawai Y et al.,Different profiles of quercetin metabolites in rat plasma: comparison of two administration methods.,Biosci. Biotechnol. Biochem.,2009,19270373
Enomoto S et al.,"Inhibitory effect of traditional Turkish folk medicines on aldose reductase (AR) and hematological activity, and on AR inhibitory activity of quercetin-3-O-methyl ether isolated from Cistus laurifolius L.",Biol. Pharm. Bull.,2004,15256757
Smolarz HD,Comparative study on the free flavonoid aglycones in herbs of different species of Polygonum L.,Acta Pol Pharm,2002 Mar-Apr,12365607
Seo S et al.,Isorhamnetin Inhibits Reactive Oxygen Species-Dependent Hypoxia Inducible Factor (HIF)-1ÃÂ± Accumulation.,Biol. Pharm. Bull.,2016,27803454
Ford CT et al.,Identification of (poly)phenol treatments that modulate the release of pro-inflammatory cytokines by human lymphocytes.,Br. J. Nutr.,2016,26984113
Liu JL et al.,Optimization of Microwave-Assisted Extraction Conditions for Five Major Bioactive Compounds from Flos Sophorae Immaturus (Cultivars of Sophora japonica L.) Using Response Surface Methodology.,Molecules,2016,26950107
Chen JH et al.,Estrogenic effects of flavonoid components in Xiaoyao powder.,Genet. Mol. Res.,2016,26909969
Simirgiotis MJ et al.,Fast Detection of Phenolic Compounds in Extracts of Easter Pears (Pyrus communis) from the Atacama Desert by Ultrahigh-Performance Liquid Chromatography and Mass Spectrometry (UHPLC-Q/Orbitrap/MS/MS).,Molecules,2016,26784158
Zhang Y et al.,Dietary component isorhamnetin is a PPARÃÂ³ antagonist and ameliorates metabolic disorders induced by diet or leptin deficiency.,Sci Rep,2016,26775807
Jiang L et al.,Isorhamnetin Attenuates Staphylococcus aureus-Induced Lung Cell Injury by Inhibiting Alpha-Hemolysin Expression.,J. Microbiol. Biotechnol.,2016,26643966
Li W et al.,The protective role of isorhamnetin on human brain microvascular endothelial cells from cytotoxicity induced by methylglyoxal and oxygen-glucose deprivation.,J. Neurochem.,2016,26578299
Hu S et al.,Isorhamnetin inhibits cell proliferation and induces apoptosis in breast cancer via Akt and mitogenÃ¢â¬âactivated protein kinase kinase signaling pathways.,Mol Med Rep,2015,26502751
Park YJ et al.,Inhibitory Aromatase Effects of Flavonoids from Ginkgo Biloba Extracts on Estrogen Biosynthesis.,Asian Pac. J. Cancer Prev.,2015,26434836
Ruan Y et al.,Autophagy inhibition enhances isorhamnetinÃ¢â¬âinduced mitochondriaÃ¢â¬âdependent apoptosis in nonÃ¢â¬âsmall cell lung cancer cells.,Mol Med Rep,2015,26238746
Cariddi LN et al.,In Vitro and In Vivo Cytogenotoxic Effects of Hot Aqueous Extract of Achyrocline satureioides (Lam.) DC.,Biomed Res Int,2015,26078941
Chen TL et al.,Protective effects of isorhamnetin on apoptosis and inflammation in TNF-ÃÂ±-induced HUVECs injury.,Int J Clin Exp Pathol,2015,26045738
Sun Q et al.,Urinary Excretion of Select Dietary Polyphenol Metabolites Is Associated with a Lower Risk of Type 2 Diabetes in Proximate but Not Remote Follow-Up in a Prospective Investigation in 2 Cohorts of US Women.,J. Nutr.,2015,25904735
Li Q et al.,Anti-proliferation effects of isorhamnetin on lung cancer cells in vitro and in vivo.,Asian Pac. J. Cancer Prev.,2015,25854402
Antunes-Ricardo M et al.,Topical anti-inflammatory effects of isorhamnetin glycosides isolated from Opuntia ficus-indica.,Biomed Res Int,2015,25821823
Abdal Dayem A et al.,Antiviral effect of methylated flavonol isorhamnetin against influenza.,PLoS ONE,2015,25806943
Luo Y et al.,Isorhamnetin attenuates atherosclerosis by inhibiting macrophage apoptosis via PI3K/AKT activation and HO-1 induction.,PLoS ONE,2015,25799286
Zhang BY et al.,Isorhamnetin flavonoid synergistically enhances the anticancer activity and apoptosis induction by cis-platin and carboplatin in non-small cell lung carcinoma (NSCLC).,Int J Clin Exp Pathol,2015,25755690
Daubney J et al.,Cardioprotective and cardiotoxic effects of quercetin and two of its in vivo metabolites on differentiated h9c2 cardiomyocytes.,Basic Clin. Pharmacol. Toxicol.,2015,25203460
Dou W et al.,Plant flavonol isorhamnetin attenuates chemically induced inflammatory bowel disease via a PXR-dependent pathway.,J. Nutr. Biochem.,2014,24913217
Kawasaki T et al.,"Components of foods inhibit a drug exporter, human multidrug and toxin extrusion transporter 1.",Biol. Pharm. Bull.,2014,24492725
Saud SM et al.,Chemopreventive activity of plant flavonoid isorhamnetin in colorectal cancer is mediated by oncogenic Src and ÃÂ²-catenin.,Cancer Res.,2013,23824743
Sun J et al.,Isorhamnetin protects against doxorubicin-induced cardiotoxicity in vivo and in vitro.,PLoS ONE,2013,23724057
Ramachandran L et al.,Isorhamnetin inhibits proliferation and invasion and induces apoptosis through the modulation of peroxisome proliferator-activated receptor ÃÂ³ activation pathway in gastric cancer.,J. Biol. Chem.,2012,22992727
Si YX et al.,Effects of isorhamnetin on tyrosinase: inhibition kinetics and computational simulation.,Biosci. Biotechnol. Biochem.,2012,22790928
Napolitano JG et al.,Complete 1H NMR spectral analysis of ten chemical markers of Ginkgo biloba.,Magn Reson Chem,2012,22730238
Wang DM et al.,A new isorhamnetin glycoside and other phenolic compounds from Callianthemum taipaicum.,Molecules,2012,22510608
Schrader C et al.,Genistein as a potential inducer of the anti-atherogenic enzyme paraoxonase-1: studies in cultured hepatocytes in vitro and in rat liver in vivo.,J. Cell. Mol. Med.,2012,22304296
Hoek-van den Hil EF et al.,Interference of flavonoids with enzymatic assays for the determination of free fatty acid and triglyceride levels.,Anal Bioanal Chem,2012,22119999
Moalin M et al.,A planar conformation and the hydroxyl groups in the B and C rings play a pivotal role in the antioxidant capacity of quercetin and quercetin derivatives.,Molecules,2011,22105713
Kim JE et al.,Isorhamnetin suppresses skin cancer through direct inhibition of MEK1 and PI3-K.,Cancer Prev Res (Phila),2011,21330379
Garrido I et al.,Targeted analysis of conjugated and microbial-derived phenolic metabolites in human urine after consumption of an almond skin phenolic extract.,J. Nutr.,2010,20739450
HÃÂ¶lscher D et al.,Matrix-free UV-laser desorption/ionization (LDI) mass spectrometric imaging at the single-cell level: distribution of secondary metabolites of Arabidopsis thaliana and Hypericum species.,Plant J.,2009,19732382
Lan K et al.,Intra-herb pharmacokinetics interaction between quercetin and isorhamentin.,Acta Pharmacol. Sin.,2008,18954533
Lee J et al.,Isorhamnetin represses adipogenesis in 3T3-L1 cells.,Obesity (Silver Spring),2009,18948972
Egert S et al.,Daily quercetin supplementation dose-dependently increases plasma quercetin concentrations in healthy humans.,J. Nutr.,2008,18716159
Bieger J et al.,Tissue distribution of quercetin in pigs after long-term dietary supplementation.,J. Nutr.,2008,18641184
Wang XM et al.,Two new flavonol glycosides from Sarcopyramis bodinieri var. delicate.,Molecules,2008,18596665
HÃÂ¤mÃÂ¤lÃÂ¤inen M et al.,"Anti-inflammatory effects of flavonoids: genistein, kaempferol, quercetin, and daidzein inhibit STAT-1 and NF-kappaB activations, whereas flavone, isorhamnetin, naringenin, and pelargonidin inhibit only NF-kappaB activation along with their inhibitory effect on iNOS expression and NO production in activated macrophages.",Mediators Inflamm.,2007,18274639
Park J et al.,Onion flesh and onion peel enhance antioxidant status in aged rats.,J. Nutr. Sci. Vitaminol.,2007,17484375
Sanchez M et al.,"Quercetin and isorhamnetin prevent endothelial dysfunction, superoxide production, and overexpression of p47phox induced by angiotensin II in rat aorta.",J. Nutr.,2007,17374653
Gray D et al.,Evaluation of a method to determine flavonol aglycones in Ginkgo biloba dietary supplement crude materials and finished products by high-performance liquid chromatography: collaborative study.,J AOAC Int,2007 Jan-Feb,17373435
Dragoni S et al.,Red wine alcohol promotes quercetin absorption and directs its metabolism towards isorhamnetin and tamarixetin in rat intestine in vitro.,Br. J. Pharmacol.,2006,16444288
Gray D et al.,Determination of flavonol aglycones in Ginkgo biloba dietary supplement crude materials and finished products by high-performance liquid chromatography: single laboratory validation.,J AOAC Int,2005 May-Jun,16001841
Lee YS et al.,Inhibitory effects of isorhamnetin-3-O-beta-D-glucoside from Salicornia herbacea on rat lens aldose reductase and sorbitol accumulation in streptozotocin-induced diabetic rat tissues.,Biol. Pharm. Bull.,2005,15863906
Hubbard GP et al.,Ingestion of quercetin inhibits platelet aggregation and essential components of the collagen-stimulated platelet activation pathway in humans.,J. Thromb. Haemost.,2004,15613018
Dubber MJ and Kanfer I,High-performance liquid chromatographic determination of selected flavonols in Ginkgo biloba solid oral dosage forms.,J Pharm Pharm Sci,2004,15576009
Huang TS et al.,"Partial purification, kinetic analysis, and amino acid sequence information of a flavonol 3-O-methyltransferase from Serratula tinctoria.",Plant Physiol.,2004,15084728
Saito A et al.,Protective effects of quercetin and its metabolites on H2O2-induced chromosomal damage to WIL2-NS cells.,Biosci. Biotechnol. Biochem.,2004,14981287
Azuma K et al.,Enhancing effect of lipids and emulsifiers on the accumulation of quercetin metabolites in blood plasma after the short-term ingestion of onion by rats.,Biosci. Biotechnol. Biochem.,2003,14730132
Sesink AL et al.,Intestinal uptake of quercetin-3-glucoside in rats involves hydrolysis by lactase phlorizin hydrolase.,J. Nutr.,2003,12612151
Ben Salah H et al.,Flavonol triglycosides from the leaves of Hammada scoparia (POMEL) ILJIN.,Chem. Pharm. Bull.,2002,12237550
Nazaruk J and Gudej J,Qualitative and quantitative chromatographic investigation of flavonoids in Bellis perennis L.,Acta Pol Pharm,2001 Sep-Oct,11876448
Sikorska M and MatÃâawska I,"Kaempferol, isorhamnetin and their glycosides in the flowers of Asclepias syriaca L.",Acta Pol Pharm,2001 Jul-Aug,11693731
Schneider H et al.,Degradation of quercetin-3-glucoside in gnotobiotic rats associated with human intestinal bacteria.,J. Appl. Microbiol.,2000,11123476
Morand C et al.,Plasma metabolites of quercetin and their antioxidant properties.,Am. J. Physiol.,1998,9688981
da Silva EL et al.,Quercetin metabolites inhibit copper ion-induced lipid peroxidation in rat plasma.,FEBS Lett.,1998,9688581
Igarashi K and Ohmuma M,"Effects of isorhamnetin, rhamnetin, and quercetin on the concentrations of cholesterol and lipoperoxide in the serum and liver and on the blood and liver antioxidative enzyme activities of rats.",Biosci. Biotechnol. Biochem.,1995,7772823
Czeczot H and Kusztelak J,A study of the genotoxic potential of flavonoids using short-term bacterial assays.,Acta Biochim. Pol.,1993,8140830
Czeczot H,The effect of flavonoids on the mutagenic activity of aromatic amines.,Acta Biochim. Pol.,1992,1441824
Guinea R et al.,Modification of phospholipase C and phospholipase A2 activities during poliovirus infection.,J. Biol. Chem.,1989,2557346
Castrillo JL and Carrasco L,Action of 3-methylquercetin on poliovirus RNA replication.,J. Virol.,1987,2442414
Castrillo JL and Carrasco L,Adenovirus late protein synthesis is resistant to the inhibition of translation induced by poliovirus.,J. Biol. Chem.,1987,3034890
Bonneau AM and Sonenberg N,Proteolysis of the p220 component of the cap-binding protein complex is not sufficient for complete inhibition of host cell protein synthesis after poliovirus infection.,J. Virol.,1987,3029432
Wang J et al.,Phenolic compounds from Halimodendron halodendron (Pall.) voss and their antimicrobial and antioxidant activities.,Int J Mol Sci,2012,23109858
Clericuzio M et al.,Flavonoid oligoglycosides from Ophioglossum vulgatum L. having wound healing properties.,Planta Med.,2012,22936389
Shi ZH et al.,"Metabolism-based synthesis, biologic evaluation and SARs analysis of O-methylated analogs of quercetin as thrombin inhibitors.",Eur J Med Chem,2012,22647223
Zhang XQ et al.,In vitro antioxidant and in vivo anti-inflammatory activities of Ophioglossum thermale.,Am. J. Chin. Med.,2012,22419423
Talib WH et al.,"Antiproliferative, antimicrobial and apoptosis inducing effects of compounds isolated from Inula viscosa.",Molecules,2012,22418930
Li YC et al.,Luteolin Suppresses Inflammatory Mediator Expression by Blocking the Akt/NFÃÂºB Pathway in Acute Lung Injury Induced by Lipopolysaccharide in Mice.,Evid Based Complement Alternat Med,2012,22203870
Li J et al.,Quercetin-3-methyl ether suppresses proliferation of mouse epidermal JB6 P+ cells by targeting ERKs.,Carcinogenesis,2012,22139441
Yang ZG et al.,Inhibitory effects of constituents from Euphorbia lunulata on differentiation of 3T3-L1 cells and nitric oxide production in RAW264.7 cells.,Molecules,2011,21959301
Rajbhandari R et al.,Determination of cranberry phenolic metabolites in rats by liquid chromatography-tandem mass spectrometry.,J. Agric. Food Chem.,2011,21634376
Holzschuh MH et al.,Identification and stability of a new bichalcone in Achyrocline satureioides spray dried powder.,Pharmazie,2010,21038841
Wang J et al.,Preparative separation of phenolic compounds from Halimodendron halodendron by high-speed counter-current chromatography.,Molecules,2010,20877205
Raja MK et al.,A comprehensive review on Nymphaea stellata: A traditionally used bitter.,J Adv Pharm Technol Res,2010,22247863
Xia F et al.,"Simultaneous determination of copper, lead, and cadmium at hexagonal mesoporous silica immobilized quercetin modified carbon paste electrode.",J Autom Methods Manag Chem,2010,20445747
Ozgen U et al.,A new sulfated alpha-ionone glycoside from Sonchus erzincanicus Matthews.,Molecules,2010,20428066
An D et al.,Changes of metabolic profiles in urine after oral administration of quercetin in rats.,Food Chem. Toxicol.,2010,20304023
Fasolo D et al.,Development of topical nanoemulsions containing quercetin and 3-O-methylquercetin.,Pharmazie,2009,20099516
Matsukawa N et al.,Nondigestible saccharides suppress the bacterial degradation of quercetin aglycone in the large intestine and enhance the bioavailability of quercetin glucoside in rats.,J. Agric. Food Chem.,2009,19807098
Li L et al.,Identification and bioactivities of resveratrol oligomers and flavonoids from Carex folliculata seeds.,J. Agric. Food Chem.,2009,19627089
Krenn L et al.,Contribution of methylated exudate flavonoids to the anti-inflammatory activity of Grindelia robusta.,Fitoterapia,2009,19278665
Okoko T and Oruambo IF,Inhibitory activity of quercetin and its metabolite on lipopolysaccharide-induced activation of macrophage U937 cells.,Food Chem. Toxicol.,2009,19271315
Kawai Y et al.,Different profiles of quercetin metabolites in rat plasma: comparison of two administration methods.,Biosci. Biotechnol. Biochem.,2009,19270373
Holzschuh MH et al.,Thermal and photo stability of phenolic constituents of an Achyrocline satureioides spray-dried powder.,Pharmazie,2007,18214340
Kim JY et al.,In vitro anti-inflammatory activity of 3-O-methyl-flavones isolated from Siegesbeckia glabrescens.,Bioorg. Med. Chem. Lett.,2008,18178435
Neznanov N et al.,Quercetinase pirin makes poliovirus replication resistant to flavonoid quercetin.,DNA Cell Biol.,2008,18067462
Jiang JS et al.,"Potent suppressive effects of 3-O-methylquercetin 5,7,3',4'-O-tetraacetate on ovalbumin-induced airway hyperresponsiveness.",Planta Med.,2007,17823872
Fasolo D et al.,Validation of an isocratic LC method for determination of quercetin and methylquercetin in topical nanoemulsions.,J Pharm Biomed Anal,2007,17540529
KÃÂ¼peli E and Yesilada E,Flavonoids with anti-inflammatory and antinociceptive activity from Cistus laurifolius L. leaves through bioassay-guided procedures.,J Ethnopharmacol,2007,17540523
Marie D et al.,"Constituents of Psiadia terebinthina A.J. Scott, an endemic Asteraceae from Mauritius.",Nat. Prod. Res.,2006,17127504
Sadhu SK et al.,"Prostaglandin inhibitory and antioxidant components of Cistus laurifolius, a Turkish medicinal plant.",J Ethnopharmacol,2006,16814498
Lall N et al.,Antiviral and antituberculous activity of Helichrysum melanacme constituents.,Fitoterapia,2006,16529879
KÃÂ¼peli E et al.,Effect of Cistus laurifolius L. leaf extracts and flavonoids on acetaminophen-induced hepatotoxicity in mice.,J Ethnopharmacol,2006,16216454
Jiang JS et al.,Mechanisms of suppression of nitric oxide production by 3-O-methylquercetin in RAW 264.7 cells.,J Ethnopharmacol,2006,16213685
Ko WC et al.,Suppressive effects of 3-O-methylquercetin on ovalbumin-induced airway hyperresponsiveness.,Planta Med.,2004,15643544
Hong YJ and Mitchell AE,Metabolic profiling of flavonol metabolites in human urine by liquid chromatography and tandem mass spectrometry.,J. Agric. Food Chem.,2004,15506818
Enomoto S et al.,"Inhibitory effect of traditional Turkish folk medicines on aldose reductase (AR) and hematological activity, and on AR inhibitory activity of quercetin-3-O-methyl ether isolated from Cistus laurifolius L.",Biol. Pharm. Bull.,2004,15256757
Smolarz HD et al.,Influence of ethyl acetate extract and quercetin-3-methyl ether from Polygonum amphibium on activation lymphocytes from peripheral blood of healthy donor in vitro.,Phytother Res,2003,12916071
Green PW et al.,"Phenolic compounds on the pod-surface of pigeonpea, Cajanus cajan, mediate feeding behavior of Helicoverpa armigera larvae.",J. Chem. Ecol.,2003,12775145
Ko WC et al.,3-O-methylquercetin more selectively inhibits phosphodiesterase subtype 3.,Planta Med.,2003,12709896
Smolarz HD,Comparative study on the free flavonoid aglycones in herbs of different species of Polygonum L.,Acta Pol Pharm,2002 Mar-Apr,12365607
De Souza KC et al.,"LC determination of flavonoids: separation of quercetin, luteolin and 3-O-methylquercetin in Achyrocline satureioides preparations.",J Pharm Biomed Anal,2002,12008157
Robin V et al.,Antipoliovirus flavonoids from Psiadia dentata.,Antivir. Chem. Chemother.,2001,11900347
Ko WC et al.,Mechanisms of relaxant action of 3-O-methylquercetin in isolated guinea pig trachea.,Planta Med.,2002,11842323
Apers S et al.,"Antiviral activity of simalikalactone D, a quassinoid from Quassia africana.",Planta Med.,2002,11842321
Lu HW et al.,"Effect of three flavonoids, 5,7,3',4'-tetrahydroxy-3-methoxy flavone, luteolin, and quercetin, on the stimulus-induced superoxide generation and tyrosyl phosphorylation of proteins in human neutrophil.",Arch. Biochem. Biophys.,2001,11516163
Cimanga K et al.,Radical scavenging and xanthine oxidase inhibitory activity of phenolic compounds from Bridelia ferruginea stem bark.,J. Pharm. Pharmacol.,2001,11370716
Shi W et al.,Bioactive flavonoids from Flos Sophorae.,J Nat Med,2017,28357634
Ãâstlund J et al.,In vitro inhibition of human CYP2E1 and CYP3A by quercetin and myricetin in hepatic microsomes is not gender dependent.,Toxicology,2017,28232125
Mikulic-Petkovsek M et al.,Bioactive Components and Antioxidant Capacity of Fruits from Nine Sorbus Genotypes.,J. Food Sci.,2017,28182841
Gao L et al.,Isorhamnetin protects against cardiac hypertrophy through blocking PI3K-AKT pathway.,Mol. Cell. Biochem.,2017,28176246
Guo R et al.,"Comparative assessment of phytochemical profiles, antioxidant and antiproliferative activities of Sea buckthorn (HippophaÃÂ« rhamnoides L.) berries.",Food Chem,2017,27979305
Neveux S et al.,Natural Compounds as Occult Ototoxins? Ginkgo biloba Flavonoids Moderately Damage Lateral Line Hair Cells.,J. Assoc. Res. Otolaryngol.,2017,27896487
Tian Y et al.,Phenolic compounds extracted by acidic aqueous ethanol from berries and leaves of different berry plants.,Food Chem,2017,27855899
Seo S et al.,Isorhamnetin Inhibits Reactive Oxygen Species-Dependent Hypoxia Inducible Factor (HIF)-1ÃÂ± Accumulation.,Biol. Pharm. Bull.,2016,27803454
MudriÃâ¡ SÃÂ½ et al.,The polyphenolics and carbohydrates as indicators of botanical and geographical origin of Serbian autochthonous clones of red spice paprika.,Food Chem,2017,27664689
Ferreres F et al.,HPLC-DAD-ESI/MS(n) profiling of phenolic compounds from Lathyrus cicera L. seeds.,Food Chem,2017,27507525
Mata A et al.,Contribution to the characterization of Opuntia spp. juices by LC-DAD-ESI-MS/MS.,Food Chem,2016,27211682
Lee YG et al.,Change in Flavonoid Composition and Antioxidative Activity during Fermentation of Onion (Allium cepa L.) by Leuconostoc mesenteroides with Different Salt Concentrations.,J. Food Sci.,2016,27175820
Zhao JJ et al.,Treatment with Isorhamnetin Protects the Brain Against Ischemic Injury in Mice.,Neurochem. Res.,2016,27161367
Yang JH et al.,Isorhamnetin attenuates liver fibrosis by inhibiting TGF-ÃÂ²/Smad signaling and relieving oxidative stress.,Eur. J. Pharmacol.,2016,27151496
Li Y et al.,Isorhamnetin ameliorates LPS-induced inflammatory response through downregulation of NF-ÃÂºB signaling.,Inflammation,2016,27138362
Park JY et al.,Isorhamnetin-3-O-Glucuronide Suppresses JNK and p38 Activation and Increases Heme-Oxygenase-1 in Lipopolysaccharide-Challenged RAW264.7 Cells.,Drug Dev. Res.,2016,27113811
Lau AJ et al.,Cell-based and in silico evidence against quercetin and structurally-related flavonols as activators of vitamin D receptor.,J. Steroid Biochem. Mol. Biol.,2016,27041117
Ma YC et al.,An effective identification and quantification method for Ginkgo biloba flavonol glycosides with targeted evaluation of adulterated products.,Phytomedicine,2016,27002408
Liu H et al.,Solid-phase extraction of flavonoids in honey samples using carbamate-embedded triacontyl-modified silica sorbent.,Food Chem,2016,26988475
Ford CT et al.,Identification of (poly)phenol treatments that modulate the release of pro-inflammatory cytokines by human lymphocytes.,Br. J. Nutr.,2016,26984113
Jnawali HN et al.,"Antituberculosis Activity of a Naturally Occurring Flavonoid, Isorhamnetin.",J. Nat. Prod.,2016,26974691
Liu JL et al.,Optimization of Microwave-Assisted Extraction Conditions for Five Major Bioactive Compounds from Flos Sophorae Immaturus (Cultivars of Sophora japonica L.) Using Response Surface Methodology.,Molecules,2016,26950107
Chen JH et al.,Estrogenic effects of flavonoid components in Xiaoyao powder.,Genet. Mol. Res.,2016,26909969
Huang L et al.,Protective Effects of Isorhamnetin on Cardiomyocytes Against Anoxia/Reoxygenation-induced Injury Is Mediated by SIRT1.,J. Cardiovasc. Pharmacol.,2016,26859194
Choi YH,The cytoprotective effect of isorhamnetin against oxidative stress is mediated by the upregulation of the Nrf2-dependent HO-1 expression in C2C12 myoblasts through scavenging reactive oxygen species and ERK inactivation.,Gen. Physiol. Biophys.,2016,26830132
Brock MT et al.,"Genetic architecture, biochemical underpinnings and ecological impact of floral UV patterning.",Mol. Ecol.,2016,26800256
Simirgiotis MJ et al.,Fast Detection of Phenolic Compounds in Extracts of Easter Pears (Pyrus communis) from the Atacama Desert by Ultrahigh-Performance Liquid Chromatography and Mass Spectrometry (UHPLC-Q/Orbitrap/MS/MS).,Molecules,2016,26784158
Zhang Y et al.,Dietary component isorhamnetin is a PPARÃÂ³ antagonist and ameliorates metabolic disorders induced by diet or leptin deficiency.,Sci Rep,2016,26775807
Yang Y and Li D,Investigation on the interaction between isorhamnetin and bovine liver catalase by spectroscopic techniques under different pH conditions.,Luminescence,2016,26748824
Jiang L et al.,Isorhamnetin Attenuates Staphylococcus aureus-Induced Lung Cell Injury by Inhibiting Alpha-Hemolysin Expression.,J. Microbiol. Biotechnol.,2016,26643966
JuÃÂ¡niz I et al.,Influence of heat treatment on antioxidant capacity and (poly)phenolic compounds of selected vegetables.,Food Chem,2016,26616976
Li W et al.,The protective role of isorhamnetin on human brain microvascular endothelial cells from cytotoxicity induced by methylglyoxal and oxygen-glucose deprivation.,J. Neurochem.,2016,26578299
Chi G et al.,Isorhamnetin protects mice from lipopolysaccharide-induced acute lung injury via the inhibition of inflammatory responses.,Inflamm. Res.,2016,26525359
Hu S et al.,Isorhamnetin inhibits cell proliferation and induces apoptosis in breast cancer via Akt and mitogenÃ¢â¬âactivated protein kinase kinase signaling pathways.,Mol Med Rep,2015,26502751
Burak C et al.,Higher plasma quercetin levels following oral administration of an onion skin extract compared with pure quercetin dihydrate in humans.,Eur J Nutr,2017,26482244
Park YJ et al.,Inhibitory Aromatase Effects of Flavonoids from Ginkgo Biloba Extracts on Estrogen Biosynthesis.,Asian Pac. J. Cancer Prev.,2015,26434836
Li C et al.,Inhibitory Effects of Isorhamnetin on the Invasion of Human Breast Carcinoma Cells by Downregulating the Expression and Activity of Matrix Metalloproteinase-2/9.,Nutr Cancer,2015,26359917
Fatima T et al.,"Metabolite profiling and expression analysis of flavonoid, vitamin C and tocopherol biosynthesis genes in the antioxidant-rich sea buckthorn (Hippophae rhamnoides L.).",Phytochemistry,2015,26318327
Sabbagh G and Berakdar N,Docking studies of flavonoid compounds as inhibitors of ÃÂ²-ketoacyl acyl carrier protein synthase I (Kas I) of Escherichia coli.,J. Mol. Graph. Model.,2015,26292066
Yang B et al.,Protective Effect of Isorhamnetin on Lipopolysaccharide-Induced Acute Lung Injury in Mice.,Inflammation,2016,26276127
Ruan Y et al.,Autophagy inhibition enhances isorhamnetinÃ¢â¬âinduced mitochondriaÃ¢â¬âdependent apoptosis in nonÃ¢â¬âsmall cell lung cancer cells.,Mol Med Rep,2015,26238746
Cariddi LN et al.,In Vitro and In Vivo Cytogenotoxic Effects of Hot Aqueous Extract of Achyrocline satureioides (Lam.) DC.,Biomed Res Int,2015,26078941
Chen TL et al.,Protective effects of isorhamnetin on apoptosis and inflammation in TNF-ÃÂ±-induced HUVECs injury.,Int J Clin Exp Pathol,2015,26045738
Iida A et al.,Protective effects of Nitraria retusa extract and its constituent isorhamnetin against amyloid ÃÂ²-induced cytotoxicity and amyloid ÃÂ² aggregation.,Biosci. Biotechnol. Biochem.,2015,25965116
Sun Q et al.,Urinary Excretion of Select Dietary Polyphenol Metabolites Is Associated with a Lower Risk of Type 2 Diabetes in Proximate but Not Remote Follow-Up in a Prospective Investigation in 2 Cohorts of US Women.,J. Nutr.,2015,25904735
Nishijima T et al.,Simultaneous ingestion of high-methoxy pectin from apple can enhance absorption of quercetin in human subjects.,Br. J. Nutr.,2015,25865751
Li Q et al.,Anti-proliferation effects of isorhamnetin on lung cancer cells in vitro and in vivo.,Asian Pac. J. Cancer Prev.,2015,25854402
Manu KA et al.,Isorhamnetin augments the anti-tumor effect of capeciatbine through the negative regulation of NF-ÃÂºB signaling cascade in gastric cancer.,Cancer Lett.,2015,25827070
Antunes-Ricardo M et al.,Topical anti-inflammatory effects of isorhamnetin glycosides isolated from Opuntia ficus-indica.,Biomed Res Int,2015,25821823
Xie Y et al.,Comparison of isorhamnetin absorption properties in total flavones of Hippophae rhamnoides L. with its pure form in a Caco-2 cell model mediated by multidrug resistance-associated protein.,Eur J Pharm Sci,2015,25813735
Abdal Dayem A et al.,Antiviral effect of methylated flavonol isorhamnetin against influenza.,PLoS ONE,2015,25806943
Luo Y et al.,Isorhamnetin attenuates atherosclerosis by inhibiting macrophage apoptosis via PI3K/AKT activation and HO-1 induction.,PLoS ONE,2015,25799286
