ï»¿Author,Title,Journal,Published_year,PMID
Tatsuzawa F et al.,6-Hydroxypelargonidin glycosides in the orange-red flowers of Alstroemeria.,Phytochemistry,2003,12648544
"","","","",
Tatsuzawa F et al.,6-Hydroxypelargonidin glycosides in the orange-red flowers of Alstroemeria.,Phytochemistry,2003,12648544
"","","","",
Tatsuzawa F et al.,6-Hydroxypelargonidin glycosides in the orange-red flowers of Alstroemeria.,Phytochemistry,2003,12648544
"","","","",
Tatsuzawa F et al.,6-Hydroxypelargonidin glycosides in the orange-red flowers of Alstroemeria.,Phytochemistry,2003,12648544
"","","","",
Tatsuzawa F et al.,6-Hydroxypelargonidin glycosides in the orange-red flowers of Alstroemeria.,Phytochemistry,2003,12648544
"","","","",
Tatsuzawa F et al.,6-Hydroxypelargonidin glycosides in the orange-red flowers of Alstroemeria.,Phytochemistry,2003,12648544
"","","","",
Tatsuzawa F et al.,6-Hydroxypelargonidin glycosides in the orange-red flowers of Alstroemeria.,Phytochemistry,2003,12648544
"","","","",
