ï»¿Author,Title,Journal,Published_year,PMID
Rajput ZI et al.,Adjuvant effects of saponins on animal immune responses.,J Zhejiang Univ Sci B,2007,17323426
Kim YJ et al.,Synthetic studies of complex immunostimulants from Quillaja saponaria: synthesis of the potent clinical immunoadjuvant QS-21Aapi.,J. Am. Chem. Soc.,2006,16953631
Turner JL et al.,Effects of a Quillaja saponaria extract on growth performance and immune function of weanling pigs challenged with Salmonella typhimurium.,J. Anim. Sci.,2002,12162663
Dotsika E et al.,Influence of Quillaja saponaria triterpenoid content on the immunomodulatory capacity of Epstein-Barr virus iscoms.,Scand. J. Immunol.,1997,9122615
,,,,25534953
,,,,24863282
Jung K et al.,Anti-inflammatory properties of a triterpenoidal glycoside from Momordica cochinchinensis in LPS-stimulated macrophages.,Immunopharmacol Immunotoxicol,2013,22916793
RodrÃÂ­guez-DÃÂ­az M et al.,Topical anti-inflammatory activity of quillaic acid from Quillaja saponaria Mol. and some derivatives.,J. Pharm. Pharmacol.,2011,21492174
Arrau S et al.,"Antinociceptive activity of Quillaja saponaria Mol. saponin extract, quillaic acid and derivatives in mice.",J Ethnopharmacol,2011,20951193
Spyrou IM et al.,Do botanical pesticides alter the structure of the soil microbial community?,Microb. Ecol.,2009,19440648
Rajput ZI et al.,Adjuvant effects of saponins on animal immune responses.,J Zhejiang Univ Sci B,2007,17323426
Kim YJ et al.,Synthetic studies of complex immunostimulants from Quillaja saponaria: synthesis of the potent clinical immunoadjuvant QS-21Aapi.,J. Am. Chem. Soc.,2006,16953631
Francis G et al.,"Effects of Quillaja saponins on growth, metabolism, egg production and muscle cholesterol in individually reared Nile tilapia (Oreochromis niloticus).",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2001,11423383
Marciani DJ et al.,Altered immunomodulating and toxicological properties of degraded Quillaja saponaria Molina saponins.,Int. Immunopharmacol.,2001,11357894
Guo S and Kenne L,Characterization of some O-acetylated saponins from Quillaja saponaria Molina.,Phytochemistry,2000,10963456
Nyberg NT et al.,Separation and structural analysis of some saponins from Quillaja saponaria Molina.,Carbohydr. Res.,2000,10782290
Wilson AD et al.,The major Epstein-Barr virus (EBV) envelope glycoprotein gp340 when incorporated into Iscoms primes cytotoxic T-cell responses directed against EBV lymphoblastoid cell lines.,Vaccine,1999,10195641
Hoshi S et al.,Comparison of adjuvants with respect to serum IgG antibody response in orally immunized chickens.,Comp. Immunol. Microbiol. Infect. Dis.,1999,10099029
Dotsika E et al.,Influence of Quillaja saponaria triterpenoid content on the immunomodulatory capacity of Epstein-Barr virus iscoms.,Scand. J. Immunol.,1997,9122615
"","","","",
,,,,25534953
,,,,24863282
Jung K et al.,Anti-inflammatory properties of a triterpenoidal glycoside from Momordica cochinchinensis in LPS-stimulated macrophages.,Immunopharmacol Immunotoxicol,2013,22916793
RodrÃÂ­guez-DÃÂ­az M et al.,Topical anti-inflammatory activity of quillaic acid from Quillaja saponaria Mol. and some derivatives.,J. Pharm. Pharmacol.,2011,21492174
Arrau S et al.,"Antinociceptive activity of Quillaja saponaria Mol. saponin extract, quillaic acid and derivatives in mice.",J Ethnopharmacol,2011,20951193
Spyrou IM et al.,Do botanical pesticides alter the structure of the soil microbial community?,Microb. Ecol.,2009,19440648
Rajput ZI et al.,Adjuvant effects of saponins on animal immune responses.,J Zhejiang Univ Sci B,2007,17323426
Kim YJ et al.,Synthetic studies of complex immunostimulants from Quillaja saponaria: synthesis of the potent clinical immunoadjuvant QS-21Aapi.,J. Am. Chem. Soc.,2006,16953631
Francis G et al.,"Effects of Quillaja saponins on growth, metabolism, egg production and muscle cholesterol in individually reared Nile tilapia (Oreochromis niloticus).",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2001,11423383
Marciani DJ et al.,Altered immunomodulating and toxicological properties of degraded Quillaja saponaria Molina saponins.,Int. Immunopharmacol.,2001,11357894
Guo S and Kenne L,Characterization of some O-acetylated saponins from Quillaja saponaria Molina.,Phytochemistry,2000,10963456
Nyberg NT et al.,Separation and structural analysis of some saponins from Quillaja saponaria Molina.,Carbohydr. Res.,2000,10782290
Wilson AD et al.,The major Epstein-Barr virus (EBV) envelope glycoprotein gp340 when incorporated into Iscoms primes cytotoxic T-cell responses directed against EBV lymphoblastoid cell lines.,Vaccine,1999,10195641
Hoshi S et al.,Comparison of adjuvants with respect to serum IgG antibody response in orally immunized chickens.,Comp. Immunol. Microbiol. Infect. Dis.,1999,10099029
Dotsika E et al.,Influence of Quillaja saponaria triterpenoid content on the immunomodulatory capacity of Epstein-Barr virus iscoms.,Scand. J. Immunol.,1997,9122615
"","","","",
,,,,25534953
,,,,24863282
Jung K et al.,Anti-inflammatory properties of a triterpenoidal glycoside from Momordica cochinchinensis in LPS-stimulated macrophages.,Immunopharmacol Immunotoxicol,2013,22916793
RodrÃÂ­guez-DÃÂ­az M et al.,Topical anti-inflammatory activity of quillaic acid from Quillaja saponaria Mol. and some derivatives.,J. Pharm. Pharmacol.,2011,21492174
Arrau S et al.,"Antinociceptive activity of Quillaja saponaria Mol. saponin extract, quillaic acid and derivatives in mice.",J Ethnopharmacol,2011,20951193
Spyrou IM et al.,Do botanical pesticides alter the structure of the soil microbial community?,Microb. Ecol.,2009,19440648
Rajput ZI et al.,Adjuvant effects of saponins on animal immune responses.,J Zhejiang Univ Sci B,2007,17323426
Kim YJ et al.,Synthetic studies of complex immunostimulants from Quillaja saponaria: synthesis of the potent clinical immunoadjuvant QS-21Aapi.,J. Am. Chem. Soc.,2006,16953631
Francis G et al.,"Effects of Quillaja saponins on growth, metabolism, egg production and muscle cholesterol in individually reared Nile tilapia (Oreochromis niloticus).",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2001,11423383
Marciani DJ et al.,Altered immunomodulating and toxicological properties of degraded Quillaja saponaria Molina saponins.,Int. Immunopharmacol.,2001,11357894
Guo S and Kenne L,Characterization of some O-acetylated saponins from Quillaja saponaria Molina.,Phytochemistry,2000,10963456
Nyberg NT et al.,Separation and structural analysis of some saponins from Quillaja saponaria Molina.,Carbohydr. Res.,2000,10782290
Wilson AD et al.,The major Epstein-Barr virus (EBV) envelope glycoprotein gp340 when incorporated into Iscoms primes cytotoxic T-cell responses directed against EBV lymphoblastoid cell lines.,Vaccine,1999,10195641
Hoshi S et al.,Comparison of adjuvants with respect to serum IgG antibody response in orally immunized chickens.,Comp. Immunol. Microbiol. Infect. Dis.,1999,10099029
Dotsika E et al.,Influence of Quillaja saponaria triterpenoid content on the immunomodulatory capacity of Epstein-Barr virus iscoms.,Scand. J. Immunol.,1997,9122615
"","","","",
