ï»¿Author,Title,Journal,Published_year,PMID
Sakr SA and el-Mofty MM,Aflatoxin-B1 inhibition of spermatogenesis in the toad Bufo regularis.,Folia Morphol (Praha),1990,1964670
Kraupp-Grasl B et al.,Tumor promotion by the peroxisome proliferator nafenopin involving a specific subtype of altered foci in rat liver.,Cancer Res.,1990,1971196
Cullen JM et al.,"Hepatic neoplasms in aflatoxin B1-treated, congenital duck hepatitis B virus-infected, and virus-free pekin ducks.",Cancer Res.,1990,1972346
Faletto MB et al.,Altered benzo[a]pyrene metabolism in C3H/10T1/2 cells transformed by aflatoxin B1 or 3-methylcholanthrene.,Toxicol. Appl. Pharmacol.,1990,1973007
Kubena LF et al.,"Diminution of aflatoxicosis in growing chickens by the dietary addition of a hydrated, sodium calcium aluminosilicate.",Poult. Sci.,1990,1973286
Zhou TL and Yu SZ,[Laboratory study on the relationship between drinking water and hepatoma--quantitative evaluation using hepatic gamma-GT method].,Zhonghua Yu Fang Yi Xue Za Zhi,1990,1976494
Toskulkao C and Glinsukon T,Hepatic mitochondrial function and lysosomal enzyme activity in ethanol-potentiated aflatoxin B1 hepatotoxicity.,Toxicol. Lett.,1990,2165642
Kodama M et al.,Enzymatic and non-enzymatic formation of free radicals from aflatoxin B1.,Free Radic. Res. Commun.,1990,2168856
Quinn BA et al.,Protective activity of different hepatic cytosolic glutathione S-transferases against DNA-binding metabolites of aflatoxin B1.,Toxicol. Appl. Pharmacol.,1990,2173169
Stora C,Intracellular localization of aflatoxin B1 in rat and human livers.,J. Environ. Pathol. Toxicol. Oncol.,1990 May-Jun,2174970
Wild CP et al.,Evaluation of methods for quantitation of aflatoxin-albumin adducts and their application to human exposure assessment.,Cancer Res.,1990,2104776
Schrager TF et al.,Aflatoxin-DNA adduct formation in chronically dosed rats fed a choline-deficient diet.,Carcinogenesis,1990,2104783
Carrillo MC et al.,Effect of aflatoxin B1 treatment in vivo on the in vitro activity of hepatic and extrahepatic glutathione S-transferase.,Toxicol. Lett.,1990,2104996
Fong AT et al.,"Mechanisms of anti-carcinogenesis by indole-3-carbinol. Studies of enzyme induction, electrophile-scavenging, and inhibition of aflatoxin B1 activation.",Biochem. Pharmacol.,1990,2105094
Ramsdell HS and Eaton DL,Species susceptibility to aflatoxin B1 carcinogenesis: comparative kinetics of microsomal biotransformation.,Cancer Res.,1990,2105159
McMahon G et al.,Characterization of c-Ki-ras and N-ras oncogenes in aflatoxin B1-induced rat liver tumors.,Proc. Natl. Acad. Sci. U.S.A.,1990,2105496
Fukuhara M et al.,Aflatoxin B1-specific cytochrome P-450 isozyme (P-450-AFB) inducible by 3-methylcholanthrene in golden hamsters.,Biochem. Pharmacol.,1990,2106321
Yu FL et al.,Base and sequence specificities of aflatoxin B1 binding to single- and double-stranded DNAs.,Carcinogenesis,1990,2107037
Ramakrishna N et al.,"Monoclonal antibody-based enzyme linked immunosorbent assay of aflatoxin B1, T-2 toxin, and ochratoxin A in barley.",J Assoc Off Anal Chem,1990 Jan-Feb,2107178
Lipsky MM et al.,Interspecies comparisons of in vitro hepatocarcinogenesis.,Prog. Clin. Biol. Res.,1990,2107552
Cova L et al.,Contribution of aflatoxin B1 and hepatitis B virus infection in the induction of liver tumors in ducks.,Cancer Res.,1990,2107970
Wilson DW et al.,Comparative action of aflatoxin B1 in mammalian airway epithelium.,Cancer Res.,1990,2107974
Ankrah NA et al.,Depressant effect of very low levels of aflatoxin B1 on mouse glyoxylase-I activity and methylglyoxal disposal.,Biochem. Pharmacol.,1990,2108687
Crespi CL et al.,Stable expression of human cytochrome P450IA2 cDNA in a human lymphoblastoid cell line: role of the enzyme in the metabolic activation of aflatoxin B1.,Mol. Carcinog.,1990,2108694
Shaulsky G et al.,Properties of aflatoxin-DNA adducts formed by photoactivation and characterization of the major photoadduct as aflatoxin-N7-guanine.,Carcinogenesis,1990,2108817
Stark AA et al.,Involvement of singlet oxygen in photoactivation of aflatoxins B1 and B2 to DNA-binding forms in vitro.,Carcinogenesis,1990,2108818
Wild CP et al.,Intercellular variation in levels of adducts of aflatoxin B1 and G1 in DNA from rat tissues: a quantitative immunocytochemical study.,J. Cancer Res. Clin. Oncol.,1990,2108967
Dashwood RH et al.,Tumor dose-response studies with aflatoxin B1 and the ambivalent modulator indole-3-carbinol: inhibitory versus promotional potency.,Basic Life Sci.,1990,2109597
Kitada M et al.,"Metabolic activation of aflatoxin B1 and 2-amino-3-methylimidazo[4,5-f]-quinoline by human adult and fetal livers.",Cancer Res.,1990,2109655
Lei DN et al.,Effect of selenium on aflatoxin hepatocarcinogenesis in the rat.,Biomed. Environ. Sci.,1990,2109986
DvorÃÂ¡k M,[Possibilities of chemical detoxification of aflatoxin].,Vet Med (Praha),1990,2110391
Daniels JM et al.,Biotransformation of aflatoxin B1 in rabbit lung and liver microsomes.,Carcinogenesis,1990,2110514
Morimura S et al.,Establishment and characterization of cell lines (Kagura-1 and Kagura-2) from aflatoxin B1-induced rat hepatoma.,Chem. Pharm. Bull.,1990,2110869
Nakazato M et al.,Interconversion of aflatoxin B1 and aflatoxicol by several fungi.,Appl. Environ. Microbiol.,1990,2111122
Brennan-Craddock WE et al.,Dietary fat modifies the in vivo mutagenicity of some food-borne carcinogens.,Mutat. Res.,1990,2111458
Rao JR et al.,Interaction between Eimeria uzura infection and aflatoxicosis in Japanese quail (Coturnix coturnix japonica).,Vet. Parasitol.,1990,2111599
Denning DW et al.,Transplacental transfer of aflatoxin in humans.,Carcinogenesis,1990,2112058
Harrison DJ et al.,Glutathione S-transferase localization in aflatoxin B1-treated rat livers.,Carcinogenesis,1990,2112061
Zeringue HJ and McCormick SP,Aflatoxin production in cultures of Aspergillus flavus incubated in atmospheres containing selected cotton leaf-derived volatiles.,Toxicon,1990,2112274
de Vries HR et al.,Aflatoxin excretion in children with kwashiorkor or marasmic kwashiorkor--a clinical investigation.,Mycopathologia,1990,2112691
Fukal L,[A rapid and simple approach for radioimmunochemical determination of aflatoxin B1 in cereals and feed using a commercial analysis kit].,Vet Med (Praha),1990,2112801
Boyacioglu D and GÃÂ¶nÃÂ¼l M,Survey of aflatoxin contamination of dried figs grown in Turkey in 1986.,Food Addit Contam,1990 Mar-Apr,2113011
Van Egmond HP and Wagstaffe PJ,Aflatoxin B1 in compound-feed reference materials: an intercomparison of methods.,Food Addit Contam,1990 Mar-Apr,2113012
Zhang SZ et al.,Neutral red (NR) assay for cell viability and xenobiotic-induced cytotoxicity in primary cultures of human and rat hepatocytes.,Cell Biol. Toxicol.,1990,2113829
Sabbioni G,Chemical and physical properties of the major serum albumin adduct of aflatoxin B1 and their implications for the quantification in biological samples.,Chem. Biol. Interact.,1990,2114222
BÃÂ¡rta I et al.,Dose and time dependence of chromosomal aberration yields of bone marrow cells in male Chinese hamsters after a single i.p. injection of aflatoxin B1.,Mutat. Res.,1990,2114541
Jayaraman P and Kalyanasundaram I,Natural occurrence of toxigenic fungi and mycotoxins in rice bran.,Mycopathologia,1990,2114545
Dashwood RH et al.,Combined in vivo DNA binding and tumor dose-response studies to investigate the molecular dosimetry concept.,Prog. Clin. Biol. Res.,1990,2115176
Narbonne JF et al.,"Chemical mutagenicity and cellular status in vitamins A, E and C.",Food Addit Contam,1990,2124551
Cassand P et al.,Relationship between vitamin A dietary intake and mutagenic activity of some chemical carcinogens.,Food Addit Contam,1990,2124552
Shantha T et al.,Behaviour of Aspergillus flavus in presence of Aspergillus niger during biosynthesis of aflatoxin B.,Antonie Van Leeuwenhoek,1990,2124794
Buss P et al.,Linear dose-response relationship for DNA adducts in rat liver from chronic exposure to aflatoxin B1.,Carcinogenesis,1990,2124951
Okoye ZS et al.,The in vivo site of formation of a carcinogen-serum albumin adduct.,Biochem. Pharmacol.,1990,2125223
Li SY and Lin JK,Sequential monitoring of cytogenetic damage in rat lymphocytes following in vivo exposure to aflatoxin B1 and N-nitrosophenacetin.,Mutat. Res.,1990,2125331
Gopalakrishnan S et al.,Intercalation of aflatoxin B1 in two oligodeoxynucleotide adducts: comparative 1H NMR analysis of d(ATCAFBGAT).d(ATCGAT) and d(ATAFBGCAT)2.,Biochemistry,1990,2125491
Steinberg P et al.,Rat liver endothelial and Kupffer cell-mediated mutagenicity of polycyclic aromatic hydrocarbons and aflatoxin B1.,Environ. Health Perspect.,1990,2125561
Nyandieka HS et al.,Association of reduction of AFB1-induced liver tumours by antioxidants with increased activity of microsomal enzymes.,Indian J. Med. Res.,1990,2125579
de Koe WJ and Defize PR,Reaction to a paper by Whitaker and Dickens on aflatoxin testing plans for shelled peanuts in the U.S. and the export market.,J Assoc Off Anal Chem,1990 Sep-Oct,2125601
Corcos L et al.,Genetic analysis of aflatoxin B1 activation in rat hepatoma cells.,Mol. Gen. Genet.,1990,2125692
"",Manuals of food quality control. 10. Training in mycotoxins analysis.,FAO Food Nutr Pap,1990,2126246
Venturini MC et al.,Effect of aflatoxin B1 on resistance induced by Bordetella bronchiseptica vaccine in rabbits.,Vet. Microbiol.,1990,2126410
Lai TS and Chiang JY,Aflatoxin B1 metabolism by 3-methylcholanthrene-induced hamster hepatic cytochrome P-450s.,J. Biochem. Toxicol.,1990,2126562
Luchese RH and Harrigan WF,"Growth of, and aflatoxin production by Aspergillus parasiticus when in the presence of either Lactococcus lactis or lactic acid and at different initial pH values.",J. Appl. Bacteriol.,1990,2127265
Newberne PM et al.,Inhibition of hepatocarcinogenesis in mice by dietary methyl donors methionine and choline.,Nutr Cancer,1990,2128116
Angrand PO et al.,An exogenous albumin promoter can become silent in dedifferentiated hepatoma variants as well as intertypic hybrids.,Cell Growth Differ.,1990,2128461
Borisenko AE et al.,[Changes in the mutagenic effect of a medium containing aflatoxin B1 as a result of the yeast activity].,Gig Sanit,1990,2128746
Harris TM,NMR-studies of carcinogen reactions with DNA: ethylene dibromide and aflatoxin B1.,J Pharm Biomed Anal,1990,2128814
Raney KD et al.,Alteration of the aflatoxin cyclopentenone ring to a delta-lactone reduces intercalation with DNA and decreases formation of guanine N7 adducts by aflatoxin epoxides.,Chem. Res. Toxicol.,1990 May-Jun,2131838
Plakas SM et al.,Tissue disposition and excretion of 14C-labelled aflatoxin B1 after oral administration in channel catfish.,Food Chem. Toxicol.,1991,1765324
Ruan CC,[The co-mutagenic effect of metabolic extracts of fungi grown on the main grain in high incidence liver cancer areas--Fusui County].,Zhonghua Yu Fang Yi Xue Za Zhi,1991,1773673
Scott TR et al.,Genetic selection for aflatoxin B1 resistance influences chicken T-cell and thymocyte proliferation.,Dev. Comp. Immunol.,1991,1773861
Van den Heever LH and Dirr HW,Effect of aflatoxin B1 on human platelet protein kinase C.,Int. J. Biochem.,1991,1773888
Tadi PP et al.,Binding of aflatoxin B1 to DNA inhibited by ajoene and diallyl sulfide.,Anticancer Res.,1991 Nov-Dec,1776837
Gilbert J et al.,"The preparation, validation and certification of the aflatoxin content of two peanut butter reference materials.",Food Addit Contam,1991 May-Jun,1778267
Aziz NH and Youssef YA,Occurrence of aflatoxins and aflatoxin-producing moulds in fresh and processed meat in Egypt.,Food Addit Contam,1991 May-Jun,1778268
Holcomb M et al.,Characterization of iodine derivatives of aflatoxin B1 and G1 by thermospray mass spectrometry.,J Anal Toxicol,1991 Nov-Dec,1779657
Hegazy SM et al.,Interaction of naturally occurring aflatoxins in poultry feed and immunization against fowl cholera.,Poult. Sci.,1991,1784563
Luo HZ,[A preliminary study on the anti-mutagenic effect of seleno-malt].,Zhonghua Zhong Liu Za Zhi,1991,1786748
Autrup JL et al.,Determination of exposure to aflatoxins among Danish workers in animal-feed production through the analysis of aflatoxin B1 adducts to serum albumin.,Scand J Work Environ Health,1991,1788537
Hirano K et al.,Detection of aflatoxin B1 in plasma of fowl receiving feed naturally contaminated with aflatoxin B1.,J. Vet. Med. Sci.,1991,1790221
Knizhnikov VA et al.,"[The effect of an increased dietary intake of organic selenium on the resistance of rats to ionizing radiation, aflatoxin B1 and infection].",Vopr Pitan,1991 Jul-Aug,1792750
Rati ER et al.,Effect of long term feeding and withdrawal of aflatoxin B1 and ochratoxin A on kidney cell transformation in albino rats.,Indian J. Exp. Biol.,1991,1794862
Chuturgoon AA and Dutton MF,The affinity purification and characterization of a dehydrogenase from Aspergillus parasiticus involved in aflatoxin B1 biosynthesis.,Prep. Biochem.,1991,1798691
Yu FL et al.,Evidence for the covalent binding of aflatoxin B1-dichloride to cytosine in DNA.,Carcinogenesis,1991,1710545
Yu FL et al.,Transcriptional effect of aflatoxin B1 on cytosine and/or hypoxanthine containing DNAs.,Mol. Cell. Biochem.,1991,1713292
Groopman JD et al.,"Molecular dosimetry of urinary aflatoxin-DNA adducts in people living in Guangxi Autonomous Region, People's Republic of China.",Cancer Res.,1992,1727385
Kitamura R et al.,Stable expression of cytochrome P450IIIA7 cDNA in human breast cancer cell line MCF-7 and its application to cytotoxicity testing.,Arch. Biochem. Biophys.,1992,1727631
Groopman JD et al.,Molecular dosimetry in rat urine of aflatoxin-N7-guanine and other aflatoxin metabolites by multiple monoclonal antibody affinity chromatography and immunoaffinity/high performance liquid chromatography.,Cancer Res.,1992,1728400
Groopman JD et al.,"Molecular dosimetry of urinary aflatoxin-N7-guanine and serum aflatoxin-albumin adducts predicts chemoprotection by 1,2-dithiole-3-thione in rats.",Carcinogenesis,1992,1733561
Cleveland TE et al.,Aflatoxin production via cross-feeding of pathway intermediates during cofermentation of aflatoxin pathway-blocked Aspergillus parasiticus mutants.,Appl. Environ. Microbiol.,1991,1746952
Schlemper B et al.,"DNA binding, adduct characterisation and metabolic activation of aflatoxin B1 catalysed by isolated rat liver parenchymal, Kupffer and endothelial cells.",Arch. Toxicol.,1991,1747061
Liu YH et al.,Glutathione S-transferase mu in human lymphocyte and liver: role in modulating formation of carcinogen-derived DNA adducts.,Carcinogenesis,1991,1747926
Hayes JD et al.,Contribution of the glutathione S-transferases to the mechanisms of resistance to aflatoxin B1.,Pharmacol. Ther.,1991,1754606
Ma XF et al.,"Benzo[e]pyrene pretreatment of immature, female C57BL/6J mice results in increased bioactivation of aflatoxin B1 in vitro.",Toxicol. Lett.,1991,1755035
Stubblefield RD et al.,An analytical survey of aflatoxins in tissues from swine grown in regions reporting 1988 aflatoxin-contaminated corn.,J Assoc Off Anal Chem,1991 Nov-Dec,1757410
Mukendi N et al.,[Detoxification of aflatoxin B1 by different chemical methods and evaluation of the effectiveness of the treatments applied].,J Pharm Belg,1991 May-Jun,1757879
Couvillion CE et al.,Potential natural exposure of Mississippi sandhill cranes to aflatoxin B1.,J. Wildl. Dis.,1991,1758031
HubÃÂ¡lek F,Interaction of aflatoxin B1 with the rat monooxygenase system and relationships to its acute toxic effect.,Drug Metabol Drug Interact,1991,1824078
Adachi Y et al.,Detection of aflatoxin B1 in imported food products into Japan by enzyme-linked immunosorbent assay and high performance liquid chromatography.,J. Vet. Med. Sci.,1991,1830779
Hirano K et al.,Detection of aflatoxin B1 in imported maize kernel used as feed by enzyme-linked immunosorbent assay.,J. Vet. Med. Sci.,1991,1834227
Billaud C,Effects of harmane on growth and in vivo metabolism of aflatoxin B1 in male and female rats.,Food Addit Contam,1991 Nov-Dec,1812018
Chang YJ et al.,Analysis of ras gene mutations in rainbow trout liver tumors initiated by aflatoxin B1.,Mol. Carcinog.,1991,1645972
Nunez O et al.,Ultrastructure of hepatocellular neoplasms in aflatoxin B1 (AFB1)-initiated rainbow trout (Oncorhynchus mykiss).,Toxicol Pathol,1991,1646478
Uesugi M et al.,Selective DNA cleavage by elsamicin A and switch function of its amino sugar group.,Biochemistry,1991,1648389
Sahaphong S et al.,Enhanced hepatotoxicity of aflatoxin B1 in the rat by ethanol: ultrastructural changes.,Toxicol. Lett.,1992,1609443
Jennings GS et al.,In vivo formation of aflatoxin B1-DNA adducts in parenchymal and non-parenchymal cells of rat liver.,Carcinogenesis,1992,1586995
Tseng TH et al.,Inhibition of penta-acetyl geniposide on AFB1-induced genotoxicity in C3H10T1/2 cells.,Cancer Lett.,1992,1596867
Autrup H et al.,Evidence for human antibodies that recognize an aflatoxin epitope in groups with high and low exposure to aflatoxins.,Arch. Environ. Health,1990 Jan-Feb,1690532
Green JA et al.,Cytokeratin expression during AFB1-induced carcinogenesis.,Carcinogenesis,1990,1695554
Hayes JD et al.,"Molecular cloning and heterologous expression of a cDNA encoding a mouse glutathione S-transferase Yc subunit possessing high catalytic activity for aflatoxin B1-8,9-epoxide.",Biochem. J.,1992,1637297
Gopalan P et al.,"Glutathione conjugation of microsome-mediated and synthetic aflatoxin B1-8,9-oxide by purified glutathione S-transferases from rats.",Cancer Lett.,1992,1638515
Mehta R et al.,Liver DNA adducts in methyl-deficient rats administered a single dose of aflatoxin B1.,Carcinogenesis,1992,1638693
Delcuve GP et al.,Expression of rainbow trout apolipoprotein A-I genes in liver and hepatocellular carcinoma.,J. Lipid Res.,1992,1569377
Neldon-Ortiz DL and Qureshi MA,The effects of direct and microsomal activated aflatoxin B1 on chicken peritoneal macrophages in vitro.,Vet. Immunol. Immunopathol.,1992,1570683
Osowole OA et al.,Isolation and partial characterization of pigeon pea protease inhibitor: its effect on the genotoxic action of aflatoxin B1.,Biochem. Pharmacol.,1992,1575783
Liu L and Massey TE,"Bioactivation of aflatoxin B1 by lipoxygenases, prostaglandin H synthase and cytochrome P450 monooxygenase in guinea-pig tissues.",Carcinogenesis,1992,1576704
Qing W and Liu G,[Protective action of biphenyl dimethyl dicarboxylate (DDB) against liver nuclear DNA damage induced by carcinogens].,Zhonghua Yi Xue Za Zhi,1991,1667374
Alvarez MT et al.,[Aflatoxin detection in urine in liver diseases in childhood].,G E N,1991 Jul-Sep,1668878
ChÃâopkiewicz B et al.,An evaluation of antimutagenic properties of vitamin E.,Acta Pol Pharm,1991,1669541
Wang CJ et al.,Effects of crocetin on the hepatotoxicity and hepatic DNA binding of aflatoxin B1 in rats.,Carcinogenesis,1991,1672627
Sadana JR et al.,Effect of dietary aflatoxin B1 on the growth response and haematologic changes of young Japanese quail.,Mycopathologia,1992,1528228
CukrovÃÂ¡ V et al.,Alterations in the growth and cycling status of granulocyte-monocyte colony-forming units (CFU-GM) in rats injected single doses of aflatoxin B1.,Neoplasma,1992,1528314
Lilleberg SL et al.,Alterations in the p53 tumor suppressor gene in rat liver tumors induced by aflatoxin B1.,Prog. Clin. Biol. Res.,1992,1528920
Raisuddin KP et al.,Effects of aflatoxin on lymphoid cells of weanling rat.,J Appl Toxicol,1990,1697302
Iwaki M et al.,Cytotoxic effects of aflatoxin B1 and its association with cellular components in chicken embryo primary cultured cells.,Biochim. Biophys. Acta,1990,1697481
Kirby GM et al.,"Expression of immunoreactive glutathione S-transferases in hepatic neoplasms induced by aflatoxin B1 or 1,2-dimethylbenzanthracene in rainbow trout (Oncorhynchus mykiss).",Carcinogenesis,1990,1702371
DvorÃÂ¡k M,[Ability of bentonite and natural zeolite to adsorb aflatoxin from liquid media].,Vet Med (Praha),1989,2547262
Kitada M et al.,Mutagenic activation of aflatoxin B1 by P-450 HFLa in human fetal livers.,Mutat. Res.,1989,2549412
Jacks TJ et al.,Relationship of byssinosis to the generation of oxygen radicals by bract tissues of cotton plants.,Mol. Cell. Biochem.,1989,2550785
Lee HS et al.,Aflatoxin B1 formamidopyrimidine adducts in human hepatocarcinogenesis: a preliminary report.,Gastroenterology,1989,2551766
Bednarz W,Primary and transplantable hepatomas induced by aflatoxin B1 in hypothyroid rats.,Neoplasma,1989,2565020
Schulsinger DA et al.,Effect of dietary protein quality on development of aflatoxin B1-induced hepatic preneoplastic lesions.,J. Natl. Cancer Inst.,1989,2569044
Gebhardt R et al.,Glutamine synthetase heterogeneous expression as a marker for the cellular lineage of preneoplastic and neoplastic liver populations.,Carcinogenesis,1989,2571426
Bodine AB et al.,"In vitro metabolism of the pro-carcinogen aflatoxin B1 by liver preparations of the calf, nurse shark and clearnose skate.","Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1989,2576780
Rajpurohit R and Krishnaswamy K,Food restriction and short-term effects of aflatoxin B1 feeding on putative preneoplastic biochemical markers.,In Vivo,1989 May-Jun,2577524
Prasanna HR et al.,Inhibition of aflatoxin B1 binding to hepatic DNA by dehydroepiandrosterone in vivo.,Carcinogenesis,1989,2531635
Tabor E,Hepatocellular carcinoma: possible etiologies in patients without serologic evidence of hepatitis B virus infection.,J. Med. Virol.,1989,2537873
Li GY et al.,Sister chromatid exchange and nasopharyngeal carcinoma.,Int. J. Cancer,1989,2539330
Yeh FS et al.,"Hepatitis B virus, aflatoxins, and hepatocellular carcinoma in southern Guangxi, China.",Cancer Res.,1989,2539905
Prasanna HR et al.,Altered hepatic microsomal function and elevated protooncogene expression as residual effects in rats exposed to delta-9-tetrahydrocannabinol.,Biochem. Biophys. Res. Commun.,1989,2540743
Holladay SD et al.,Preparation of protein conjugatable aflatoxin oxime derivative from significantly reduced starting quantities.,Vet Hum Toxicol,1989,2617832
Howard AJ et al.,Binding of nitropyrenes and benzo[a]pyrene to mouse lung deoxyribonucleic acid after pretreatment with inducing agents.,Biochem. Pharmacol.,1986,2425810
Castelli D et al.,Ovarian function during aflatoxin B1-induced hepatocarcinogenesis in the rat.,Res. Commun. Chem. Pathol. Pharmacol.,1986,2429351
Reddy RV et al.,Studies of immune function of CD-1 mice exposed to aflatoxin B1.,Toxicology,1987,2433813
Coulombe RA and Sharma RP,Effect of repeated dietary exposure of aflatoxin B1 on brain biogenic amines and metabolites in the rat.,Toxicol. Appl. Pharmacol.,1985,2412309
Byard JL and Dougherty KK,Comparative metabolism and toxicity of chemical carcinogens in primary cultures of hepatocytes.,In Vitro Cell. Dev. Biol.,1985,2413003
Mohapatra NK and Roberts JF,In vitro effect of aflatoxin B1 on rat liver macrophages (Kuffer cells).,Toxicol. Lett.,1985,2418540
Yu FL et al.,Evidence for an indirect mechanism of aflatoxin B1 inhibition of rat liver nuclear RNA polymerase II activity in vivo.,Carcinogenesis,1986,2419004
Angsubhakorn S et al.,"Minimal dose and time protection by lindane (gamma-isomer of 1,2,3,4,5,6 hexachlorocyclohexane) against liver tumors induced by aflatoxin B1.",Int. J. Cancer,1989,2466801
Rizvi TA et al.,Enhancement of aflatoxin B1-induced hepatocarcinogenesis in rats by partial hepatectomy.,"Virchows Arch., B, Cell Pathol.",1989,2469251
Tanaka T et al.,Enhancing effect of ethanol on aflatoxin B1-induced hepatocarcinogenesis in male ACI/N rats.,Jpn. J. Cancer Res.,1989,2474524
Yu FL et al.,The binding of aflatoxin B1 to rat liver nuclear proteins and its effect on DNA-dependent RNA synthesis.,Carcinogenesis,1988,2451574
Dragsted LO et al.,Substances with affinity to a monoclonal aflatoxin B1 antibody in Danish urine samples.,Food Chem. Toxicol.,1988,2452776
Cole KE et al.,"Comparative effects of three carcinogens on human, rat and mouse hepatocytes.",Carcinogenesis,1989,2491966
Dashwood RH et al.,"Quantitative inter-relationships between aflatoxin B1 carcinogen dose, indole-3-carbinol anti-carcinogen dose, target organ DNA adduction and final tumor response.",Carcinogenesis,1989,2491968
Lotlikar PD et al.,A mechanism of inhibition of aflatoxin B1-DNA binding in the liver by phenobarbital pretreatment of rats.,Cancer Res.,1989,2492210
Kumagai S,Intestinal absorption and excretion of aflatoxin in rats.,Toxicol. Appl. Pharmacol.,1989,2492684
Reddy RV and Sharma RP,Effects of aflatoxin B1 on murine lymphocytic functions.,Toxicology,1989,2492685
AgÃÂ¼ero RM and Guibert EE,Early influence of aflatoxin B1 on the functional state of isolated rat hepatocytes.,Toxicol. Lett.,1989,2493169
Aslanian VM et al.,[Effect of aflatoxin B1 on DNA enzymatic methylation and secondary structures of the rat liver].,Vopr Onkol,1989,2493185
Bhattacharya RK et al.,In vivo effect of dietary factors on the molecular action of aflatoxin B1: role of vitamin A on the catalytic activity of liver fractions.,Cancer Lett.,1989,2493333
Zhang G and Chu FS,Production and characterization of antibodies cross-reactive with major aflatoxins.,Experientia,1989,2493390
Jhee EC et al.,Effect of butylated hydroxyanisole pretreatment on aflatoxin B1-DNA binding and aflatoxin B1-glutathione conjugation in isolated hepatocytes from rats.,Cancer Res.,1989,2493978
Coffey MT et al.,"Influence of dietary protein, fat or amino acids on the response of weanling swine to aflatoxin B1.",J. Anim. Sci.,1989,2495262
Fasunon OD and Uwaifo AO,"Prophage induction by 4 antimalaria drugs (daraprim, fansidar, nivaquine and camoquine) and in combination with aflatoxin B1.",Mutat. Res.,1989,2495438
Francis AR et al.,Modifying role of dietary factors on the mutagenicity of aflatoxin B1: in vitro effect of plant flavonoids.,Mutat. Res.,1989,2495440
Shetty TK et al.,Modifying role of dietary factors on the mutagenicity of aflatoxin B1: in vitro effect of sulphur-containing amino acids.,Mutat. Res.,1989,2495441
Park DL et al.,Enzyme-linked immunosorbent assay for screening aflatoxin B1 in cottonseed products and mixed feed: collaborative study.,J Assoc Off Anal Chem,1989 Mar-Apr,2496100
Faletto MB and Gurtoo HL,The effect of inducers of mixed-function oxidases on hepatic microsome-mediated aflatoxin B1 transformation in C3H/10T1/2 cells.,Toxicol. Appl. Pharmacol.,1989,2496488
Gopalakrishnan S et al.,Carcinogen-nucleic acid interactions: equilibrium binding studies of aflatoxin B1 with the oligodeoxynucleotide d(ATGCAT)2 and with plasmid pBR322 support intercalative association with the B-DNA helix.,Biochemistry,1989,2496751
Patel UD et al.,Inactivation of aflatoxin B1 by using the synergistic effect of hydrogen peroxide and gamma radiation.,Appl. Environ. Microbiol.,1989,2497710
Larsson P et al.,Metabolism of aflatoxin B1 in the bovine olfactory mucosa.,Carcinogenesis,1989,2498000
Van Egmond HP and Wagstaffe PJ,Aflatoxin B1 in peanut meal reference materials: intercomparisons of methods.,Food Addit Contam,1989 Jul-Sep,2498137
Jayasekara S et al.,Alteration of biogenic amines in mouse brain regions by alkylating agents. I. Effects of aflatoxin B1 on brain monoamines concentrations and activities of metabolizing enzymes.,Arch. Environ. Contam. Toxicol.,1989 May-Jun,2499275
Santhanam K and Lotlikar PD,Effect of beta-naphthoflavone on the metabolism of aflatoxin B1 in hamsters.,Cancer Lett.,1989,2499415
Francis AR et al.,Modification of the mutagenicity of aflatoxin B1 and N-methyl-N'-nitro-N-nitrosoguanidine by certain phenolic compounds.,Cancer Lett.,1989,2499416
DrÃÂ¡bek J et al.,[The effect of aflatoxins on growth in pigs and the biological value of the meat].,Vet Med (Praha),1989,2499974
Bechtel DH,Molecular dosimetry of hepatic aflatoxin B1-DNA adducts: linear correlation with hepatic cancer risk.,Regul. Toxicol. Pharmacol.,1989,2505337
Faletto MB et al.,Induction of aryl hydrocarbon hydroxylase and DNA adduct formation in parental and carcinogen transformed C3H/10T1/2 clone 8 cells by benzo[a]pyrene.,Cancer Biochem. Biophys.,1989,2505924
Yan RQ,[A study on primary liver cancer in tree shrews induced by human hepatitis B virus and aflatoxin B1].,Zhonghua Bing Li Xue Za Zhi,1989,2505943
Hendrickse RG et al.,Aflatoxins and heroin.,BMJ,1989,2507032
Tutelyan VA et al.,A survey using normal-phase high-performance liquid chromatography of aflatoxins in domestic and imported foods in the USSR.,Food Addit Contam,1989 Oct-Dec,2507363
Ch'ih JJ et al.,2(3)-tert-butyl-4-hydroxyanisole inhibits oxidative metabolism of aflatoxin B1 in isolated rat hepatocytes.,Proc. Soc. Exp. Biol. Med.,1989,2508094
Allameh A et al.,Interaction of aflatoxin B1 metabolites with cellular macromolecules in neonatal rats receiving carcinogen through mother's milk.,Carcinogenesis,1989,2509093
Fukuhara M et al.,Characterization of three forms of cytochrome P-450 inducible by 3-methylcholanthrene in Golden hamster livers with special reference to aflatoxin B1 activation.,J. Biochem.,1989,2509440
Matsuoka H et al.,Reduced levels of mutagen processing potential in the Schistosoma japonicum-infected mouse liver.,Mutat. Res.,1989,2509904
