ï»¿Author,Title,Journal,Published_year,PMID
Sugiura T et al.,"Inhibition by 2-arachidonoylglycerol, a novel type of possible neuromodulator, of the depolarization-induced increase in intracellular free calcium in neuroblastoma x glioma hybrid NG108-15 cells.",Biochem. Biophys. Res. Commun.,1997,9144424
Ouyang Y et al.,Suppression of interleukin-2 by the putative endogenous cannabinoid 2-arachidonyl-glycerol is mediated through down-regulation of the nuclear factor of activated T cells.,Mol. Pharmacol.,1998,9547358
Di Marzo V,"2-Arachidonoyl-glycerol as an ""endocannabinoid"": limelight for a formerly neglected metabolite.",Biochemistry Mosc.,1998,9526090
Sugiura T et al.,"Detection of an endogenous cannabimimetic molecule, 2-arachidonoylglycerol, and cannabinoid CB1 receptor mRNA in human vascular cells: is 2-arachidonoylglycerol a possible vasomodulator?",Biochem. Biophys. Res. Commun.,1998,9501013
Bisogno T et al.,"Biosynthesis of 2-arachidonoyl-glycerol, a novel cannabimimetic eicosanoid, in mouse neuroblastoma cells.",Adv. Exp. Med. Biol.,1997,9561135
Di Marzo V et al.,Trick or treat from food endocannabinoids?,Nature,1998,9872309
Bisogno T et al.,Phosphatidic acid as the biosynthetic precursor of the endocannabinoid 2-arachidonoylglycerol in intact mouse neuroblastoma cells stimulated with ionomycin.,J. Neurochem.,1999,10217292
Sugiura T et al.,[2-Arachidonoylglycerol: an endogenous cannabinoid receptor agonist].,Tanpakushitsu Kakusan Koso,1999,10396990
Kondo S et al.,"2-Arachidonoylglycerol, an endogenous cannabinoid receptor agonist: identification as one of the major species of monoacylglycerols in various rat tissues, and evidence for its generation through CA2+-dependent and -independent mechanisms.",FEBS Lett.,1998,9650580
Ben-Shabat S et al.,An entourage effect: inactive endogenous fatty acid glycerol esters enhance 2-arachidonoyl-glycerol cannabinoid activity.,Eur. J. Pharmacol.,1998,9721036
Di Marzo V et al.,Biosynthesis and inactivation of the endocannabinoid 2-arachidonoylglycerol in circulating and tumoral macrophages.,Eur. J. Biochem.,1999,10447696
Mechoulam R et al.,"Carbachol, an acetylcholine receptor agonist, enhances production in rat aorta of 2-arachidonoyl glycerol, a hypotensive endocannabinoid.",Eur. J. Pharmacol.,1998,9865537
Sugiura T et al.,"Rapid generation of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand, in rat brain after decapitation.",Neurosci. Lett.,2001,11137756
Panikashvili D et al.,An endogenous cannabinoid (2-AG) is neuroprotective after brain injury.,Nature,2001,11586361
Savinainen JR et al.,"Despite substantial degradation, 2-arachidonoylglycerol is a potent full efficacy agonist mediating CB(1) receptor-dependent G-protein activation in rat cerebellar membranes.",Br. J. Pharmacol.,2001,11588122
Suhara Y et al.,"Synthesis and biological activities of novel structural analogues of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand.",Bioorg. Med. Chem. Lett.,2001,11454463
Yamaguchi T et al.,"Endogenous cannabinoid, 2-arachidonoylglycerol, attenuates naloxone-precipitated withdrawal signs in morphine-dependent mice.",Brain Res.,2001,11478928
Di Marzo V et al.,Leptin-regulated endocannabinoids are involved in maintaining food intake.,Nature,2001,11298451
Wilson RI and Nicoll RA,Endogenous cannabinoids mediate retrograde signalling at hippocampal synapses.,Nature,2001,11279497
Giuffrida A et al.,Mechanisms of endocannabinoid inactivation: biochemistry and pharmacology.,J. Pharmacol. Exp. Ther.,2001,11408519
Huang SM et al.,Liquid chromatographic-mass spectrometric measurement of the endogenous cannabinoid 2-arachidonylglycerol in the spinal cord and peripheral nervous system.,Zhongguo Yao Li Xue Bao,1999,11189199
Kozak KR et al.,15-Lipoxygenase metabolism of 2-arachidonylglycerol. Generation of a peroxisome proliferator-activated receptor alpha agonist.,J. Biol. Chem.,2002,11956198
JordÃÂ  MA et al.,Hematopoietic cells expressing the peripheral cannabinoid receptor migrate in response to the endocannabinoid 2-arachidonoylglycerol.,Blood,2002,11929767
Vannacci A et al.,Down-regulation by cannabinoids of the immunological activation of human basophils and guinea pig mast cells.,Inflamm. Res.,2002,12013387
Nakane S et al.,"2-Arachidonoyl-sn-glycero-3-phosphate, an arachidonic acid-containing lysophosphatidic acid: occurrence and rapid enzymatic conversion to 2-arachidonoyl-sn-glycerol, a cannabinoid receptor ligand, in rat brain.",Arch. Biochem. Biophys.,2002,12051682
JordÃÂ  MA et al.,"The peripheral cannabinoid receptor Cb2, a novel oncoprotein, induces a reversible block in neutrophilic differentiation.",Blood,2003,12406867
ViganÃÂ² D et al.,"Chronic morphine modulates the contents of the endocannabinoid, 2-arachidonoyl glycerol, in rat brain.",Neuropsychopharmacology,2003,12637958
Oka S et al.,Ether-linked analogue of 2-arachidonoylglycerol (noladin ether) was not detected in the brains of various mammalian species.,J. Neurochem.,2003,12787057
Jorda MA et al.,"Identification, characterization, and function of a novel oncogene: the peripheral cannabinoid receptor Cb2.",Ann. N. Y. Acad. Sci.,2003,12799277
Walter L and Stella N,Endothelin-1 increases 2-arachidonoyl glycerol (2-AG) production in astrocytes.,Glia,2003,12951660
Wallace MJ et al.,The endogenous cannabinoid system regulates seizure frequency and duration in a model of temporal lobe epilepsy.,J. Pharmacol. Exp. Ther.,2003,12954810
Vannacci A et al.,Nitric oxide modulates the inhibitory effect of cannabinoids on the immunological activation of guinea pig mast cells.,Inflamm. Res.,2003,12755386
Kishimoto S et al.,2-arachidonoylglycerol induces the migration of HL-60 cells differentiated into macrophage-like cells and human peripheral blood monocytes through the cannabinoid CB2 receptor-dependent mechanism.,J. Biol. Chem.,2003,12711605
Maccarrone M et al.,Activation of human platelets by 2-arachidonoylglycerol is enhanced by serotonin.,Thromb. Haemost.,2003,12574815
Walter L et al.,Nonpsychotropic cannabinoid receptors regulate microglial cell migration.,J. Neurosci.,2003,12598628
Fride E et al.,"Milk intake and survival in newborn cannabinoid CB1 receptor knockout mice: evidence for a ""CB3"" receptor.",Eur. J. Pharmacol.,2003,12568912
Rouzer CA et al.,Chemical stability of 2-arachidonylglycerol under biological conditions.,Chem. Phys. Lipids,2002,12270674
Dinh TP et al.,A role for monoglyceride lipase in 2-arachidonoylglycerol inactivation.,Chem. Phys. Lipids,2002,12505697
Watanabe S et al.,n-3 Polyunsaturated fatty acid (PUFA) deficiency elevates and n-3 PUFA enrichment reduces brain 2-arachidonoylglycerol level in mice.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12878451
Hanus L et al.,Short-term fasting and prolonged semistarvation have opposite effects on 2-AG levels in mouse brain.,Brain Res.,2003,12914975
Sugiura T and Waku K,2-arachidonoylglycerol: a possible multifunctional lipid mediator in the nervous and immune systems.,Ann. N. Y. Acad. Sci.,2000,10818479
Sugiura T et al.,"Generation of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand, in picrotoxinin-administered rat brain.",Biochem. Biophys. Res. Commun.,2000,10814517
Basavarajappa BS et al.,Stimulation of cannabinoid receptor agonist 2-arachidonylglycerol by chronic ethanol and its modulation by specific neuromodulators in cerebellar granule neurons.,Biochim. Biophys. Acta,2000,11113634
Pryor SR,Is platelet release of 2-arachidonoyl-glycerol a mediator of cognitive deficits? An endocannabinoid theory of schizophrenia and arousal.,Med. Hypotheses,2000,11090297
Rhee MH et al.,Functional role of tryptophan residues in the fourth transmembrane domain of the CB(2) cannabinoid receptor.,J. Neurochem.,2000,11080201
Sugiura T and Waku K,2-Arachidonoylglycerol and the cannabinoid receptors.,Chem. Phys. Lipids,2000,11106784
Gallily R et al.,"2-Arachidonylglycerol, an endogenous cannabinoid, inhibits tumor necrosis factor-alpha production in murine macrophages, and in mice.",Eur. J. Pharmacol.,2000,11011050
Chen Y et al.,Human brain capillary endothelium: 2-arachidonoglycerol (endocannabinoid) interacts with endothelin-1.,Circ. Res.,2000,10948067
Suhara Y et al.,"Synthesis and biological activities of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand, and its metabolically stable ether-linked analogues.",Chem. Pharm. Bull.,2000,10923815
JÃÂ¡rai Z et al.,Cardiovascular effects of 2-arachidonoyl glycerol in anesthetized mice.,Hypertension,2000,10679517
Ameri A and Simmet T,"Effects of 2-arachidonylglycerol, an endogenous cannabinoid, on neuronal activity in rat hippocampal slices.",Naunyn Schmiedebergs Arch. Pharmacol.,2000,10731038
Moody JS et al.,Selective oxygenation of the endocannabinoid 2-arachidonylglycerol by leukocyte-type 12-lipoxygenase.,Biochemistry,2001,11170406
Sugiura T and Waku K,2-arachidonoylglycerol: an endogenous cannabinoid receptor agonist.,World Rev Nutr Diet,2001,11935957
Kojima S et al.,"Contractile response to a cannabimimetic eicosanoid, 2-arachidonoylglycerol, of longitudinal smooth muscle from the guinea-pig distal colon in vitro.",Eur. J. Pharmacol.,2002,12063081
HÃÂ¡jos N et al.,Endocannabinoid transport tightly controls 2-arachidonoyl glycerol actions in the hippocampus: effects of low temperature and the transport inhibitor AM404.,Eur. J. Neurosci.,2004,15182306
Vannacci A et al.,The endocannabinoid 2-arachidonylglycerol decreases the immunological activation of Guinea pig mast cells: involvement of nitric oxide and eicosanoids.,J. Pharmacol. Exp. Ther.,2004,15187170
Maestroni GJ,The endogenous cannabinoid 2-arachidonoyl glycerol as in vivo chemoattractant for dendritic cells and adjuvant for Th1 response to a soluble protein.,FASEB J.,2004,15385435
Walter L et al.,"ATP induces a rapid and pronounced increase in 2-arachidonoylglycerol production by astrocytes, a response limited by monoacylglycerol lipase.",J. Neurosci.,2004,15371507
Dinh TP et al.,RNA interference suggests a primary role for monoacylglycerol lipase in the degradation of the endocannabinoid 2-arachidonoylglycerol.,Mol. Pharmacol.,2004,15272052
McCarron RM et al.,"Antioxidant properties of the vasoactive endocannabinoid, 2-arachidonoyl glycerol (2-AG).",Acta Neurochir. Suppl.,2003,14753451
Bisogno T et al.,Cloning of the first sn1-DAG lipases points to the spatial and temporal regulation of endocannabinoid signaling in the brain.,J. Cell Biol.,2003,14610053
Higuchi S et al.,Increment of hypothalamic 2-arachidonoylglycerol induces the preference for a high-fat diet via activation of cannabinoid 1 receptors.,Behav. Brain Res.,2011,20817042
Fonseca BM et al.,The endocannabinoid 2-arachidonoylglycerol (2-AG) and metabolizing enzymes during rat fetoplacental development: a role in uterine remodelling.,Int. J. Biochem. Cell Biol.,2010,20727980
LudÃÂ¡nyi A et al.,Complementary synaptic distribution of enzymes responsible for synthesis and inactivation of the endocannabinoid 2-arachidonoylglycerol in the human hippocampus.,Neuroscience,2011,21035522
Katona I,Endocannabinoid receptors: CNS localization of the CBÃ¢âÂ cannabinoid receptor.,Curr Top Behav Neurosci,2009,21104380
Sun X and Dey SK,Cannabinoid/Endocannabinoid signaling impact on early pregnancy events.,Curr Top Behav Neurosci,2009,21104387
Chanda D et al.,Cannabinoid receptor type 1 (CB1R) signaling regulates hepatic gluconeogenesis via induction of endoplasmic reticulum-bound transcription factor cAMP-responsive element-binding protein H (CREBH) in primary hepatocytes.,J. Biol. Chem.,2011,21693703
Signorello MG et al.,Activation of human platelets by 2-arachidonoylglycerol: role of PKC in NO/cGMP pathway modulation.,Curr Neurovasc Res,2011,21675954
Marrs WR et al.,Dual inhibition of alpha/beta-hydrolase domain 6 and fatty acid amide hydrolase increases endocannabinoid levels in neurons.,J. Biol. Chem.,2011,21665953
Gantayet A et al.,Endocannabinoids and diacylglycerol kinase activity.,Biochim. Biophys. Acta,2011,21194521
Duclos RI et al.,A methodology for radiolabeling of the endocannabinoid 2-arachidonoylglycerol (2-AG).,J. Org. Chem.,2011,21370840
Shimizu T et al.,Endogenously generated 2-arachidonoylglycerol plays an inhibitory role in bombesin-induced activation of central adrenomedullary outflow in rats.,Eur. J. Pharmacol.,2011,21371452
Lourbopoulos A et al.,Administration of 2-arachidonoylglycerol ameliorates both acute and chronic experimental autoimmune encephalomyelitis.,Brain Res.,2011,21406188
Kortleven C et al.,The endocannabinoid 2-arachidonoylglycerol inhibits long-term potentiation of glutamatergic synapses onto ventral tegmental area dopamine neurons in mice.,Eur. J. Neurosci.,2011,21410793
Oudin MJ et al.,Endocannabinoids regulate the migration of subventricular zone-derived neuroblasts in the postnatal brain.,J. Neurosci.,2011,21411643
Hashimotodani Y et al.,Neuronal protease-activated receptor 1 drives synaptic retrograde signaling mediated by the endocannabinoid 2-arachidonoylglycerol.,J. Neurosci.,2011,21414931
Taschler U et al.,Monoglyceride lipase deficiency in mice impairs lipolysis and attenuates diet-induced insulin resistance.,J. Biol. Chem.,2011,21454566
Mulder J et al.,Molecular reorganization of endocannabinoid signalling in Alzheimer's disease.,Brain,2011,21459826
Vecchio AJ and Malkowski MG,The structural basis of endocannabinoid oxygenation by cyclooxygenase-2.,J. Biol. Chem.,2011,21489986
Balenga NA et al.,GPR55 regulates cannabinoid 2 receptor-mediated responses in human neutrophils.,Cell Res.,2011,21467997
Sticht MA et al.,Inhibition of monoacylglycerol lipase attenuates vomiting in Suncus murinus and 2-arachidonoyl glycerol attenuates nausea in rats.,Br. J. Pharmacol.,2012,21470205
Keimpema E et al.,Differential subcellular recruitment of monoacylglycerol lipase generates spatial specificity of 2-arachidonoyl glycerol signaling during axonal pathfinding.,J. Neurosci.,2010,20962221
Farkas I et al.,Retrograde endocannabinoid signaling reduces GABAergic synaptic transmission to gonadotropin-releasing hormone neurons.,Endocrinology,2010,20926585
Gomez O et al.,The constitutive production of the endocannabinoid 2-arachidonoylglycerol participates in oligodendrocyte differentiation.,Glia,2010,20878765
Lichtman AH et al.,Endocannabinoid overload.,Mol. Pharmacol.,2010,20952498
Chen X et al.,Endocannabinoid 2-arachidonoylglycerol protects neurons against ÃÂ²-amyloid insults.,Neuroscience,2011,21256197
Yoshida T et al.,Unique inhibitory synapse with particularly rich endocannabinoid signaling machinery on pyramidal neurons in basal amygdaloid nucleus.,Proc. Natl. Acad. Sci. U.S.A.,2011,21282604
Liao HT et al.,Capsaicin in the periaqueductal gray induces analgesia via metabotropic glutamate receptor-mediated endocannabinoid retrograde disinhibition.,Br. J. Pharmacol.,2011,21232043
Soderstrom K et al.,Cannabinoid exposure during zebra finch sensorimotor vocal learning persistently alters expression of endocannabinoid signaling elements and acute agonist responsiveness.,BMC Neurosci,2011,21211022
Petrosino S et al.,Alteration of the endocannabinoid system in mouse brain during prion disease.,Neuroscience,2011,21195746
Higuchi S et al.,Reducing acyl migration during purification of 2-arachidonoylglycerol from biological samples before gas chromatography mass spectrometry analysis.,Anal Sci,2010,21079352
Evagorou A et al.,Hydrolysis of 2-arachidonoylglycerol in Tetrahymena thermophila. Identification and partial characterization of a Monoacylglycerol Lipase-like enzyme.,Eur. J. Protistol.,2010,20889319
Sciolino NR et al.,"Enhancement of endocannabinoid signaling with JZL184, an inhibitor of the 2-arachidonoylglycerol hydrolyzing enzyme monoacylglycerol lipase, produces anxiolytic effects under conditions of high environmental aversiveness in rats.",Pharmacol. Res.,2011,21600985
Uchigashima M et al.,Molecular and morphological configuration for 2-arachidonoylglycerol-mediated retrograde signaling at mossy cell-granule cell synapses in the dentate gyrus.,J. Neurosci.,2011,21613483
Alhouayek M et al.,Increasing endogenous 2-arachidonoylglycerol levels counteracts colitis and related systemic inflammation.,FASEB J.,2011,21551239
JustinovÃÂ¡ Z et al.,The endogenous cannabinoid 2-arachidonoylglycerol is intravenously self-administered by squirrel monkeys.,J. Neurosci.,2011,21562266
Borges BC et al.,Leptin resistance and desensitization of hypophagia during prolonged inflammatory challenge.,Am. J. Physiol. Endocrinol. Metab.,2011,21343543
Maccarrone M et al.,Lipid rafts regulate 2-arachidonoylglycerol metabolism and physiological activity in the striatum.,J. Neurochem.,2009,19187444
Bisogno T et al.,Synthesis and pharmacological activity of a potent inhibitor of the biosynthesis of the endocannabinoid 2-arachidonoylglycerol.,ChemMedChem,2009,19266526
Kreutz S et al.,2-Arachidonoylglycerol elicits neuroprotective effects on excitotoxically lesioned dentate gyrus granule cells via abnormal-cannabidiol-sensitive receptors on microglial cells.,Glia,2009,18837048
Ruby MA et al.,Overactive endocannabinoid signaling impairs apolipoprotein E-mediated clearance of triglyceride-rich lipoproteins.,Proc. Natl. Acad. Sci. U.S.A.,2008,18794527
Di Marzo V et al.,Changes in plasma endocannabinoid levels in viscerally obese men following a 1 year lifestyle modification programme and waist circumference reduction: associations with changes in metabolic risk factors.,Diabetologia,2009,18972095
Sugiura T,"Physiological roles of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand.",Biofactors,2009 Jan-Feb,19319851
Avraham Y et al.,Capsaicin affects brain function in a model of hepatic encephalopathy associated with fulminant hepatic failure in mice.,Br. J. Pharmacol.,2009,19764982
Straiker A et al.,Monoacylglycerol lipase limits the duration of endocannabinoid-mediated depolarization-induced suppression of excitation in autaptic hippocampal neurons.,Mol. Pharmacol.,2009,19767452
Bisogno T et al.,Development of a potent inhibitor of 2-arachidonoylglycerol hydrolysis with antinociceptive activity in vivo.,Biochim. Biophys. Acta,2009,19027877
Long JZ et al.,Selective blockade of 2-arachidonoylglycerol hydrolysis produces cannabinoid behavioral effects.,Nat. Chem. Biol.,2009,19029917
Marinelli S et al.,The endocannabinoid 2-arachidonoylglycerol is responsible for the slow self-inhibition in neocortical interneurons.,J. Neurosci.,2008,19074027
Lu TS et al.,Cannabinoids inhibit HIV-1 Gp120-mediated insults in brain microvascular endothelial cells.,J. Immunol.,2008,18941231
Koppel J et al.,Endocannabinoids in Alzheimer's disease and their impact on normative cognitive performance: a case-control and cohort study.,Lipids Health Dis,2009,19144193
Nyilas R et al.,Molecular architecture of endocannabinoid signaling at nociceptive synapses mediating analgesia.,Eur. J. Neurosci.,2009,19453631
Wakley AA and Rasmussen EB,Effects of cannabinoid drugs on the reinforcing properties of food in gestationally undernourished rats.,Pharmacol. Biochem. Behav.,2009,19602424
Prusakiewicz JJ et al.,Differential sensitivity and mechanism of inhibition of COX-2 oxygenation of arachidonic acid and 2-arachidonoylglycerol by ibuprofen and mefenamic acid.,Biochemistry,2009,19603831
Bowman AL and Makriyannis A,Refined homology model of monoacylglycerol lipase: toward a selective inhibitor.,J. Comput. Aided Mol. Des.,2009,19543978
Long JZ et al.,Characterization of monoacylglycerol lipase inhibition reveals differences in central and peripheral endocannabinoid metabolism.,Chem. Biol.,2009,19635411
Patel S et al.,Repeated homotypic stress elevates 2-arachidonoylglycerol levels and enhances short-term endocannabinoid signaling at inhibitory synapses in basolateral amygdala.,Neuropsychopharmacology,2009,19675536
Duclos RI,"The total synthesis of 2-O-arachidonoyl-1-O-stearoyl-sn-glycero-3-phosphocholine-1,3,1'-(13)C3 and -2,1'-(13)C2 by a novel chemoenzymatic method.",Chem. Phys. Lipids,2010,19682980
Lane JR et al.,The endocannabinoid 2-arachidonylglycerol is a negative allosteric modulator of the human A3 adenosine receptor.,Biochem. Pharmacol.,2010,19665453
Pan B et al.,"Blockade of 2-arachidonoylglycerol hydrolysis by selective monoacylglycerol lipase inhibitor 4-nitrophenyl 4-(dibenzo[d][1,3]dioxol-5-yl(hydroxy)methyl)piperidine-1-carboxylate (JZL184) Enhances retrograde endocannabinoid signaling.",J. Pharmacol. Exp. Ther.,2009,19666749
Li Q and Burrell BD,Two forms of long-term depression in a polysynaptic pathway in the leech CNS: one NMDA receptor-dependent and the other cannabinoid-dependent.,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2009,19657662
Morgan NH et al.,Functional CB2 type cannabinoid receptors at CNS synapses.,Neuropharmacology,2009,19616018
Ishii Y et al.,F2-isoprostanes and 2-arachidonylglycerol as biomarkers of lipid peroxidation in pigs with hepatic ischemia/reperfusion injury.,J. Surg. Res.,2010,19439322
MinkkilÃÂ¤ A et al.,Discovery and development of endocannabinoid-hydrolyzing enzyme inhibitors.,Curr Top Med Chem,2010,20370710
Kvasnicka T,[The endocannabinoid system and interference with thrombogenesis].,Vnitr Lek,2010,20329583
Maccarrone M et al.,Abnormal mGlu 5 receptor/endocannabinoid coupling in mice lacking FMRP and BC1 RNA.,Neuropsychopharmacology,2010,20393458
Hurst DP et al.,A lipid pathway for ligand binding is necessary for a cannabinoid G protein-coupled receptor.,J. Biol. Chem.,2010,20220143
Telleria-Diaz A et al.,Spinal antinociceptive effects of cyclooxygenase inhibition during inflammation: Involvement of prostaglandins and endocannabinoids.,Pain,2010,19879047
Zhang SY et al.,Endocannabinoid-dependent homeostatic regulation of inhibitory synapses by miniature excitatory synaptic activities.,J. Neurosci.,2009,19846710
Bradshaw H,"CB1-induced side effects of specific COX-2 inhibitors: a feature, not a bug.",Pain,2010,19913999
Zhang MY et al.,"Simultaneous determination of 2-arachidonoylglycerol, 1-arachidonoylglycerol and arachidonic acid in mouse brain tissue using liquid chromatography/tandem mass spectrometry.",J Mass Spectrom,2010,19950120
Labar G et al.,"Crystal structure of the human monoacylglycerol lipase, a key actor in endocannabinoid signaling.",Chembiochem,2010,19957260
Won YJ et al.,Molecular reconstruction of mGluR5a-mediated endocannabinoid signaling cascade in single rat sympathetic neurons.,J. Neurosci.,2009,19864572
Maison P et al.,BDNF regulates neuronal sensitivity to endocannabinoids.,Neurosci. Lett.,2009,19818836
Gkini E et al.,Metabolism of 2-acylglycerol in rabbit and human platelets. Involvement of monoacylglycerol lipase and fatty acid amide hydrolase.,Platelets,2009,19811221
Jyotaki M et al.,Modulation of sweet taste sensitivity by orexigenic and anorexigenic factors.,Endocr. J.,2010,20431269
Mukhopadhyay B et al.,Transcriptional regulation of cannabinoid receptor-1 expression in the liver by retinoic acid acting via retinoic acid receptor-gamma.,J. Biol. Chem.,2010,20410309
Maccarrone M,Endocannabinoid-binding receptors: old friends and new comers.,Curr. Med. Chem.,2010,20441559
Skonberg C et al.,Pitfalls in the sample preparation and analysis of N-acylethanolamines.,J. Lipid Res.,2010,20447930
Fino E et al.,Distinct coincidence detectors govern the corticostriatal spike timing-dependent plasticity.,J. Physiol. (Lond.),2010,20603333
Keown OP et al.,2-arachidonyl glycerol activates platelets via conversion to arachidonic acid and not by direct activation of cannabinoid receptors.,Br J Clin Pharmacol,2010,20653671
Ho WS et al.,Endocannabinoid modulation of hyperaemia evoked by physiologically relevant stimuli in the rat primary somatosensory cortex.,Br. J. Pharmacol.,2010,20590576
Breunig E et al.,The endocannabinoid 2-arachidonoyl-glycerol controls odor sensitivity in larvae of Xenopus laevis.,J. Neurosci.,2010,20592217
Marrs WR et al.,The serine hydrolase ABHD6 controls the accumulation and efficacy of 2-AG at cannabinoid receptors.,Nat. Neurosci.,2010,20657592
Shimizu T et al.,Possible inhibitory roles of endogenous 2-arachidonoylglycerol during corticotropin-releasing factor-induced activation of central sympatho-adrenomedullary outflow in anesthetized rats.,Eur. J. Pharmacol.,2010,20519139
Haj-Dahmane S and Shen RY,Regulation of plasticity of glutamate synapses by endocannabinoids and the cyclic-AMP/protein kinase A pathway in midbrain dopamine neurons.,J. Physiol. (Lond.),2010,20498231
Urbanski MJ et al.,Endocannabinoid-mediated synaptically evoked suppression of GABAergic transmission in the cerebellar cortex.,Neuroscience,2010,20553815
Smith SL and Rasmussen EB,Effects of 2-AG on the reinforcing properties of wheel activity in obese and lean Zucker rats.,Behav Pharmacol,2010,20512031
Mecs L et al.,Peripheral antinociceptive effect of 2-arachidonoyl-glycerol and its interaction with endomorphin-1 in arthritic rat ankle joints.,Clin. Exp. Pharmacol. Physiol.,2010,20529093
Carrasquer A et al.,Functional consequences of nonsynonymous single nucleotide polymorphisms in the CB2 cannabinoid receptor.,Pharmacogenet. Genomics,2010,20124950
Gao Y et al.,Loss of retrograde endocannabinoid signaling and reduced adult neurogenesis in diacylglycerol lipase knock-out mice.,J. Neurosci.,2010,20147530
Best AR and Regehr WG,Identification of the synthetic pathway producing the endocannabinoid that mediates the bulk of retrograde signaling in the brain.,Neuron,2010,20159441
Yasuo S et al.,An endocannabinoid system is localized to the hypophysial pars tuberalis of Syrian hamsters and responds to photoperiodic changes.,Cell Tissue Res.,2010,20165884
Casida JE et al.,S-Arachidonoyl-2-thioglycerol synthesis and use for fluorimetric and colorimetric assays of monoacylglycerol lipase.,Bioorg. Med. Chem.,2010,20138526
Guida M et al.,The levels of the endocannabinoid receptor CB2 and its ligand 2-arachidonoylglycerol are elevated in endometrial carcinoma.,Endocrinology,2010,20133454
LourenÃÂ§o J et al.,Synaptic activation of kainate receptors gates presynaptic CB(1) signaling at GABAergic synapses.,Nat. Neurosci.,2010,20081851
Cobellis G et al.,A gradient of 2-arachidonoylglycerol regulates mouse epididymal sperm cell start-up.,Biol. Reprod.,2010,19812302
Yasuo S et al.,Localization of an endocannabinoid system in the hypophysial pars tuberalis and pars distalis of man.,Cell Tissue Res.,2010,20957495
Gokoh M et al.,"2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand, induces rapid actin polymerization in HL-60 cells differentiated into macrophage-like cells.",Biochem. J.,2005,15456404
Arevalo-Martin A et al.,The endocannabinoid 2-arachidonoylglycerol reduces lesion expansion and white matter damage after spinal cord injury.,Neurobiol. Dis.,2010,20156559
Eisenstein SA et al.,A role for 2-arachidonoylglycerol and endocannabinoid signaling in the locomotor response to novelty induced by olfactory bulbectomy.,Pharmacol. Res.,2010,20044005
Zhang L et al.,Endocannabinoids generated by Ca2+ or by metabotropic glutamate receptors appear to arise from different pools of diacylglycerol lipase.,PLoS ONE,2011,21305054
Schalk-Hihi C et al.,Crystal structure of a soluble form of human monoglyceride lipase in complex with an inhibitor at 1.35 Ãâ¦ resolution.,Protein Sci.,2011,21308848
Ueda N et al.,Biosynthesis and degradation of the endocannabinoid 2-arachidonoylglycerol.,Biofactors,2011 Jan-Feb,21328621
Wang PF et al.,Cannabinoid-2 receptor activation protects against infarct and ischemia-reperfusion heart injury.,J. Cardiovasc. Pharmacol.,2012,22113346
Duggan KC et al.,(R)-Profens are substrate-selective inhibitors of endocannabinoid oxygenation by COX-2.,Nat. Chem. Biol.,2011,22053353
Puente N et al.,Polymodal activation of the endocannabinoid system in the extended amygdala.,Nat. Neurosci.,2011,22057189
Giordano C et al.,TRPV1-dependent and -independent alterations in the limbic cortex of neuropathic mice: impact on glial caspases and pain perception.,Cereb. Cortex,2012,22139792
Stella N,Cell biology. Anatomy of prostaglandin signals.,Science,2011,22076368
Matuszak N et al.,Dual inhibition of MAGL and type II topoisomerase by N-phenylmaleimides as a potential strategy to reduce neuroblastoma cell growth.,Eur J Pharm Sci,2012,22127371
Nithipatikom K et al.,Cannabinoid receptor type 1 (CB1) activation inhibits small GTPase RhoA activity and regulates motility of prostate carcinoma cells.,Endocrinology,2012,22087025
Patsenker E et al.,Cannabinoid receptor type I modulates alcohol-induced liver fibrosis.,Mol. Med.,2011,21863215
Hill MN et al.,Recruitment of prefrontal cortical endocannabinoid signaling by glucocorticoids contributes to termination of the stress response.,J. Neurosci.,2011,21775596
Sumislawski JJ et al.,Reversible gating of endocannabinoid plasticity in the amygdala by chronic stress: a potential role for monoacylglycerol lipase inhibition in the prevention of stress-induced behavioral adaptation.,Neuropsychopharmacology,2011,21849983
Zhong P et al.,Genetic deletion of monoacylglycerol lipase alters endocannabinoid-mediated retrograde synaptic depression in the cerebellum.,J. Physiol. (Lond.),2011,21911610
Wang M et al.,Acute restraint stress enhances hippocampal endocannabinoid function via glucocorticoid receptor activation.,J. Psychopharmacol. (Oxford),2012,21890595
Marazzi J et al.,Endocannabinoid content in fetal bovine sera - unexpected effects on mononuclear cells and osteoclastogenesis.,J. Immunol. Methods,2011,21920367
Baldassarri S et al.,The endocannabinoid 2-arachidonoylglycerol activates human platelets through non-CB1/CB2 receptors.,J. Thromb. Haemost.,2008,18647220
Oleson EB et al.,Endocannabinoids shape accumbal encoding of cue-motivated behavior via CB1 receptor activation in the ventral tegmentum.,Neuron,2012,22284189
Shiratsuchi A et al.,Involvement of cannabinoid receptor CB2 in dectin-1-mediated macrophage phagocytosis.,Immunol. Cell Biol.,2008,17909562
