ï»¿Author,Title,Journal,Published_year,PMID
Isaac RE et al.,"Identification of the 22-phosphate esters of ecdysone, 2-deoxyecdysone, 20-hydroxyecdysone and 2-deoxy-20-hydroxyecdysone from newly laid eggs of the desert locust, Schistocerca gregaria.",Biochem. J.,1983,6684423
Isaac RE et al.,"Identification of the 22-phosphate esters of ecdysone, 2-deoxyecdysone, 20-hydroxyecdysone and 2-deoxy-20-hydroxyecdysone from newly laid eggs of the desert locust, Schistocerca gregaria.",Biochem. J.,1983,6684423
Tsoupras G et al.,Isolation and identification of three ecdysteroid conjugates with a C-20 hydroxy group in eggs of Locusta migratoria.,Steroids,1982,7182953
"","","","",
Isaac RE et al.,"Identification of the 22-phosphate esters of ecdysone, 2-deoxyecdysone, 20-hydroxyecdysone and 2-deoxy-20-hydroxyecdysone from newly laid eggs of the desert locust, Schistocerca gregaria.",Biochem. J.,1983,6684423
Tsoupras G et al.,Isolation and identification of three ecdysteroid conjugates with a C-20 hydroxy group in eggs of Locusta migratoria.,Steroids,1982,7182953
"","","","",
Isaac RE et al.,"Identification of the 22-phosphate esters of ecdysone, 2-deoxyecdysone, 20-hydroxyecdysone and 2-deoxy-20-hydroxyecdysone from newly laid eggs of the desert locust, Schistocerca gregaria.",Biochem. J.,1983,6684423
Tsoupras G et al.,Isolation and identification of three ecdysteroid conjugates with a C-20 hydroxy group in eggs of Locusta migratoria.,Steroids,1982,7182953
"","","","",
Isaac RE et al.,"Identification of the 22-phosphate esters of ecdysone, 2-deoxyecdysone, 20-hydroxyecdysone and 2-deoxy-20-hydroxyecdysone from newly laid eggs of the desert locust, Schistocerca gregaria.",Biochem. J.,1983,6684423
Tsoupras G et al.,Isolation and identification of three ecdysteroid conjugates with a C-20 hydroxy group in eggs of Locusta migratoria.,Steroids,1982,7182953
"","","","",
