ï»¿Author,Title,Journal,Published_year,PMID
Villa P et al.,Protective effect of diosmetin on in vitro cell membrane damage and oxidative stress in cultured rat hepatocytes.,Toxicology,1992,1609428
Hillyer D,Is erythromycin indicated in pregnancy?,RN,1992,1594870
Hoppe JE,Comparison of erythromycin estolate and erythromycin ethylsuccinate for treatment of pertussis. The Erythromycin Study Group.,Pediatr. Infect. Dis. J.,1992,1565532
Bocka JJ,Pertussis in an infant.,J Emerg Med,1989 Jul-Aug,2689510
Klein MD,Streptococcal pharyngitis in children.,Pediatr Emerg Care,1989,2690022
Davila JC et al.,Protective effect of flavonoids on drug-induced hepatotoxicity in vitro.,Toxicology,1989,2756528
Zarrabi MH and Rosner F,Rarity of failure of penicillin prophylaxis to prevent postsplenectomy sepsis.,Arch. Intern. Med.,1986,3521520
Ginsburg CM et al.,Seroepidemiology of the group-A streptococcal carriage state in a private pediatric practice.,Am. J. Dis. Child.,1985,3890522
Kunii O,[Toxic hepatitis induced by antibiotics].,Nippon Rinsho,1985,3900467
Cachet T et al.,Analysis of erythromycin estolate by liquid chromatography.,J Pharm Biomed Anal,1992 Oct-Dec,1298393
Saiz Santos S and Montero LÃÂ³pez L,[Hepatotoxicity from erythromycin estolate].,Aten Primaria,1992,1467424
Koranyi KI et al.,Evaluation of bacitracin ointment in the treatment of impetigo.,Ohio State Med J,1976,958658
Howard JE et al.,Otitis media of infancy and early childhood. A double-blind study of four treatment regimens.,Am. J. Dis. Child.,1976,8980
Ramin U and Wollmann H,[Problems in the determination of water content of lubomycin B capsules].,Pharmazie,1990,2080216
Garnham JC,Trade names or approved names. Part III. Special cases. Clinical trials.,Postgrad Med J,1974,4465771
Thibault N et al.,Effect of tauroursodeoxycholate on actin filament alteration induced by cholestatic agents. A study in isolated rat hepatocyte couplets.,J. Hepatol.,1993,8151096
Snellman LW et al.,Duration of positive throat cultures for group A streptococci after initiation of antibiotic therapy.,Pediatrics,1993,8502522
Potthast H et al.,[Comparison of the bioavailabilities of erythromycin estolate and erythromycin ethylsuccinate dry suspension preparations in steady state].,Pharmazie,1995,7886126
Gilbert FI,Cholestatic hepatitis caused by esters of erythromycin and oleandomycin. 1962.,Hawaii Med J,1995,7642362
Adam D and Scholz H,Five days of erythromycin estolate versus ten days of penicillin V in the treatment of group A streptococcal tonsillopharyngitis in children. Pharyngitis Study Group.,Eur. J. Clin. Microbiol. Infect. Dis.,1996,8922570
Venkateswaran S et al.,"Protective effect of Livex, a herbal formulation against erythromycin estolate induced hepatotoxicity in rats.",J Ethnopharmacol,1997,9292408
Halperin SA et al.,Seven days of erythromycin estolate is as effective as fourteen days for the treatment of Bordetella pertussis infections.,Pediatrics,1997,9200361
Halperin SA et al.,"A randomized, placebo-controlled trial of erythromycin estolate chemoprophylaxis for household contacts of children with culture-positive bordetella pertussis infection.",Pediatrics,1999,10506267
Lavoie JP et al.,"Equine proliferative enteropathy: a cause of weight loss, colic, diarrhoea and hypoproteinaemia in foals on three breeding farms in Canada.",Equine Vet. J.,2000,11037264
Lai CC et al.,Analysis of a commercial preparation of erythromycin estolates by tandem mass spectrometry and high performance liquid chromatography/electrospray ionization tandem mass spectrometry using an ion trap mass spectrometer.,Rapid Commun. Mass Spectrom.,2000,10717658
Scholz H and Noack R,"Multicenter, randomized, double-blind comparison of erythromycin estolate versus amoxicillin for the treatment of acute otitis media in children. AOM Study Group.",Eur. J. Clin. Microbiol. Infect. Dis.,1998,9764549
Bellomo-BrandÃÂ£o MA et al.,Use of erythromycin for the treatment of severe chronic constipation in children.,Braz. J. Med. Biol. Res.,2003,14502372
Pari L and Uma A,Protective effect of Sesbania grandiflora against erythromycin estolate-induced hepatotoxicity.,Therapie,2003 Sep-Oct,14682193
Albarellos GA et al.,Pharmacokinetics of erythromycin after the administration of intravenous and various oral dosage forms to dogs.,J. Vet. Pharmacol. Ther.,2008,19000270
Pari L and Murugan P,Protective role of tetrahydrocurcumin against erythromycin estolate-induced hepatotoxicity.,Pharmacol. Res.,2004,14998559
Park SJ and Kim SH,Preparation and characterization of biodegradable poly(l-lactide)/poly(ethylene glycol) microcapsules containing erythromycin by emulsion solvent evaporation technique.,J Colloid Interface Sci,2004,14972610
Murugan P and Pari L,Effect of tetrahydrocurcumin on erythromycin estolate-induced lipid peroxidation in rats.,J Basic Clin Physiol Pharmacol,2005,16187483
Lu X et al.,Integrated systems toxicology approaches identified the possible involvement of ABC transporters pathway in erythromycin estolate-induced liver injury in rat.,Food Chem. Toxicol.,2014,24412560
Bellomo-BrandÃÂ£o MA et al.,Use of erythromycin for the treatment of severe chronic constipation in children.,Braz. J. Med. Biol. Res.,2003,14502372
Amacher DE et al.,"Comparison of the effects of the new azalide antibiotic, azithromycin, and erythromycin estolate on rat liver cytochrome P-450.",Antimicrob. Agents Chemother.,1991,1656856
LaperriÃÂ¨re H and Lefebvre J,Persistence of inclusion conjunctivitis after oral erythromycin therapy.,CMAJ,1988,3179892
Villa P et al.,"Toxicity, uptake, and subcellular distribution in rat hepatocytes of roxithromycin, a new semisynthetic macrolide, and erythromycin base.",Antimicrob. Agents Chemother.,1988,3190183
BÃÂ©rubÃÂ© D et al.,Plasma bactericidal activity after administration of erythromycin estolate and erythromycin ethylsuccinate to healthy volunteers.,Antimicrob. Agents Chemother.,1988,3142349
Croteau D et al.,Pharmacokinetic advantages of erythromycin estolate over ethylsuccinate as determined by high-pressure liquid chromatography.,Antimicrob. Agents Chemother.,1988,3259856
Villa P et al.,Effects of a new fluorinated macrolide (P-0501A) and other erythromycins on drug metabolizing enzymes in rat liver.,J. Antibiot.,1986,3084433
Inman WH and Rawson NS,Erythromycin estolate and jaundice.,Br Med J (Clin Res Ed),1983,6407653
Patamasucon P et al.,Pharmacokinetics of erythromycin ethylsuccinate and estolate in infants under 4 months of age.,Antimicrob. Agents Chemother.,1981,6975059
Henry J et al.,Plasma and salivary concentrations of erythromycin after administration of three different formulations.,Postgrad Med J,1980,7220406
Pessayre D and Benhamou JP,Hepatotoxicity of erythromycin derivatives.,Br Med J,1979,445081
Chen KC et al.,Amine content of vaginal fluid from untreated and treated patients with nonspecific vaginitis.,J. Clin. Invest.,1979,447831
McCormack WM et al.,Hepatotoxicity of erythromycin estolate during pregnancy.,Antimicrob. Agents Chemother.,1977,21610
Garnham JC,Trade names or approved names. Part III. Special cases. Clinical trials.,Postgrad Med J,1974,4465771
BROWN AR,"TWO CASES OF UNTOWARD REACTION AFTER ""ILOSONE"".",Br Med J,1963,14067683
Aleo MD et al.,Evaluating the Role of Multidrug Resistance Protein 3 (MDR3) Inhibition in Predicting Drug-Induced Liver Injury Using 125 Pharmaceuticals.,Chem. Res. Toxicol.,2017,28437613
Lu X et al.,Integrated systems toxicology approaches identified the possible involvement of ABC transporters pathway in erythromycin estolate-induced liver injury in rat.,Food Chem. Toxicol.,2014,24412560
Morgan RE et al.,A multifactorial approach to hepatobiliary transporter assessment enables improved therapeutic compound development.,Toxicol. Sci.,2013,23956101
Morgan RE et al.,Interference with bile salt export pump function is a susceptibility factor for human liver injury in drug development.,Toxicol. Sci.,2010,20829430
Zidek N et al.,Acute hepatotoxicity: a predictive model based on focused illumina microarrays.,Toxicol. Sci.,2007,17522070
Pari L and Murugan P,Protective role of tetrahydrocurcumin against erythromycin estolate-induced hepatotoxicity.,Pharmacol. Res.,2004,14998559
de Longueville F et al.,Use of a low-density microarray for studying gene expression patterns induced by hepatotoxicants on primary cultures of rat hepatocytes.,Toxicol. Sci.,2003,12883083
Raynes Greenow CH et al.,Antibiotics for ureaplasma in the vagina in pregnancy.,Cochrane Database Syst Rev,2011,21901685
Albarellos GA et al.,Pharmacokinetics of erythromycin after the administration of intravenous and various oral dosage forms to dogs.,J. Vet. Pharmacol. Ther.,2008,19000270
Altunaiji S et al.,Antibiotics for whooping cough (pertussis).,Cochrane Database Syst Rev,2007,17636756
Altunaiji S et al.,Antibiotics for whooping cough (pertussis).,Cochrane Database Syst Rev,2005,15674946
Langley JM et al.,Azithromycin is as effective as and better tolerated than erythromycin estolate for the treatment of pertussis.,Pediatrics,2004,15231980
Park SJ and Kim SH,Preparation and characterization of biodegradable poly(l-lactide)/poly(ethylene glycol) microcapsules containing erythromycin by emulsion solvent evaporation technique.,J Colloid Interface Sci,2004,14972610
Bellomo-BrandÃÂ£o MA et al.,Use of erythromycin for the treatment of severe chronic constipation in children.,Braz. J. Med. Biol. Res.,2003,14502372
Lavoie JP et al.,"Equine proliferative enteropathy: a cause of weight loss, colic, diarrhoea and hypoproteinaemia in foals on three breeding farms in Canada.",Equine Vet. J.,2000,11037264
Lai CC et al.,Analysis of a commercial preparation of erythromycin estolates by tandem mass spectrometry and high performance liquid chromatography/electrospray ionization tandem mass spectrometry using an ion trap mass spectrometer.,Rapid Commun. Mass Spectrom.,2000,10717658
Halperin SA et al.,"A randomized, placebo-controlled trial of erythromycin estolate chemoprophylaxis for household contacts of children with culture-positive bordetella pertussis infection.",Pediatrics,1999,10506267
Scholz H and Noack R,"Multicenter, randomized, double-blind comparison of erythromycin estolate versus amoxicillin for the treatment of acute otitis media in children. AOM Study Group.",Eur. J. Clin. Microbiol. Infect. Dis.,1998,9764549
Venkateswaran S et al.,"Protective effect of Livex, a herbal formulation against erythromycin estolate induced hepatotoxicity in rats.",J Ethnopharmacol,1997,9292408
Halperin SA et al.,Seven days of erythromycin estolate is as effective as fourteen days for the treatment of Bordetella pertussis infections.,Pediatrics,1997,9200361
Snellman LW et al.,Duration of positive throat cultures for group A streptococci after initiation of antibiotic therapy.,Pediatrics,1993,8502522
Cachet T et al.,Analysis of erythromycin estolate by liquid chromatography.,J Pharm Biomed Anal,1992 Oct-Dec,1298393
Hoppe JE,Comparison of erythromycin estolate and erythromycin ethylsuccinate for treatment of pertussis. The Erythromycin Study Group.,Pediatr. Infect. Dis. J.,1992,1565532
Villa P et al.,Protective effect of diosmetin on in vitro cell membrane damage and oxidative stress in cultured rat hepatocytes.,Toxicology,1992,1609428
Amacher DE et al.,"Comparison of the effects of the new azalide antibiotic, azithromycin, and erythromycin estolate on rat liver cytochrome P-450.",Antimicrob. Agents Chemother.,1991,1656856
Klein MD,Streptococcal pharyngitis in children.,Pediatr Emerg Care,1989,2690022
Stubbs C and Kanfer I,Variability in the absorption and disposition of erythromycin estolate in humans.,J Pharm Sci,1989,2778669
LaperriÃÂ¨re H and Lefebvre J,Persistence of inclusion conjunctivitis after oral erythromycin therapy.,CMAJ,1988,3179892
Villa P et al.,"Toxicity, uptake, and subcellular distribution in rat hepatocytes of roxithromycin, a new semisynthetic macrolide, and erythromycin base.",Antimicrob. Agents Chemother.,1988,3190183
BÃÂ©rubÃÂ© D et al.,Plasma bactericidal activity after administration of erythromycin estolate and erythromycin ethylsuccinate to healthy volunteers.,Antimicrob. Agents Chemother.,1988,3142349
Farre M,Erythromycin propionate and estolate.,Lancet,1988,2898648
Croteau D et al.,Pharmacokinetic advantages of erythromycin estolate over ethylsuccinate as determined by high-pressure liquid chromatography.,Antimicrob. Agents Chemother.,1988,3259856
Punch PI et al.,The release of insoluble antibiotics from collagen ocular inserts in vitro and their insertion into the conjunctival sac of cattle.,J. Vet. Pharmacol. Ther.,1987,3586121
Torre D et al.,Erythromycin estolate for treatment of pertussis.,Pediatr Infect Dis,1986 Nov-Dec,3797311
Zarrabi MH and Rosner F,Rarity of failure of penicillin prophylaxis to prevent postsplenectomy sepsis.,Arch. Intern. Med.,1986,3521520
Martell R et al.,The effects of erythromycin in patients treated with cyclosporine.,Ann. Intern. Med.,1986,3963664
Villa P et al.,Effects of a new fluorinated macrolide (P-0501A) and other erythromycins on drug metabolizing enzymes in rat liver.,J. Antibiot.,1986,3084433
Derrick CW et al.,Erythromycin in the treatment of streptococcal infections.,Pediatr Infect Dis,1986 Jan-Feb,3945572
Swayne LC and Kolc J,Erythromycin hepatotoxicity. A rare cause of a false-positive technetium-99m DISIDA study.,Clin Nucl Med,1986,3943237
Ginsburg CM,Pharmacology of erythromycin in infants and children.,Pediatr Infect Dis,1986 Jan-Feb,3753798
Griffith RS,Pharmacology of erythromycin in adults.,Pediatr Infect Dis,1986 Jan-Feb,3511455
Ginsburg CM,"A prospective study on the incidence of liver function abnormalities in children receiving erythromycin estolate, erythromycin ethylsuccinate or penicillin V for treatment of pneumonia.",Pediatr Infect Dis,1986 Jan-Feb,3080735
Gaeta GB et al.,Characterization of the effects of erythromycin estolate and erythromycin base on the excretory function of the isolated rat liver.,Toxicol. Appl. Pharmacol.,1985,2992120
Villa P et al.,Erythromycin toxicity in primary cultures of rat hepatocytes.,Xenobiotica,1985 Aug-Sep,4072263
Sorensen EM and Acosta D,Comparison of dantrolene sodium with erythromycin estolate using primary cultures of rat hepatocytes.,Drug Chem Toxicol,1985,4075997
Ozawa H et al.,Ocular inserts for controlled release of antibiotics.,Biomaterials,1983,6615978
Inman WH and Rawson NS,Erythromycin estolate and jaundice.,Br Med J (Clin Res Ed),1983,6407653
Ginsburg CM et al.,Management of group A streptococcal pharyngitis: a randomized controlled study of twice-daily erythromycin ethylsuccinate versus erythromycin estolate.,Pediatr Infect Dis,1982 Nov-Dec,6761656
Simmen HP et al.,[Erythromycin].,Dtsch. Med. Wochenschr.,1982,7117164
Patamasucon P et al.,Pharmacokinetics of erythromycin ethylsuccinate and estolate in infants under 4 months of age.,Antimicrob. Agents Chemother.,1981,6975059
Trujillo H,Cefadroxil monohydrate versus erythromycin in paediatric patients.,J. Int. Med. Res.,1981,7227625
Henry J et al.,Plasma and salivary concentrations of erythromycin after administration of three different formulations.,Postgrad Med J,1980,7220406
DiSanto AR et al.,Comparative bioavailability evaluation of erythromycin base and its salts and esters. I. Erythromycin estolate capsules versus enteric-coated erythromycin base tablets.,J Clin Pharmacol,1980,7430412
Selenke WM et al.,"Nonantibiotic effects of macrolide antibiotics of the oleandomycin-erythromycin group with special reference to their ""steroid-sparing"" effects.",J. Allergy Clin. Immunol.,1980,6966289
Abernathy CO et al.,Cytotoxic effects of erythromycin estolate and chlorpromazine on hepatocytes isolated from rats of varying ages: a brief note.,Mech. Ageing Dev.,1980,7354660
Krowchuk D and Seashore JH,Complete biliary obstruction due to erythromycin estolate administration in an infant.,Pediatrics,1979,514726
Pessayre D and Benhamou JP,Hepatotoxicity of erythromycin derivatives.,Br Med J,1979,445081
Chen KC et al.,Amine content of vaginal fluid from untreated and treated patients with nonspecific vaginitis.,J. Clin. Invest.,1979,447831
Welling PG et al.,Plasma levels following single and repeated doses of erythromycin estolate and erythromycin stearate.,J Pharm Sci,1979,423080
McCormack WM et al.,Hepatotoxicity of erythromycin estolate during pregnancy.,Antimicrob. Agents Chemother.,1977,21610
Brown ST et al.,Comparison of erythromycin base and estolate in gonococcal urethritis.,JAMA,1977,408522
Cooksley WG and Powell LW,Erythromycin jaundice: diagnosis by an in vitro challenge test.,Aust N Z J Med,1977,269690
Breese BB et al.,"The treatment of beta hemolytic streptococcal pharyngitis. Comparison of amoxicillin, erythromycin estolate, and penicillin V.",Clin Pediatr (Phila),1977,403044
Nadkarni MS et al.,Treatment of acute bacterial infections of the upper respiratory tract.,Curr Med Res Opin,1977,326492
SanFilippo A,Infantile hypertrophic pyloric stenosis related to ingestion of erythromycine estolate: A report of five cases.,J. Pediatr. Surg.,1976,1263054
Resh W and Stoughton RB,Topically applied antibiotics in acne vulgaris: clinical response and suppression of Corynebacterium acnes in open comedones.,Arch Dermatol,1976,134675
Murphy PJ et al.,Metabolism of propionyl erythromycin lauryl sulfate. II. Fate of the lauryl sulfate moiety in the rat and man.,Drug Metab. Dispos.,1975 May-Jun,238815
Murphy PJ et al.,Metabolism of propionyl erythromycin lauryl sulfate. I. Fate of the propionyl erythromycin moiety in the rat.,Drug Metab. Dispos.,1975 May-Jun,238814
Garnham JC,Trade names or approved names. Part III. Special cases. Clinical trials.,Postgrad Med J,1974,4465771
SOUTH MA et al.,FAILURE OF ERYTHROMYCIN ESTOLATE THERAPY IN IN UTERO SYPHILIS.,JAMA,1964,14197148
FISCHER HW and HOAK JC,MIMICRY OF ACUTE CHOLECYSTITIS BY ERYTHROMYCIN ESTOLATE REACTIONS. REPORT OF 2 CASES.,Am. J. Med. Sci.,1964,14130320
GRIFFITH RS and BLACK HR,COMPARISON OF THE BLOOD LEVELS OBTAINED AFTER SINGLE AND MULTIPLE DOSES OF ERYTHROMYCIN ESTOLATE AND ERYTHROMYCIN STEARATE.,Am. J. Med. Sci.,1964,14106882
BROWN AR,"TWO CASES OF UNTOWARD REACTION AFTER ""ILOSONE"".",Br Med J,1963,14067683
FLEISCHL H,Effect of erythromycin estolate after unsuccessful malaria-penicillin therapy for general paresis.,J Am Geriatr Soc,1963,13945473
HAVENS WP,Cholestatic jaundice in patients treated with erythromycin estolate.,JAMA,1962,13905478
"","","","",
Lu X et al.,Integrated systems toxicology approaches identified the possible involvement of ABC transporters pathway in erythromycin estolate-induced liver injury in rat.,Food Chem. Toxicol.,2014,24412560
Raynes Greenow CH et al.,Antibiotics for ureaplasma in the vagina in pregnancy.,Cochrane Database Syst Rev,2011,21901685
Albarellos GA et al.,Pharmacokinetics of erythromycin after the administration of intravenous and various oral dosage forms to dogs.,J. Vet. Pharmacol. Ther.,2008,19000270
Altunaiji S et al.,Antibiotics for whooping cough (pertussis).,Cochrane Database Syst Rev,2007,17636756
Altunaiji S et al.,Antibiotics for whooping cough (pertussis).,Cochrane Database Syst Rev,2005,15674946
Langley JM et al.,Azithromycin is as effective as and better tolerated than erythromycin estolate for the treatment of pertussis.,Pediatrics,2004,15231980
Pari L and Murugan P,Protective role of tetrahydrocurcumin against erythromycin estolate-induced hepatotoxicity.,Pharmacol. Res.,2004,14998559
Park SJ and Kim SH,Preparation and characterization of biodegradable poly(l-lactide)/poly(ethylene glycol) microcapsules containing erythromycin by emulsion solvent evaporation technique.,J Colloid Interface Sci,2004,14972610
Pari L and Uma A,Protective effect of Sesbania grandiflora against erythromycin estolate-induced hepatotoxicity.,Therapie,2003 Sep-Oct,14682193
Bellomo-BrandÃÂ£o MA et al.,Use of erythromycin for the treatment of severe chronic constipation in children.,Braz. J. Med. Biol. Res.,2003,14502372
Lavoie JP et al.,"Equine proliferative enteropathy: a cause of weight loss, colic, diarrhoea and hypoproteinaemia in foals on three breeding farms in Canada.",Equine Vet. J.,2000,11037264
Lai CC et al.,Analysis of a commercial preparation of erythromycin estolates by tandem mass spectrometry and high performance liquid chromatography/electrospray ionization tandem mass spectrometry using an ion trap mass spectrometer.,Rapid Commun. Mass Spectrom.,2000,10717658
Halperin SA et al.,"A randomized, placebo-controlled trial of erythromycin estolate chemoprophylaxis for household contacts of children with culture-positive bordetella pertussis infection.",Pediatrics,1999,10506267
Scholz H and Noack R,"Multicenter, randomized, double-blind comparison of erythromycin estolate versus amoxicillin for the treatment of acute otitis media in children. AOM Study Group.",Eur. J. Clin. Microbiol. Infect. Dis.,1998,9764549
Venkateswaran S et al.,"Protective effect of Livex, a herbal formulation against erythromycin estolate induced hepatotoxicity in rats.",J Ethnopharmacol,1997,9292408
Halperin SA et al.,Seven days of erythromycin estolate is as effective as fourteen days for the treatment of Bordetella pertussis infections.,Pediatrics,1997,9200361
Thibault N et al.,Effect of tauroursodeoxycholate on actin filament alteration induced by cholestatic agents. A study in isolated rat hepatocyte couplets.,J. Hepatol.,1993,8151096
Snellman LW et al.,Duration of positive throat cultures for group A streptococci after initiation of antibiotic therapy.,Pediatrics,1993,8502522
Cachet T et al.,Analysis of erythromycin estolate by liquid chromatography.,J Pharm Biomed Anal,1992 Oct-Dec,1298393
Hoppe JE,Comparison of erythromycin estolate and erythromycin ethylsuccinate for treatment of pertussis. The Erythromycin Study Group.,Pediatr. Infect. Dis. J.,1992,1565532
Villa P et al.,Protective effect of diosmetin on in vitro cell membrane damage and oxidative stress in cultured rat hepatocytes.,Toxicology,1992,1609428
Amacher DE et al.,"Comparison of the effects of the new azalide antibiotic, azithromycin, and erythromycin estolate on rat liver cytochrome P-450.",Antimicrob. Agents Chemother.,1991,1656856
Klein MD,Streptococcal pharyngitis in children.,Pediatr Emerg Care,1989,2690022
Stubbs C and Kanfer I,Variability in the absorption and disposition of erythromycin estolate in humans.,J Pharm Sci,1989,2778669
Davila JC et al.,Protective effect of flavonoids on drug-induced hepatotoxicity in vitro.,Toxicology,1989,2756528
LaperriÃÂ¨re H and Lefebvre J,Persistence of inclusion conjunctivitis after oral erythromycin therapy.,CMAJ,1988,3179892
Villa P et al.,"Toxicity, uptake, and subcellular distribution in rat hepatocytes of roxithromycin, a new semisynthetic macrolide, and erythromycin base.",Antimicrob. Agents Chemother.,1988,3190183
BÃÂ©rubÃÂ© D et al.,Plasma bactericidal activity after administration of erythromycin estolate and erythromycin ethylsuccinate to healthy volunteers.,Antimicrob. Agents Chemother.,1988,3142349
Farre M,Erythromycin propionate and estolate.,Lancet,1988,2898648
Croteau D et al.,Pharmacokinetic advantages of erythromycin estolate over ethylsuccinate as determined by high-pressure liquid chromatography.,Antimicrob. Agents Chemother.,1988,3259856
Punch PI et al.,The release of insoluble antibiotics from collagen ocular inserts in vitro and their insertion into the conjunctival sac of cattle.,J. Vet. Pharmacol. Ther.,1987,3586121
Torre D et al.,Erythromycin estolate for treatment of pertussis.,Pediatr Infect Dis,1986 Nov-Dec,3797311
Zarrabi MH and Rosner F,Rarity of failure of penicillin prophylaxis to prevent postsplenectomy sepsis.,Arch. Intern. Med.,1986,3521520
Martell R et al.,The effects of erythromycin in patients treated with cyclosporine.,Ann. Intern. Med.,1986,3963664
Villa P et al.,Effects of a new fluorinated macrolide (P-0501A) and other erythromycins on drug metabolizing enzymes in rat liver.,J. Antibiot.,1986,3084433
Derrick CW et al.,Erythromycin in the treatment of streptococcal infections.,Pediatr Infect Dis,1986 Jan-Feb,3945572
Swayne LC and Kolc J,Erythromycin hepatotoxicity. A rare cause of a false-positive technetium-99m DISIDA study.,Clin Nucl Med,1986,3943237
Ginsburg CM,Pharmacology of erythromycin in infants and children.,Pediatr Infect Dis,1986 Jan-Feb,3753798
Griffith RS,Pharmacology of erythromycin in adults.,Pediatr Infect Dis,1986 Jan-Feb,3511455
Ginsburg CM,"A prospective study on the incidence of liver function abnormalities in children receiving erythromycin estolate, erythromycin ethylsuccinate or penicillin V for treatment of pneumonia.",Pediatr Infect Dis,1986 Jan-Feb,3080735
Gaeta GB et al.,Characterization of the effects of erythromycin estolate and erythromycin base on the excretory function of the isolated rat liver.,Toxicol. Appl. Pharmacol.,1985,2992120
Sorensen EM and Acosta D,Erythromycin estolate-induced toxicity in cultured rat hepatocytes.,Toxicol. Lett.,1985,4060187
Villa P et al.,Erythromycin toxicity in primary cultures of rat hepatocytes.,Xenobiotica,1985 Aug-Sep,4072263
Sorensen EM and Acosta D,Comparison of dantrolene sodium with erythromycin estolate using primary cultures of rat hepatocytes.,Drug Chem Toxicol,1985,4075997
Hosaka S et al.,In vivo evaluation of ocular inserts of hydrogel impregnated with antibiotics for trachoma therapy.,Biomaterials,1983,6640048
Ozawa H et al.,Ocular inserts for controlled release of antibiotics.,Biomaterials,1983,6615978
Inman WH and Rawson NS,Erythromycin estolate and jaundice.,Br Med J (Clin Res Ed),1983,6407653
Ginsburg CM et al.,Management of group A streptococcal pharyngitis: a randomized controlled study of twice-daily erythromycin ethylsuccinate versus erythromycin estolate.,Pediatr Infect Dis,1982 Nov-Dec,6761656
Simmen HP et al.,[Erythromycin].,Dtsch. Med. Wochenschr.,1982,7117164
Patamasucon P et al.,Pharmacokinetics of erythromycin ethylsuccinate and estolate in infants under 4 months of age.,Antimicrob. Agents Chemother.,1981,6975059
Trujillo H,Cefadroxil monohydrate versus erythromycin in paediatric patients.,J. Int. Med. Res.,1981,7227625
Henry J et al.,Plasma and salivary concentrations of erythromycin after administration of three different formulations.,Postgrad Med J,1980,7220406
DiSanto AR et al.,Comparative bioavailability evaluation of erythromycin base and its salts and esters. I. Erythromycin estolate capsules versus enteric-coated erythromycin base tablets.,J Clin Pharmacol,1980,7430412
Selenke WM et al.,"Nonantibiotic effects of macrolide antibiotics of the oleandomycin-erythromycin group with special reference to their ""steroid-sparing"" effects.",J. Allergy Clin. Immunol.,1980,6966289
Dujovne CA and Salhab AS,"Erythromycin estolate vs. erythromycin base, surface excess properties and surface scanning changes in isolated liver cell systems.",Pharmacology,1980,7403251
Abernathy CO et al.,Cytotoxic effects of erythromycin estolate and chlorpromazine on hepatocytes isolated from rats of varying ages: a brief note.,Mech. Ageing Dev.,1980,7354660
Krowchuk D and Seashore JH,Complete biliary obstruction due to erythromycin estolate administration in an infant.,Pediatrics,1979,514726
Pessayre D and Benhamou JP,Hepatotoxicity of erythromycin derivatives.,Br Med J,1979,445081
Chen KC et al.,Amine content of vaginal fluid from untreated and treated patients with nonspecific vaginitis.,J. Clin. Invest.,1979,447831
Welling PG et al.,Plasma levels following single and repeated doses of erythromycin estolate and erythromycin stearate.,J Pharm Sci,1979,423080
Drew R and Piestly BG,Effect of chlorpromazine and erythromycin on bile salt-induced cholestasis in the rat.,Pharmacology,1979,572556
McCormack WM et al.,Hepatotoxicity of erythromycin estolate during pregnancy.,Antimicrob. Agents Chemother.,1977,21610
Brown ST et al.,Comparison of erythromycin base and estolate in gonococcal urethritis.,JAMA,1977,408522
Cooksley WG and Powell LW,Erythromycin jaundice: diagnosis by an in vitro challenge test.,Aust N Z J Med,1977,269690
Breese BB et al.,"The treatment of beta hemolytic streptococcal pharyngitis. Comparison of amoxicillin, erythromycin estolate, and penicillin V.",Clin Pediatr (Phila),1977,403044
Nadkarni MS et al.,Treatment of acute bacterial infections of the upper respiratory tract.,Curr Med Res Opin,1977,326492
SanFilippo A,Infantile hypertrophic pyloric stenosis related to ingestion of erythromycine estolate: A report of five cases.,J. Pediatr. Surg.,1976,1263054
Resh W and Stoughton RB,Topically applied antibiotics in acne vulgaris: clinical response and suppression of Corynebacterium acnes in open comedones.,Arch Dermatol,1976,134675
Murphy PJ et al.,Metabolism of propionyl erythromycin lauryl sulfate. II. Fate of the lauryl sulfate moiety in the rat and man.,Drug Metab. Dispos.,1975 May-Jun,238815
Murphy PJ et al.,Metabolism of propionyl erythromycin lauryl sulfate. I. Fate of the propionyl erythromycin moiety in the rat.,Drug Metab. Dispos.,1975 May-Jun,238814
Garnham JC,Trade names or approved names. Part III. Special cases. Clinical trials.,Postgrad Med J,1974,4465771
SOUTH MA et al.,FAILURE OF ERYTHROMYCIN ESTOLATE THERAPY IN IN UTERO SYPHILIS.,JAMA,1964,14197148
FISCHER HW and HOAK JC,MIMICRY OF ACUTE CHOLECYSTITIS BY ERYTHROMYCIN ESTOLATE REACTIONS. REPORT OF 2 CASES.,Am. J. Med. Sci.,1964,14130320
GRIFFITH RS and BLACK HR,COMPARISON OF THE BLOOD LEVELS OBTAINED AFTER SINGLE AND MULTIPLE DOSES OF ERYTHROMYCIN ESTOLATE AND ERYTHROMYCIN STEARATE.,Am. J. Med. Sci.,1964,14106882
BROWN AR,"TWO CASES OF UNTOWARD REACTION AFTER ""ILOSONE"".",Br Med J,1963,14067683
FLEISCHL H,Effect of erythromycin estolate after unsuccessful malaria-penicillin therapy for general paresis.,J Am Geriatr Soc,1963,13945473
HAVENS WP,Cholestatic jaundice in patients treated with erythromycin estolate.,JAMA,1962,13905478
"","","","",
Lu X et al.,Integrated systems toxicology approaches identified the possible involvement of ABC transporters pathway in erythromycin estolate-induced liver injury in rat.,Food Chem. Toxicol.,2014,24412560
Raynes Greenow CH et al.,Antibiotics for ureaplasma in the vagina in pregnancy.,Cochrane Database Syst Rev,2011,21901685
Albarellos GA et al.,Pharmacokinetics of erythromycin after the administration of intravenous and various oral dosage forms to dogs.,J. Vet. Pharmacol. Ther.,2008,19000270
