ï»¿Author,Title,Journal,Published_year,PMID
Reddy AC and Lokesh BR,Effect of dietary turmeric (Curcuma longa) on iron-induced lipid peroxidation in the rat liver.,Food Chem. Toxicol.,1994,8157223
Simonsen HT et al.,Antifungal constituents of Melicope borbonica.,Phytother Res,2004,15305313
Zhang A and RajanBabu TV,Chiral benzyl centers through asymmetric catalysis. a three-step synthesis of (R)-(-)-alpha-curcumene via asymmetric hydrovinylation.,Org. Lett.,2004,15330612
Podlogar JA and Verspohl EJ,Antiinflammatory effects of ginger and some of its components in human bronchial epithelial (BEAS-2B) cells.,Phytother Res,2012,21698672
Fujiwara M et al.,Biotransformation of turmerones by Aspergillus niger.,J. Nat. Prod.,2011,21189039
Takigawa H et al.,C(35)-terpenes from Bacillus subtilis KSM 6-10.,J. Nat. Prod.,2010,20085287
Du ZT et al.,A short synthesis of bisabolane sesquiterpenes.,Molecules,2011,21931286
Sugimoto N et al.,[Antimicrobial activity and constituents in rumput roman extract as a natural food preservative].,Shokuhin Eiseigaku Zasshi,2007,17892004
Ehara T et al.,"Synthesis of (R)-curcumene and (R)-xanthorrizol based on 1,2-Aryl migration via phenonium ion.",Chem. Pharm. Bull.,2007,17827762
Yang S et al.,Carboxy-directed asymmetric hydrogenation of ÃÂ±-alkyl-ÃÂ±-aryl terminal olefins: highly enantioselective and chemoselective access to a chiral benzylmethyl center.,Org. Biomol. Chem.,2014,24569889
Chu SS et al.,Chemical composition and insecticidal activity against Sitophilus zeamais of the essential oils derived from Artemisia giraldii and Artemisia subdigitata.,Molecules,2012,22695231
Du ZT et al.,A short synthesis of bisabolane sesquiterpenes.,Molecules,2011,21931286
Nishikawa K et al.,"The bisabolane sesquiterpenoid endoperoxide, 3,6-epidioxy-1,10-bisaboladiene, isolated from Cacalia delphiniifolia inhibits the growth of human cancer cells and induces apoptosis.",Biosci. Biotechnol. Biochem.,2008,18776670
Sugimoto N et al.,[Antimicrobial activity and constituents in rumput roman extract as a natural food preservative].,Shokuhin Eiseigaku Zasshi,2007,17892004
Ehara T et al.,"Synthesis of (R)-curcumene and (R)-xanthorrizol based on 1,2-Aryl migration via phenonium ion.",Chem. Pharm. Bull.,2007,17827762
Govinden-Soulange J et al.,Chemical composition and in vitro antimicrobial activities of the essential oils from endemic Psiadia species growing in mauritius.,Biol. Pharm. Bull.,2004,15516729
Chu SS et al.,Chemical composition and insecticidal activity against Sitophilus zeamais of the essential oils derived from Artemisia giraldii and Artemisia subdigitata.,Molecules,2012,22695231
,,,,22167373
Du ZT et al.,A short synthesis of bisabolane sesquiterpenes.,Molecules,2011,21931286
Podlogar JA and Verspohl EJ,Antiinflammatory effects of ginger and some of its components in human bronchial epithelial (BEAS-2B) cells.,Phytother Res,2012,21698672
Fujiwara M et al.,Biotransformation of turmerones by Aspergillus niger.,J. Nat. Prod.,2011,21189039
Takigawa H et al.,C(35)-terpenes from Bacillus subtilis KSM 6-10.,J. Nat. Prod.,2010,20085287
Zhao C et al.,Comparative analysis of essential oils from eight herbal medicines with pungent flavor and cool nature by GC-MS and chemometric resolution methods.,J Sep Sci,2009,19212980
,,,,18932091
Nishikawa K et al.,"The bisabolane sesquiterpenoid endoperoxide, 3,6-epidioxy-1,10-bisaboladiene, isolated from Cacalia delphiniifolia inhibits the growth of human cancer cells and induces apoptosis.",Biosci. Biotechnol. Biochem.,2008,18776670
Sugimoto N et al.,[Antimicrobial activity and constituents in rumput roman extract as a natural food preservative].,Shokuhin Eiseigaku Zasshi,2007,17892004
Ehara T et al.,"Synthesis of (R)-curcumene and (R)-xanthorrizol based on 1,2-Aryl migration via phenonium ion.",Chem. Pharm. Bull.,2007,17827762
Qin NY et al.,Quantitative determination of eight components in rhizome (Jianghuang) and tuberous root (Yujin) of Curcuma longa using pressurized liquid extraction and gas chromatography-mass spectrometry.,J Pharm Biomed Anal,2007,16930909
Govinden-Soulange J et al.,Chemical composition and in vitro antimicrobial activities of the essential oils from endemic Psiadia species growing in mauritius.,Biol. Pharm. Bull.,2004,15516729
Zhang A and RajanBabu TV,Chiral benzyl centers through asymmetric catalysis. a three-step synthesis of (R)-(-)-alpha-curcumene via asymmetric hydrovinylation.,Org. Lett.,2004,15330612
Simonsen HT et al.,Antifungal constituents of Melicope borbonica.,Phytother Res,2004,15305313
Antonious GF and Kochhar TS,Zingiberene and curcumene in wild tomato.,J Environ Sci Health B,2003,12856930
,,,,12385876
,,,,11345708
"","","","",
Chu SS et al.,Chemical composition and insecticidal activity against Sitophilus zeamais of the essential oils derived from Artemisia giraldii and Artemisia subdigitata.,Molecules,2012,22695231
,,,,22167373
Du ZT et al.,A short synthesis of bisabolane sesquiterpenes.,Molecules,2011,21931286
Podlogar JA and Verspohl EJ,Antiinflammatory effects of ginger and some of its components in human bronchial epithelial (BEAS-2B) cells.,Phytother Res,2012,21698672
Fujiwara M et al.,Biotransformation of turmerones by Aspergillus niger.,J. Nat. Prod.,2011,21189039
Takigawa H et al.,C(35)-terpenes from Bacillus subtilis KSM 6-10.,J. Nat. Prod.,2010,20085287
Zhao C et al.,Comparative analysis of essential oils from eight herbal medicines with pungent flavor and cool nature by GC-MS and chemometric resolution methods.,J Sep Sci,2009,19212980
,,,,18932091
Nishikawa K et al.,"The bisabolane sesquiterpenoid endoperoxide, 3,6-epidioxy-1,10-bisaboladiene, isolated from Cacalia delphiniifolia inhibits the growth of human cancer cells and induces apoptosis.",Biosci. Biotechnol. Biochem.,2008,18776670
Sugimoto N et al.,[Antimicrobial activity and constituents in rumput roman extract as a natural food preservative].,Shokuhin Eiseigaku Zasshi,2007,17892004
Ehara T et al.,"Synthesis of (R)-curcumene and (R)-xanthorrizol based on 1,2-Aryl migration via phenonium ion.",Chem. Pharm. Bull.,2007,17827762
Qin NY et al.,Quantitative determination of eight components in rhizome (Jianghuang) and tuberous root (Yujin) of Curcuma longa using pressurized liquid extraction and gas chromatography-mass spectrometry.,J Pharm Biomed Anal,2007,16930909
Govinden-Soulange J et al.,Chemical composition and in vitro antimicrobial activities of the essential oils from endemic Psiadia species growing in mauritius.,Biol. Pharm. Bull.,2004,15516729
Zhang A and RajanBabu TV,Chiral benzyl centers through asymmetric catalysis. a three-step synthesis of (R)-(-)-alpha-curcumene via asymmetric hydrovinylation.,Org. Lett.,2004,15330612
Simonsen HT et al.,Antifungal constituents of Melicope borbonica.,Phytother Res,2004,15305313
Antonious GF and Kochhar TS,Zingiberene and curcumene in wild tomato.,J Environ Sci Health B,2003,12856930
,,,,12385876
,,,,11345708
"","","","",
Chu SS et al.,Chemical composition and insecticidal activity against Sitophilus zeamais of the essential oils derived from Artemisia giraldii and Artemisia subdigitata.,Molecules,2012,22695231
,,,,22167373
Du ZT et al.,A short synthesis of bisabolane sesquiterpenes.,Molecules,2011,21931286
Podlogar JA and Verspohl EJ,Antiinflammatory effects of ginger and some of its components in human bronchial epithelial (BEAS-2B) cells.,Phytother Res,2012,21698672
Fujiwara M et al.,Biotransformation of turmerones by Aspergillus niger.,J. Nat. Prod.,2011,21189039
Takigawa H et al.,C(35)-terpenes from Bacillus subtilis KSM 6-10.,J. Nat. Prod.,2010,20085287
Zhao C et al.,Comparative analysis of essential oils from eight herbal medicines with pungent flavor and cool nature by GC-MS and chemometric resolution methods.,J Sep Sci,2009,19212980
,,,,18932091
Nishikawa K et al.,"The bisabolane sesquiterpenoid endoperoxide, 3,6-epidioxy-1,10-bisaboladiene, isolated from Cacalia delphiniifolia inhibits the growth of human cancer cells and induces apoptosis.",Biosci. Biotechnol. Biochem.,2008,18776670
Sugimoto N et al.,[Antimicrobial activity and constituents in rumput roman extract as a natural food preservative].,Shokuhin Eiseigaku Zasshi,2007,17892004
Ehara T et al.,"Synthesis of (R)-curcumene and (R)-xanthorrizol based on 1,2-Aryl migration via phenonium ion.",Chem. Pharm. Bull.,2007,17827762
Qin NY et al.,Quantitative determination of eight components in rhizome (Jianghuang) and tuberous root (Yujin) of Curcuma longa using pressurized liquid extraction and gas chromatography-mass spectrometry.,J Pharm Biomed Anal,2007,16930909
Govinden-Soulange J et al.,Chemical composition and in vitro antimicrobial activities of the essential oils from endemic Psiadia species growing in mauritius.,Biol. Pharm. Bull.,2004,15516729
Zhang A and RajanBabu TV,Chiral benzyl centers through asymmetric catalysis. a three-step synthesis of (R)-(-)-alpha-curcumene via asymmetric hydrovinylation.,Org. Lett.,2004,15330612
Simonsen HT et al.,Antifungal constituents of Melicope borbonica.,Phytother Res,2004,15305313
Antonious GF and Kochhar TS,Zingiberene and curcumene in wild tomato.,J Environ Sci Health B,2003,12856930
,,,,12385876
,,,,11345708
"","","","",
Chu SS et al.,Chemical composition and insecticidal activity against Sitophilus zeamais of the essential oils derived from Artemisia giraldii and Artemisia subdigitata.,Molecules,2012,22695231
,,,,22167373
Du ZT et al.,A short synthesis of bisabolane sesquiterpenes.,Molecules,2011,21931286
Podlogar JA and Verspohl EJ,Antiinflammatory effects of ginger and some of its components in human bronchial epithelial (BEAS-2B) cells.,Phytother Res,2012,21698672
Fujiwara M et al.,Biotransformation of turmerones by Aspergillus niger.,J. Nat. Prod.,2011,21189039
Takigawa H et al.,C(35)-terpenes from Bacillus subtilis KSM 6-10.,J. Nat. Prod.,2010,20085287
Zhao C et al.,Comparative analysis of essential oils from eight herbal medicines with pungent flavor and cool nature by GC-MS and chemometric resolution methods.,J Sep Sci,2009,19212980
,,,,18932091
Nishikawa K et al.,"The bisabolane sesquiterpenoid endoperoxide, 3,6-epidioxy-1,10-bisaboladiene, isolated from Cacalia delphiniifolia inhibits the growth of human cancer cells and induces apoptosis.",Biosci. Biotechnol. Biochem.,2008,18776670
Sugimoto N et al.,[Antimicrobial activity and constituents in rumput roman extract as a natural food preservative].,Shokuhin Eiseigaku Zasshi,2007,17892004
Ehara T et al.,"Synthesis of (R)-curcumene and (R)-xanthorrizol based on 1,2-Aryl migration via phenonium ion.",Chem. Pharm. Bull.,2007,17827762
Qin NY et al.,Quantitative determination of eight components in rhizome (Jianghuang) and tuberous root (Yujin) of Curcuma longa using pressurized liquid extraction and gas chromatography-mass spectrometry.,J Pharm Biomed Anal,2007,16930909
Govinden-Soulange J et al.,Chemical composition and in vitro antimicrobial activities of the essential oils from endemic Psiadia species growing in mauritius.,Biol. Pharm. Bull.,2004,15516729
Zhang A and RajanBabu TV,Chiral benzyl centers through asymmetric catalysis. a three-step synthesis of (R)-(-)-alpha-curcumene via asymmetric hydrovinylation.,Org. Lett.,2004,15330612
Simonsen HT et al.,Antifungal constituents of Melicope borbonica.,Phytother Res,2004,15305313
Antonious GF and Kochhar TS,Zingiberene and curcumene in wild tomato.,J Environ Sci Health B,2003,12856930
,,,,12385876
,,,,11345708
"","","","",
