ï»¿Author,Title,Journal,Published_year,PMID
Liu S et al.,Theaflavin derivatives in black tea and catechin derivatives in green tea inhibit HIV-1 entry by targeting gp41.,Biochim. Biophys. Acta,2005,15823507
"","","","",
Liu S et al.,Theaflavin derivatives in black tea and catechin derivatives in green tea inhibit HIV-1 entry by targeting gp41.,Biochim. Biophys. Acta,2005,15823507
"","","","",
Liu S et al.,Theaflavin derivatives in black tea and catechin derivatives in green tea inhibit HIV-1 entry by targeting gp41.,Biochim. Biophys. Acta,2005,15823507
"","","","",
Liu S et al.,Theaflavin derivatives in black tea and catechin derivatives in green tea inhibit HIV-1 entry by targeting gp41.,Biochim. Biophys. Acta,2005,15823507
"","","","",
Liu S et al.,Theaflavin derivatives in black tea and catechin derivatives in green tea inhibit HIV-1 entry by targeting gp41.,Biochim. Biophys. Acta,2005,15823507
"","","","",
Liu S et al.,Theaflavin derivatives in black tea and catechin derivatives in green tea inhibit HIV-1 entry by targeting gp41.,Biochim. Biophys. Acta,2005,15823507
"","","","",
Liu S et al.,Theaflavin derivatives in black tea and catechin derivatives in green tea inhibit HIV-1 entry by targeting gp41.,Biochim. Biophys. Acta,2005,15823507
"","","","",
