ï»¿Author,Title,Journal,Published_year,PMID
Wattenberg LW,"Inhibition of azoxymethane-induced neoplasia of the large bowel by 3-hydroxy-3,7,11-trimethyl-1,6,10-dodecatriene (nerolidol).",Carcinogenesis,1991,1988176
Madyastha KM and Gururaja TL,"A new pathway for the degradation of a sesquiterpene alcohol, nerolidol by Alcaligenes eutrophus.",Biochem. Biophys. Res. Commun.,1993,8503916
de Macedo CS et al.,Characterization of the isoprenoid chain of coenzyme Q in Plasmodium falciparum.,FEMS Microbiol. Lett.,2002,11886744
Raal A et al.,Content and composition of the essential oil of Thymus serpyllum L. growing wild in Estonia.,Medicina (Kaunas),2004,15300002
Hrdlicka PJ et al.,Characterization of nerolidol biotransformation based on indirect on-line estimation of biomass concentration and physiological state in batch cultures of Aspergillus niger.,Biotechnol. Prog.,2004 Jan-Feb,14763865
PÃÂ­culo F et al.,In vivo genotoxicity assessment of nerolidol.,J Appl Toxicol,2011,21089164
Tamogami S et al.,Conversion of airborne nerolidol to DMNT emission requires additional signals in Achyranthes bidentata.,FEBS Lett.,2011,21510937
Lu Q et al.,[Simultaneous determination of water-soluble components and nerolidol in xiangdan injection by high performance liquid chromatography with column switching].,Zhongguo Zhong Yao Za Zhi,2008,19260309
Inui T et al.,Sesquiterpenes from Oplopanax horridus.,J. Nat. Prod.,2010,20218656
NAVES YR,[Not Available].,Helv. Chim. Acta,1947,20294155
Padovan A et al.,The molecular basis of host plant selection in Melaleuca quinquenervia by a successful biological control agent.,Phytochemistry,2010,20554297
AbouLaila M et al.,Inhibitory effect of terpene nerolidol on the growth of Babesia parasites.,Parasitol. Int.,2010,20178862
McGinty D et al.,Addendum to Fragrance material review on Nerolidol (isomer unspecified).,Food Chem. Toxicol.,2010,20141875
Ferreira FM et al.,Nerolidol effects on mitochondrial and cellular energetics.,Toxicol In Vitro,2012,22138475
Kiem PV et al.,Chemical constituents of the rhizomes of Hedychium coronarium and their inhibitory effect on the pro-inflammatory cytokines production LPS-stimulated in bone marrow-derived dendritic cells.,Bioorg. Med. Chem. Lett.,2011,22071304
Nakano C et al.,Identification and characterization of the linalool/nerolidol synthase from Streptomyces clavuligerus.,Chembiochem,2011,21910204
Klopell FC et al.,"Nerolidol, an antiulcer constituent from the essential oil of Baccharis dracunculifolia DC (Asteraceae).","Z. Naturforsch., C, J. Biosci.",2007 Jul-Aug,17913068
Sylvestre M et al.,Composition and cytotoxic activity of the leaf essential oil of Comptonia peregrina (L.) Coulter.,Phytother Res,2007,17326040
Nagegowda DA et al.,Two nearly identical terpene synthases catalyze the formation of nerolidol and linalool in snapdragon flowers.,Plant J.,2008,18363779
Uyanik M et al.,Biomimetic synthesis of acid-sensitive (-)-caparrapi oxide and (+)-8-epicaparrapi oxide induced by artificial cyclases.,Org. Lett.,2005,15816762
Carter-Franklin JN and Butler A,Vanadium bromoperoxidase-catalyzed biosynthesis of halogenated marine natural products.,J. Am. Chem. Soc.,2004,15548002
Aharoni A et al.,Gain and loss of fruit flavor compounds produced by wild and cultivated strawberry species.,Plant Cell,2004,15522848
Arruda DC et al.,Antileishmanial activity of the terpene nerolidol.,Antimicrob. Agents Chemother.,2005,15855481
Krishnaiah YS et al.,Bioavailability of nerodilol-based transdermal therapeutic system of nicorandil in human volunteers.,J Control Release,2005,15993975
Tonhosolo R et al.,"Identification, molecular cloning and functional characterization of an octaprenyl pyrophosphate synthase in intra-erythrocytic stages of Plasmodium falciparum.",Biochem. J.,2005,15984931
Pennisi E,Plant science. New gene boosts plant's defenses against pests.,Science,2005,16179441
Hu M et al.,[Determination of nerolidol in volatile oil of Dalbergia odorifera by GC].,Zhongguo Zhong Yao Za Zhi,2005,16124604
Lee SJ et al.,Antifungal effect of eugenol and nerolidol against Microsporum gypseum in a guinea pig model.,Biol. Pharm. Bull.,2007,17202684
HernÃÂ¡ndez I et al.,Expression of plant flavor genes in Lactococcus lactis.,Appl. Environ. Microbiol.,2007,17209074
Lapczynski A et al.,Fragrance material review on cis-nerolidol.,Food Chem. Toxicol.,2008,18640201
Lapczynski A et al.,Fragrance material review on nerolidol (isomer unspecified).,Food Chem. Toxicol.,2008,18640205
Chen F et al.,Transdermal behaviors comparisons among Evodia rutaecarpa extracts with different purity of evodiamine and rutaecarpine and the effect of topical formulation in vivo.,Fitoterapia,2012,22565145
Yang K et al.,Toxicity of Rhododendron anthopogonoides essential oil and its constituent compounds towards Sitophilus zeamais.,Molecules,2011,22143541
Song WF et al.,[Analyze on chemical compositions of Dalbergia odorifera essential oils extracted by CO2-supercritical-fluid-extraction and steam distillation extraction].,Zhong Yao Cai,2011,22506398
Cristofari G et al.,Chemical diversity of essential oils from Asteriscus graveolens (Forssk.) less.: identification of cis-8-Acetoxychrysanthenyl acetate as a new natural component.,Chem. Biodivers.,2012,22492491
Di Campli E et al.,Activity of tea tree oil and nerolidol alone or in combination against Pediculus capitis (head lice) and its eggs.,Parasitol. Res.,2012,22847279
Martin DM et al.,"Biosynthesis of wine aroma: transcript profiles of hydroxymethylbutenyl diphosphate reductase, geranyl diphosphate synthase, and linalool/nerolidol synthase parallel monoterpenol glycoside accumulation in GewÃÂ¼rztraminer grapes.",Planta,2012,22824963
Masoudi S et al.,Volatile oil constituents of different parts of Artemisia chamaemelifolia and the composition and antibacterial activity of the aerial parts of A. turcomanica from Iran.,Nat Prod Commun,2012,23285821
Ramos CS et al.,Metabolism by grasshoppers of volatile chemical constituents from Mangifera indica and Solanum paniculatum leaves.,J. Insect Physiol.,2012,23108151
Houshyani B et al.,Three-step pathway engineering results in more incidence rate and higher emission of nerolidol and improved attraction of Diadegma semiclausum.,Metab. Eng.,2013,23154132
Sakhanokho HF et al.,"Chemical composition, antifungal and insecticidal activities of Hedychium essential oils.",Molecules,2013,23579997
Sperotto AR et al.,Cytotoxic mechanism of Piper gaudichaudianum Kunth essential oil and its major compound nerolidol.,Food Chem. Toxicol.,2013,23523831
Nogueira Neto JD et al.,Antioxidant effects of nerolidol in mice hippocampus after open field test.,Neurochem. Res.,2013,23765368
Triana J et al.,A chemotaxonomic study of endemic species of genus Tanacetum from the Canary Islands.,Phytochemistry,2013,23714725
Wang SY et al.,"Specific involvement of two amino acid residues in cis-nerolidol binding to odorant-binding protein 5 AlinOBP5 in the alfalfa plant bug, Adelphocoris lineolatus (Goeze).",Insect Mol. Biol.,2013,23294484
Baer P et al.,Hedycaryol synthase in complex with nerolidol reveals terpene cyclase mechanism.,Chembiochem,2014,24399794
Curvelo JA et al.,A novel nerolidol-rich essential oil from Piper claussenianum modulates Candida albicans biofilm.,J. Med. Microbiol.,2014,24523158
BektaÃÅ¸ A et al.,Design and evaluation of polysaccharide-based transdermal films for the controlled delivery of nifedipine.,Chem. Pharm. Bull.,2014,24492584
Ma C et al.,Determination of nerolidol in teas using headspace solid phase microextraction-gas chromatography.,Food Chem,2014,24444938
Le Thanh C and Chauhan KR,"Simple and short synthesis of trans-(R)-nerolidol, a pheromone component of fruit spotting bug.",Nat Prod Commun,2014,24689198
Valente PP et al.,In vitro acaricidal efficacy of plant extracts from Brazilian flora and isolated substances against Rhipicephalus microplus (Acari: Ixodidae).,Parasitol. Res.,2014,24221889
Silva MP et al.,Antischistosomal activity of the terpene nerolidol.,Molecules,2014,24662089
Bouwmeester HJ et al.,Spider mite-induced (3S)-(E)-nerolidol synthase activity in cucumber and lima bean. The first dedicated step in acyclic C11-homoterpene biosynthesis.,Plant Physiol.,1999,10482672
AmbroÃÂ¾ M et al.,The Effects of Selected Sesquiterpenes from Myrica rubra Essential Oil on the Efficacy of Doxorubicin in Sensitive and Resistant Cancer Cell Lines.,Molecules,2017,28632185
ÃÂ piÃÂÃÂ¡kovÃÂ¡ A et al.,Nerolidol and Farnesol Inhibit Some Cytochrome P450 Activities but Did Not Affect Other Xenobiotic-Metabolizing Enzymes in Rat and Human Hepatic Subcellular Fractions.,Molecules,2017,28338641
Utsumi S et al.,Effect of Nerolidol and/or Levulinic Acid on the Thermotropic Behavior of Lipid Lamellar Structures in the Stratum Corneum.,Chem. Pharm. Bull.,2016,27904078
Markovic D et al.,Plant Responses to Brief Touching: A Mechanism for Early Neighbour Detection?,PLoS ONE,2016,27828995
Goel RK et al.,Assessment of anxiolytic effect of nerolidol in mice.,Indian J Pharmacol,2016 Jul-Aug,27756960
Richter A et al.,Characterization of Biosynthetic Pathways for the Production of the Volatile Homoterpenes DMNT and TMTT in Zea mays.,Plant Cell,2016,27662898
Javed H et al.,Neuroprotective effect of nerolidol against neuroinflammation and oxidative stress induced by rotenone.,BMC Neurosci,2016,27549180
Chan WK et al.,Nerolidol: A Sesquiterpene Alcohol with Multi-Faceted Pharmacological and Biological Activities.,Molecules,2016,27136520
da Silva MF et al.,In Vitro Antimalarial Activity of Different Inhibitors of the Plasmodial Isoprenoid Synthesis Pathway.,Antimicrob. Agents Chemother.,2015,26055383
Saito AY et al.,Quantification of nerolidol in mouse plasma using gas chromatography-mass spectrometry.,J Pharm Biomed Anal,2015,25880240
Vucetic A et al.,Volatile interaction between undamaged plants affects tritrophic interactions through changed plant volatile emission.,Plant Signal Behav,2014,25763628
Zhu BQ et al.,Identification of a plastid-localized bifunctional nerolidol/linalool synthase in relation to linalool biosynthesis in young grape berries.,Int J Mol Sci,2014,25470020
Camargos HS et al.,Terpenes increase the lipid dynamics in the Leishmania plasma membrane at concentrations similar to their IC50 values.,PLoS ONE,2014,25101672
Silva MP et al.,Antischistosomal activity of the terpene nerolidol.,Molecules,2014,24662089
BektaÃÅ¸ A et al.,Design and evaluation of polysaccharide-based transdermal films for the controlled delivery of nifedipine.,Chem. Pharm. Bull.,2014,24492584
Sakhanokho HF et al.,"Chemical composition, antifungal and insecticidal activities of Hedychium essential oils.",Molecules,2013,23579997
Sperotto AR et al.,Cytotoxic mechanism of Piper gaudichaudianum Kunth essential oil and its major compound nerolidol.,Food Chem. Toxicol.,2013,23523831
Steyer D et al.,QTL mapping of the production of wine aroma compounds by yeast.,BMC Genomics,2012,23110365
Di Campli E et al.,Activity of tea tree oil and nerolidol alone or in combination against Pediculus capitis (head lice) and its eggs.,Parasitol. Res.,2012,22847279
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Yang K et al.,Toxicity of Rhododendron anthopogonoides essential oil and its constituent compounds towards Sitophilus zeamais.,Molecules,2011,22143541
Tamogami S et al.,Conversion of airborne nerolidol to DMNT emission requires additional signals in Achyranthes bidentata.,FEBS Lett.,2011,21510937
Nagegowda DA et al.,Two nearly identical terpene synthases catalyze the formation of nerolidol and linalool in snapdragon flowers.,Plant J.,2008,18363779
HernÃÂ¡ndez I et al.,Expression of plant flavor genes in Lactococcus lactis.,Appl. Environ. Microbiol.,2007,17209074
Lee SJ et al.,Antifungal effect of eugenol and nerolidol against Microsporum gypseum in a guinea pig model.,Biol. Pharm. Bull.,2007,17202684
Kappers IF et al.,Genetic engineering of terpenoid metabolism attracts bodyguards to Arabidopsis.,Science,2005,16179482
Tonhosolo R et al.,"Identification, molecular cloning and functional characterization of an octaprenyl pyrophosphate synthase in intra-erythrocytic stages of Plasmodium falciparum.",Biochem. J.,2005,15984931
Arruda DC et al.,Antileishmanial activity of the terpene nerolidol.,Antimicrob. Agents Chemother.,2005,15855481
Aharoni A et al.,Gain and loss of fruit flavor compounds produced by wild and cultivated strawberry species.,Plant Cell,2004,15522848
Inoue Y et al.,The antibacterial effects of terpene alcohols on Staphylococcus aureus and their mode of action.,FEMS Microbiol. Lett.,2004,15321680
Raal A et al.,Content and composition of the essential oil of Thymus serpyllum L. growing wild in Estonia.,Medicina (Kaunas),2004,15300002
Kant MR et al.,Differential timing of spider mite-induced direct and indirect defenses in tomato plants.,Plant Physiol.,2004,15122016
Aharoni A et al.,Terpenoid metabolism in wild-type and transgenic Arabidopsis plants.,Plant Cell,2003,14630967
Brehm-Stecher BF and Johnson EA,"Sensitization of Staphylococcus aureus and Escherichia coli to antibiotics by the sesquiterpenoids nerolidol, farnesol, bisabolol, and apritone.",Antimicrob. Agents Chemother.,2003,14506058
Walsh SE et al.,Activity and mechanisms of action of selected biocidal agents on Gram-positive and -negative bacteria.,J. Appl. Microbiol.,2003,12534815
Schnee C et al.,"The maize gene terpene synthase 1 encodes a sesquiterpene synthase catalyzing the formation of (E)-beta-farnesene, (E)-nerolidol, and (E,E)-farnesol after herbivore damage.",Plant Physiol.,2002,12481088
de Macedo CS et al.,Characterization of the isoprenoid chain of coenzyme Q in Plasmodium falciparum.,FEMS Microbiol. Lett.,2002,11886744
Nishino T et al.,Enzymatic formation of nerolidol in cell-free extract of Rhodotorula glutinis.,J. Biochem.,1982,6891702
Bouwmeester HJ et al.,Spider mite-induced (3S)-(E)-nerolidol synthase activity in cucumber and lima bean. The first dedicated step in acyclic C11-homoterpene biosynthesis.,Plant Physiol.,1999,10482672
,,,,28704964
AmbroÃÂ¾ M et al.,The Effects of Selected Sesquiterpenes from Myrica rubra Essential Oil on the Efficacy of Doxorubicin in Sensitive and Resistant Cancer Cell Lines.,Molecules,2017,28632185
,,,,28450026
ÃÂ piÃÂÃÂ¡kovÃÂ¡ A et al.,Nerolidol and Farnesol Inhibit Some Cytochrome P450 Activities but Did Not Affect Other Xenobiotic-Metabolizing Enzymes in Rat and Human Hepatic Subcellular Fractions.,Molecules,2017,28338641
Riasat M et al.,The constituents of essential oil in leaves of Karaj accession of Trigonella foenum graecum.,Nat. Prod. Res.,2017,28278666
,,,,28093813
,,,,27939849
,,,,27923567
Utsumi S et al.,Effect of Nerolidol and/or Levulinic Acid on the Thermotropic Behavior of Lipid Lamellar Structures in the Stratum Corneum.,Chem. Pharm. Bull.,2016,27904078
Markovic D et al.,Plant Responses to Brief Touching: A Mechanism for Early Neighbour Detection?,PLoS ONE,2016,27828995
,,,,27815665
,,,,27807596
,,,,27418279
Goel RK et al.,Assessment of anxiolytic effect of nerolidol in mice.,Indian J Pharmacol,2016 Jul-Aug,27756960
,,,,27748203
,,,,27742206
Richter A et al.,Characterization of Biosynthetic Pathways for the Production of the Volatile Homoterpenes DMNT and TMTT in Zea mays.,Plant Cell,2016,27662898
Javed H et al.,Neuroprotective effect of nerolidol against neuroinflammation and oxidative stress induced by rotenone.,BMC Neurosci,2016,27549180
Chan WK et al.,Nerolidol: A Sesquiterpene Alcohol with Multi-Faceted Pharmacological and Biological Activities.,Molecules,2016,27136520
,,,,27109312
,,,,26791997
,,,,26753756
,,,,26626450
da Silva MF et al.,In Vitro Antimalarial Activity of Different Inhibitors of the Plasmodial Isoprenoid Synthesis Pathway.,Antimicrob. Agents Chemother.,2015,26055383
,,,,25885355
Saito AY et al.,Quantification of nerolidol in mouse plasma using gas chromatography-mass spectrometry.,J Pharm Biomed Anal,2015,25880240
,,,,25856436
,,,,25819001
Vucetic A et al.,Volatile interaction between undamaged plants affects tritrophic interactions through changed plant volatile emission.,Plant Signal Behav,2014,25763628
Zhu BQ et al.,Identification of a plastid-localized bifunctional nerolidol/linalool synthase in relation to linalool biosynthesis in young grape berries.,Int J Mol Sci,2014,25470020
,,,,25448290
Camargos HS et al.,Terpenes increase the lipid dynamics in the Leishmania plasma membrane at concentrations similar to their IC50 values.,PLoS ONE,2014,25101672
,,,,25027570
,,,,24871127
Silva MP et al.,Antischistosomal activity of the terpene nerolidol.,Molecules,2014,24662089
Trung HD et al.,Terpene constituents of the leaves of five Vietnamese species of Clausena (Rutaceae).,Nat. Prod. Res.,2014,24617735
Curvelo JA et al.,A novel nerolidol-rich essential oil from Piper claussenianum modulates Candida albicans biofilm.,J. Med. Microbiol.,2014,24523158
BektaÃÅ¸ A et al.,Design and evaluation of polysaccharide-based transdermal films for the controlled delivery of nifedipine.,Chem. Pharm. Bull.,2014,24492584
Ma C et al.,Determination of nerolidol in teas using headspace solid phase microextraction-gas chromatography.,Food Chem,2014,24444938
Baer P et al.,Hedycaryol synthase in complex with nerolidol reveals terpene cyclase mechanism.,Chembiochem,2014,24399794
Valente PP et al.,In vitro acaricidal efficacy of plant extracts from Brazilian flora and isolated substances against Rhipicephalus microplus (Acari: Ixodidae).,Parasitol. Res.,2014,24221889
Paudel P et al.,Volatile analysis and antimicrobial screening of the parasitic plant Cuscuta reflexa Roxb. from Nepal.,Nat. Prod. Res.,2014,24116676
Erdal MS et al.,Impacts of chemical enhancers on skin permeation and deposition of terbinafine.,Pharm Dev Technol,2014,23841559
Nogueira Neto JD et al.,Antioxidant effects of nerolidol in mice hippocampus after open field test.,Neurochem. Res.,2013,23765368
Triana J et al.,A chemotaxonomic study of endemic species of genus Tanacetum from the Canary Islands.,Phytochemistry,2013,23714725
Sakhanokho HF et al.,"Chemical composition, antifungal and insecticidal activities of Hedychium essential oils.",Molecules,2013,23579997
Sperotto AR et al.,Cytotoxic mechanism of Piper gaudichaudianum Kunth essential oil and its major compound nerolidol.,Food Chem. Toxicol.,2013,23523831
DorÃâeviÃâ¡ A et al.,The case of Hypericum rochelii Griseb. & Schenk and Hypericum umbellatum A. Kern. essential oils: chemical composition and antimicrobial activity.,J Pharm Biomed Anal,2013,23416368
Wang SY et al.,"Specific involvement of two amino acid residues in cis-nerolidol binding to odorant-binding protein 5 AlinOBP5 in the alfalfa plant bug, Adelphocoris lineolatus (Goeze).",Insect Mol. Biol.,2013,23294484
Houshyani B et al.,Three-step pathway engineering results in more incidence rate and higher emission of nerolidol and improved attraction of Diadegma semiclausum.,Metab. Eng.,2013,23154132
Steyer D et al.,QTL mapping of the production of wine aroma compounds by yeast.,BMC Genomics,2012,23110365
Ramos CS et al.,Metabolism by grasshoppers of volatile chemical constituents from Mangifera indica and Solanum paniculatum leaves.,J. Insect Physiol.,2012,23108151
Suckling DM et al.,Volatiles from apple trees infested with light brown apple moth larvae attract the parasitoid Dolichogenidia tasmanica.,J. Agric. Food Chem.,2012,22950817
Di Campli E et al.,Activity of tea tree oil and nerolidol alone or in combination against Pediculus capitis (head lice) and its eggs.,Parasitol. Res.,2012,22847279
Martin DM et al.,"Biosynthesis of wine aroma: transcript profiles of hydroxymethylbutenyl diphosphate reductase, geranyl diphosphate synthase, and linalool/nerolidol synthase parallel monoterpenol glycoside accumulation in GewÃÂ¼rztraminer grapes.",Planta,2012,22824963
Chen F et al.,Transdermal behaviors comparisons among Evodia rutaecarpa extracts with different purity of evodiamine and rutaecarpine and the effect of topical formulation in vivo.,Fitoterapia,2012,22565145
Cristofari G et al.,Chemical diversity of essential oils from Asteriscus graveolens (Forssk.) less.: identification of cis-8-Acetoxychrysanthenyl acetate as a new natural component.,Chem. Biodivers.,2012,22492491
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Yang K et al.,Toxicity of Rhododendron anthopogonoides essential oil and its constituent compounds towards Sitophilus zeamais.,Molecules,2011,22143541
Ferreira FM et al.,Nerolidol effects on mitochondrial and cellular energetics.,Toxicol In Vitro,2012,22138475
Nakano C et al.,Identification and characterization of the linalool/nerolidol synthase from Streptomyces clavuligerus.,Chembiochem,2011,21910204
Tamogami S et al.,Conversion of airborne nerolidol to DMNT emission requires additional signals in Achyranthes bidentata.,FEBS Lett.,2011,21510937
GonÃÂ§alves O et al.,Evaluation of the mutagenicity of sesquiterpenic compounds and their influence on the susceptibility towards antibiotics of two clinically relevant bacterial strains.,Mutat. Res.,2011,21453784
Mabrouk S et al.,"Chemical composition of essential oils from leaves, stems, flower heads and roots of Conyza bonariensis L. from Tunisia.",Nat. Prod. Res.,2011,21240765
Okyar A et al.,The effect of terpenes on percutaneous absorption of tiaprofenic acid gel.,Arch. Pharm. Res.,2010,21116781
PÃÂ­culo F et al.,In vivo genotoxicity assessment of nerolidol.,J Appl Toxicol,2011,21089164
Navarro-Moll MC et al.,In vitro and in vivo activity of three sesquiterpenes against L(3) larvae of Anisakis type I.,Exp. Parasitol.,2011,20932829
Padovan A et al.,The molecular basis of host plant selection in Melaleuca quinquenervia by a successful biological control agent.,Phytochemistry,2010,20554297
Inui T et al.,Sesquiterpenes from Oplopanax horridus.,J. Nat. Prod.,2010,20218656
AbouLaila M et al.,Inhibitory effect of terpene nerolidol on the growth of Babesia parasites.,Parasitol. Int.,2010,20178862
Park YJ et al.,Effects of immunotoxic activity of the major essential oil of Angelica purpuraefolia Chung against Aedes aegypti L.,Immunopharmacol Immunotoxicol,2010,20163192
McGinty D et al.,Addendum to Fragrance material review on Nerolidol (isomer unspecified).,Food Chem. Toxicol.,2010,20141875
SenyiÃÅ¸it T et al.,Different approaches for improving skin accumulation of topical corticosteroids.,Int J Pharm,2009,19635541
Park MJ et al.,"Effect of citral, eugenol, nerolidol and alpha-terpineol on the ultrastructural changes of Trichophyton mentagrophytes.",Fitoterapia,2009,19345255
Lapczynski A et al.,Fragrance material review on nerolidol (isomer unspecified).,Food Chem. Toxicol.,2008,18640205
Lapczynski A et al.,Fragrance material review on cis-nerolidol.,Food Chem. Toxicol.,2008,18640201
Nagegowda DA et al.,Two nearly identical terpene synthases catalyze the formation of nerolidol and linalool in snapdragon flowers.,Plant J.,2008,18363779
Sylvestre M et al.,Composition and cytotoxic activity of the leaf essential oil of Comptonia peregrina (L.) Coulter.,Phytother Res,2007,17326040
HernÃÂ¡ndez I et al.,Expression of plant flavor genes in Lactococcus lactis.,Appl. Environ. Microbiol.,2007,17209074
Lee SJ et al.,Antifungal effect of eugenol and nerolidol against Microsporum gypseum in a guinea pig model.,Biol. Pharm. Bull.,2007,17202684
Nokhodchi A et al.,The effect of terpene concentrations on the skin penetration of diclofenac sodium.,Int J Pharm,2007,17174049
Hampel D et al.,Biosynthesis of mono- and sesquiterpenes in strawberry fruits and foliage: 2H labeling studies.,J. Agric. Food Chem.,2006,16478276
Kappers IF et al.,Genetic engineering of terpenoid metabolism attracts bodyguards to Arabidopsis.,Science,2005,16179482
Pennisi E,Plant science. New gene boosts plant's defenses against pests.,Science,2005,16179441
Krishnaiah YS et al.,Bioavailability of nerodilol-based transdermal therapeutic system of nicorandil in human volunteers.,J Control Release,2005,15993975
Tonhosolo R et al.,"Identification, molecular cloning and functional characterization of an octaprenyl pyrophosphate synthase in intra-erythrocytic stages of Plasmodium falciparum.",Biochem. J.,2005,15984931
Arruda DC et al.,Antileishmanial activity of the terpene nerolidol.,Antimicrob. Agents Chemother.,2005,15855481
Uyanik M et al.,Biomimetic synthesis of acid-sensitive (-)-caparrapi oxide and (+)-8-epicaparrapi oxide induced by artificial cyclases.,Org. Lett.,2005,15816762
Carter-Franklin JN and Butler A,Vanadium bromoperoxidase-catalyzed biosynthesis of halogenated marine natural products.,J. Am. Chem. Soc.,2004,15548002
Aharoni A et al.,Gain and loss of fruit flavor compounds produced by wild and cultivated strawberry species.,Plant Cell,2004,15522848
Inoue Y et al.,The antibacterial effects of terpene alcohols on Staphylococcus aureus and their mode of action.,FEMS Microbiol. Lett.,2004,15321680
Raal A et al.,Content and composition of the essential oil of Thymus serpyllum L. growing wild in Estonia.,Medicina (Kaunas),2004,15300002
Kant MR et al.,Differential timing of spider mite-induced direct and indirect defenses in tomato plants.,Plant Physiol.,2004,15122016
Hrdlicka PJ et al.,Characterization of nerolidol biotransformation based on indirect on-line estimation of biomass concentration and physiological state in batch cultures of Aspergillus niger.,Biotechnol. Prog.,2004 Jan-Feb,14763865
Aharoni A et al.,Terpenoid metabolism in wild-type and transgenic Arabidopsis plants.,Plant Cell,2003,14630967
Brehm-Stecher BF and Johnson EA,"Sensitization of Staphylococcus aureus and Escherichia coli to antibiotics by the sesquiterpenoids nerolidol, farnesol, bisabolol, and apritone.",Antimicrob. Agents Chemother.,2003,14506058
Walsh SE et al.,Activity and mechanisms of action of selected biocidal agents on Gram-positive and -negative bacteria.,J. Appl. Microbiol.,2003,12534815
Schnee C et al.,"The maize gene terpene synthase 1 encodes a sesquiterpene synthase catalyzing the formation of (E)-beta-farnesene, (E)-nerolidol, and (E,E)-farnesol after herbivore damage.",Plant Physiol.,2002,12481088
Goodwin TE et al.,"African elephant sesquiterpenes. II. Identification and synthesis of new derivatives of 2,3-dihydrofarnesol.",J. Nat. Prod.,2002,12350155
de Macedo CS et al.,Characterization of the isoprenoid chain of coenzyme Q in Plasmodium falciparum.,FEMS Microbiol. Lett.,2002,11886744
Degenhardt J and Gershenzon J,"Demonstration and characterization of (E)-nerolidol synthase from maize: a herbivore-inducible terpene synthase participating in (3E)-4,8-dimethyl-1,3,7-nonatriene biosynthesis.",Planta,2000,10805454
Chinou IB et al.,Chemical and biological studies on two Helichrysum species of Greek origin.,Planta Med.,1996,8792676
Madyastha KM and Gururaja TL,"A new pathway for the degradation of a sesquiterpene alcohol, nerolidol by Alcaligenes eutrophus.",Biochem. Biophys. Res. Commun.,1993,8503916
Nishino T et al.,Enzymatic formation of nerolidol in cell-free extract of Rhodotorula glutinis.,J. Biochem.,1982,6891702
"","","","",
Bouwmeester HJ et al.,Spider mite-induced (3S)-(E)-nerolidol synthase activity in cucumber and lima bean. The first dedicated step in acyclic C11-homoterpene biosynthesis.,Plant Physiol.,1999,10482672
,,,,28935253
,,,,28893105
,,,,28704964
,,,,28641606
AmbroÃÂ¾ M et al.,The Effects of Selected Sesquiterpenes from Myrica rubra Essential Oil on the Efficacy of Doxorubicin in Sensitive and Resistant Cancer Cell Lines.,Molecules,2017,28632185
,,,,28482935
,,,,28450026
ÃÂ piÃÂÃÂ¡kovÃÂ¡ A et al.,Nerolidol and Farnesol Inhibit Some Cytochrome P450 Activities but Did Not Affect Other Xenobiotic-Metabolizing Enzymes in Rat and Human Hepatic Subcellular Fractions.,Molecules,2017,28338641
Riasat M et al.,The constituents of essential oil in leaves of Karaj accession of Trigonella foenum graecum.,Nat. Prod. Res.,2017,28278666
,,,,28278638
,,,,28256105
,,,,28093813
,,,,27939849
,,,,27923567
Utsumi S et al.,Effect of Nerolidol and/or Levulinic Acid on the Thermotropic Behavior of Lipid Lamellar Structures in the Stratum Corneum.,Chem. Pharm. Bull.,2016,27904078
Markovic D et al.,Plant Responses to Brief Touching: A Mechanism for Early Neighbour Detection?,PLoS ONE,2016,27828995
,,,,27815665
,,,,27807596
,,,,27418279
Goel RK et al.,Assessment of anxiolytic effect of nerolidol in mice.,Indian J Pharmacol,2016 Jul-Aug,27756960
,,,,27748203
,,,,27742206
Richter A et al.,Characterization of Biosynthetic Pathways for the Production of the Volatile Homoterpenes DMNT and TMTT in Zea mays.,Plant Cell,2016,27662898
Javed H et al.,Neuroprotective effect of nerolidol against neuroinflammation and oxidative stress induced by rotenone.,BMC Neurosci,2016,27549180
,,,,27516288
Chan WK et al.,Nerolidol: A Sesquiterpene Alcohol with Multi-Faceted Pharmacological and Biological Activities.,Molecules,2016,27136520
,,,,27109312
,,,,26791997
,,,,26776232
,,,,26753756
,,,,26626450
da Silva MF et al.,In Vitro Antimalarial Activity of Different Inhibitors of the Plasmodial Isoprenoid Synthesis Pathway.,Antimicrob. Agents Chemother.,2015,26055383
,,,,25885355
Saito AY et al.,Quantification of nerolidol in mouse plasma using gas chromatography-mass spectrometry.,J Pharm Biomed Anal,2015,25880240
,,,,25856436
,,,,25819001
Vucetic A et al.,Volatile interaction between undamaged plants affects tritrophic interactions through changed plant volatile emission.,Plant Signal Behav,2014,25763628
Zhu BQ et al.,Identification of a plastid-localized bifunctional nerolidol/linalool synthase in relation to linalool biosynthesis in young grape berries.,Int J Mol Sci,2014,25470020
,,,,25448290
Camargos HS et al.,Terpenes increase the lipid dynamics in the Leishmania plasma membrane at concentrations similar to their IC50 values.,PLoS ONE,2014,25101672
,,,,25027570
,,,,24871127
Silva MP et al.,Antischistosomal activity of the terpene nerolidol.,Molecules,2014,24662089
