ï»¿Author,Title,Journal,Published_year,PMID
Shikichi Y and Mori K,"Metathesis-mediated synthesis of (R)-10-methyl-2-tridecanone, the southern corn rootworm pheromone.",Biosci. Biotechnol. Biochem.,2012,22313781
Shikichi Y and Mori K,"Metathesis-mediated synthesis of (R)-10-methyl-2-tridecanone, the southern corn rootworm pheromone.",Biosci. Biotechnol. Biochem.,2012,22313781
,,,,22272978
,,,,19756804
,,,,15116189
,,,,12137555
"","","","",
Shikichi Y and Mori K,"Metathesis-mediated synthesis of (R)-10-methyl-2-tridecanone, the southern corn rootworm pheromone.",Biosci. Biotechnol. Biochem.,2012,22313781
,,,,22272978
,,,,19756804
,,,,15116189
,,,,12137555
"","","","",
Shikichi Y and Mori K,"Metathesis-mediated synthesis of (R)-10-methyl-2-tridecanone, the southern corn rootworm pheromone.",Biosci. Biotechnol. Biochem.,2012,22313781
,,,,22272978
,,,,19756804
,,,,15116189
,,,,12137555
"","","","",
Shikichi Y and Mori K,"Metathesis-mediated synthesis of (R)-10-methyl-2-tridecanone, the southern corn rootworm pheromone.",Biosci. Biotechnol. Biochem.,2012,22313781
,,,,22272978
,,,,19756804
,,,,15116189
,,,,12137555
"","","","",
