ï»¿Author,Title,Journal,Published_year,PMID
Marques-Vidal P et al.,Hepatic lipase-mediated hydrolysis versus liver uptake of HDL phospholipids and triacylglycerols by the perfused rat liver.,Biochim. Biophys. Acta,1991,2007182
Keough KM et al.,Phosphatidylcholine-cholesterol interactions: bilayers of heteroacid lipids containing linoleate lose calorimetric transitions at low cholesterol concentration.,Biochim. Biophys. Acta,1989,2758050
Scagnelli GP et al.,Plasma 1-palmitoyl-2-linoleoyl phosphatidylcholine. Evidence for extensive phospholipase A1 hydrolysis and hepatic metabolism of the products.,J. Biol. Chem.,1991,1917938
Wratten ML et al.,Structural and dynamic effects of oxidatively modified phospholipids in unsaturated lipid membranes.,Biochemistry,1992,1329957
Vanloo B et al.,LCAT activation properties of apo A-I CNBr fragments and conversion of discoidal complexes into spherical particles.,Biochim. Biophys. Acta,1992,1420299
Shamburek RD and Schwartz CC,Selective composition of biliary phosphatidylcholines is affected by secretion rate but not by bile acid hydrophobicity.,J. Lipid Res.,1993,8263408
Bao Y et al.,Direct separation of hydroperoxy- and hydroxy-phosphatidylcholine derivatives: application to the assay of phospholipid hydroperoxide glutathione peroxidase.,Anal. Biochem.,1995,7710098
Nagata Y et al.,Reaction of phosphatidylcholine hydroperoxide in human plasma: the role of peroxidase and lecithin:cholesterol acyltransferase.,Arch. Biochem. Biophys.,1996,8619631
Wang JY et al.,Fluorescence polarization study on the dynamics and location of peroxidized fluorescent phospholipids in liposomes.,Arch. Biochem. Biophys.,1996,8660669
Maiorino M et al.,Reactivity of metmyoglobin towards phospholipid hydroperoxides.,Free Radic. Biol. Med.,1994,8026809
Morrow MR et al.,Thermal history alters cholesterol effect on transition of 1-palmitoyl-2-linoleoyl phosphatidylcholine.,Biophys. J.,1996,8968591
Bao Y and Williamson G,The peroxidase activity of glutathione S-transferase A1-1 on hydroperoxy-phospholipids.,Biochem. Soc. Trans.,1996,8879006
De Pauw M et al.,Composition and structural and functional properties of discoidal and spherical phospholipid-apoE3 complexes.,Biochemistry Mosc.,1997,9275298
Vohl MC et al.,A novel lecithin-cholesterol acyltransferase antioxidant activity prevents the formation of oxidized lipids during lipoprotein oxidation.,Biochemistry,1999,10320323
Poniachik J et al.,Dilinoleoylphosphatidylcholine decreases hepatic stellate cell activation.,J. Lab. Clin. Med.,1999,10218764
Brady LM et al.,Polyenylphosphatidylcholine inhibits PDGF-induced proliferation in rat hepatic stellate cells.,Biochem. Biophys. Res. Commun.,1998,9675106
Olsen KE et al.,Extended analysis of AL-amyloid protein from abdominal wall subcutaneous fat biopsy: kappa IV immunoglobulin light chain.,Biochem. Biophys. Res. Commun.,1998,9588180
Yamauchi R et al.,Preparation and characterization of 8a-(phosphatidylcholine-dioxy)-alpha-tocopherones and their formation during the peroxidation of phosphatidylcholine in liposomes.,Biosci. Biotechnol. Biochem.,1998,9720211
HyvÃÂ¶nen MT et al.,Changes in a phospholipid bilayer induced by the hydrolysis of a phospholipase A2 enzyme: a molecular dynamics simulation study.,Biophys. J.,2001,11159426
HyvÃÂ¶nen MT et al.,Application of self-organizing maps in conformational analysis of lipids.,J. Am. Chem. Soc.,2001,11456614
Bittner O et al.,"Copper-induced peroxidation of liposomal palmitoyllinoleoylphosphatidylcholine (PLPC), effect of antioxidants and its dependence on the oxidative stress.",Chem. Phys. Lipids,2002,11841827
Ahmed Z et al.,Multiple substrates for paraoxonase-1 during oxidation of phosphatidylcholine by peroxynitrite.,Biochem. Biophys. Res. Commun.,2002,11779181
Yamauchi R et al.,Iron-catalyzed reaction products of alpha-tocopherol with 1-palmitoyl-2-linoleoyl-3-sn-phosphatidylcholine (13S)-hydroperoxide.,Chem. Phys. Lipids,2002,11934400
Cao Q et al.,Dilinoleoylphosphatidylcholine prevents transforming growth factor-beta1-mediated collagen accumulation in cultured rat hepatic stellate cells.,J. Lab. Clin. Med.,2002,12024107
Yoshida Y et al.,"Antioxidant action of 2,2,4,6-tetra-substituted 2,3-dihydro-5-hydroxybenzofuran against lipid peroxidation: effects of substituents and side chain.",Free Radic. Res.,2002,12592669
HyvÃÂ¶nen MT et al.,Structure and dynamic properties of diunsaturated 1-palmitoyl-2-linoleoyl-sn-glycero-3-phosphatidylcholine lipid bilayer from molecular dynamics simulation.,Biophys. J.,1997,9414205
Gal S et al.,"Peroxidation of liposomal palmitoyllinoleoylphosphatidylcholine (PLPC), effects of surface charge on the oxidizability and on the potency of antioxidants.",Chem. Phys. Lipids,2003,14580714
Wadham C et al.,High-density lipoproteins neutralize C-reactive protein proinflammatory activity.,Circulation,2004,15078800
Volkov VV et al.,Structural properties of a membrane associated anchor dipeptide.,J Phys Chem B,2011,21443231
Marchetti C et al.,Melatonin protects PLPC liposomes and LDL towards radical-induced oxidation.,J. Pineal Res.,2011,21545523
Peshavariya H et al.,Reconstituted high-density lipoprotein suppresses leukocyte NADPH oxidase activation by disrupting lipid rafts.,Free Radic. Res.,2009,19521892
Mazari A et al.,Ultraviolet A-induced peroxidation of phosphatidylcholine in unilamellar liposomes.,Biosci. Biotechnol. Biochem.,2009,19420698
Kumura N et al.,Different behavior of artemisinin and tetraoxane in the oxidative degradation of phospholipid.,Chem. Phys. Lipids,2009,19426722
Sidahmed-Adrar N et al.,Interaction between non-anionic phospholipids and cytochrome c induced by reactive oxygen species.,Chem. Phys. Lipids,2010,20398641
Vernier PT et al.,Electroporating fields target oxidatively damaged areas in the cell membrane.,PLoS ONE,2009,19956595
Tabet F et al.,The 5A apolipoprotein A-I mimetic peptide displays antiinflammatory and antioxidant properties in vivo and in vitro.,Arterioscler. Thromb. Vasc. Biol.,2010,19965776
Perrin-Cocon L et al.,High-density lipoprotein phospholipids interfere with dendritic cell Th1 functional maturation.,Immunobiology,2012,21856032
Gal S et al.,Copper-induced peroxidation of phosphatidylserine-containing liposomes is inhibited by nanomolar concentrations of specific antioxidants.,Chem. Phys. Lipids,2007,17900550
Murtola T et al.,Conformational analysis of lipid molecules by self-organizing maps.,J Chem Phys,2007,17302498
Reis A et al.,Radical peroxidation of palmitoyl-lineloyl-glycerophosphocholine liposomes: Identification of long-chain oxidised products by liquid chromatography-tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,17540625
Reis A et al.,Identification of free radicals of glycerophosphatidylcholines containing omega-6 fatty acids using spin trapping coupled with tandem mass spectrometry.,Free Radic. Res.,2007,17454125
Wong-Ekkabut J et al.,Effect of lipid peroxidation on the properties of lipid bilayers: a molecular dynamics study.,Biophys. J.,2007,17766354
Milne GL et al.,Identification and analysis of products formed from phospholipids in the free radical oxidation of human low density lipoproteins.,J. Lipid Res.,2005,15547297
Samocha-Bonet D et al.,"Lipid peroxidation in the presence of albumin, inhibitory and prooxidative effects.",Free Radic. Res.,2004,15621694
Vitrac H et al.,Radiation-induced peroxidation of small unilamellar vesicles of phosphatidylcholine generated by sonication.,Can. J. Physiol. Pharmacol.,2004,15052297
Minto RE et al.,A 2H solid-state NMR spectroscopic investigation of biomimetic bicelles containing cholesterol and polyunsaturated phosphatidylcholine.,Chem. Phys. Lipids,2004,15530448
Zhang L and Granick S,Slaved diffusion in phospholipid bilayers.,Proc. Natl. Acad. Sci. U.S.A.,2005,15967988
dos Santos DJ and Eriksson LA,Permeability of psoralen derivatives in lipid membranes.,Biophys. J.,2006,16844741
Lee HK et al.,Double-stranded RNA-mediated TLR3 activation is enhanced by CD14.,Immunity,2006,16473828
Reis A et al.,Peptide-phospholipid cross-linking reactions: identification of leucine enkephalin-alka(e)nal-glycerophosphatidylcholine adducts by tandem mass spectrometry.,J. Am. Soc. Mass Spectrom.,2006,16517179
Schnitzer E et al.,Oxidation of liposomal cholesterol and its effect on phospholipid peroxidation.,Chem. Phys. Lipids,2007,17241622
Milic I et al.,"Characterization of oxidation products from 1-palmitoyl-2-linoleoyl-sn-glycerophosphatidylcholine in aqueous solutions and their reactions with cysteine, histidine and lysine residues.",Chem. Phys. Lipids,2012,22222463
Conte E et al.,Lipid peroxidation and water penetration in lipid bilayers: a W-band EPR study.,Biochim. Biophys. Acta,2013,23036933
Huang MC et al.,Knockout of arsenic (+3 oxidation state) methyltransferase results in sex-dependent changes in phosphatidylcholine metabolism in mice.,Arch. Toxicol.,2016,27591999
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Latchoumycandane C et al.,Oxidatively truncated phospholipids are required agents of tumor necrosis factor ÃÂ± (TNFÃÂ±)-induced apoptosis.,J. Biol. Chem.,2012,22433871
Zheng S et al.,Characterization of 9-nitrocamptothecin liposomes: anticancer properties and mechanisms on hepatocellular carcinoma in vitro and in vivo.,PLoS ONE,2011,21695227
Yoshikado T et al.,Itraconazole-induced cholestasis: involvement of the inhibition of bile canalicular phospholipid translocator MDR3/ABCB4.,Mol. Pharmacol.,2011,21056966
Ross J et al.,Fatty acid synthase inhibition results in a magnetic resonance-detectable drop in phosphocholine.,Mol. Cancer Ther.,2008,18723500
Lelliott CJ et al.,Hepatic PGC-1beta overexpression induces combined hyperlipidemia and modulates the response to PPARalpha activation.,Arterioscler. Thromb. Vasc. Biol.,2007,17932310
Rufail ML et al.,C-reactive protein inhibits in vitro oxidation of low-density lipoprotein.,FEBS Lett.,2006,16962105
Ishikado A et al.,Liposomalization of lactoferrin enhanced it's anti-inflammatory effects via oral administration.,Biol. Pharm. Bull.,2005,16141546
Adibhatla RM and Hatcher JF,Cytidine 5'-diphosphocholine (CDP-choline) in stroke and other CNS disorders.,Neurochem. Res.,2005,15756928
Cummings BS et al.,Inactivation of endoplasmic reticulum bound Ca2+-independent phospholipase A2 in renal cells during oxidative stress.,J. Am. Soc. Nephrol.,2004,15153555
Figge A et al.,Hepatic overexpression of murine Abcb11 increases hepatobiliary lipid secretion and reduces hepatic steatosis.,J. Biol. Chem.,2004,14570929
Duan RD et al.,Identification of human intestinal alkaline sphingomyelinase as a novel ecto-enzyme related to the nucleotide phosphodiesterase family.,J. Biol. Chem.,2003,12885774
Rosenblat M et al.,Mouse macrophage paraoxonase 2 activity is increased whereas cellular paraoxonase 3 activity is decreased under oxidative stress.,Arterioscler. Thromb. Vasc. Biol.,2003,12615656
Kojima I et al.,Insulin-like growth factor-I stimulates diacylglycerol production via multiple pathways in Balb/c 3T3 cells.,J. Biol. Chem.,1990,2120207
Conte E et al.,Lipid peroxidation and water penetration in lipid bilayers: a W-band EPR study.,Biochim. Biophys. Acta,2013,23036933
Tabet F et al.,The 5A apolipoprotein A-I mimetic peptide displays antiinflammatory and antioxidant properties in vivo and in vitro.,Arterioscler. Thromb. Vasc. Biol.,2010,19965776
Vernier PT et al.,Electroporating fields target oxidatively damaged areas in the cell membrane.,PLoS ONE,2009,19956595
Mazari A et al.,Ultraviolet A-induced peroxidation of phosphatidylcholine in unilamellar liposomes.,Biosci. Biotechnol. Biochem.,2009,19420698
Wong-Ekkabut J et al.,Effect of lipid peroxidation on the properties of lipid bilayers: a molecular dynamics study.,Biophys. J.,2007,17766354
dos Santos DJ and Eriksson LA,Permeability of psoralen derivatives in lipid membranes.,Biophys. J.,2006,16844741
Reis A et al.,Peptide-phospholipid cross-linking reactions: identification of leucine enkephalin-alka(e)nal-glycerophosphatidylcholine adducts by tandem mass spectrometry.,J. Am. Soc. Mass Spectrom.,2006,16517179
Lee HK et al.,Double-stranded RNA-mediated TLR3 activation is enhanced by CD14.,Immunity,2006,16473828
Zhang L and Granick S,Slaved diffusion in phospholipid bilayers.,Proc. Natl. Acad. Sci. U.S.A.,2005,15967988
Milne GL et al.,Identification and analysis of products formed from phospholipids in the free radical oxidation of human low density lipoproteins.,J. Lipid Res.,2005,15547297
Birukov KG et al.,Epoxycyclopentenone-containing oxidized phospholipids restore endothelial barrier function via Cdc42 and Rac.,Circ. Res.,2004,15472119
Wadham C et al.,High-density lipoproteins neutralize C-reactive protein proinflammatory activity.,Circulation,2004,15078800
HyvÃÂ¶nen MT et al.,Changes in a phospholipid bilayer induced by the hydrolysis of a phospholipase A2 enzyme: a molecular dynamics simulation study.,Biophys. J.,2001,11159426
Baker PW et al.,Phospholipid composition of reconstituted high density lipoproteins influences their ability to inhibit endothelial cell adhesion molecule expression.,J. Lipid Res.,2000,10946014
Yamauchi R et al.,Preparation and characterization of 8a-(phosphatidylcholine-dioxy)-alpha-tocopherones and their formation during the peroxidation of phosphatidylcholine in liposomes.,Biosci. Biotechnol. Biochem.,1998,9720211
HyvÃÂ¶nen MT et al.,Structure and dynamic properties of diunsaturated 1-palmitoyl-2-linoleoyl-sn-glycero-3-phosphatidylcholine lipid bilayer from molecular dynamics simulation.,Biophys. J.,1997,9414205
Barclay LR et al.,The efficiency of antioxidants delivered by liposomal transfer.,Biochim. Biophys. Acta,1997,9298940
Morrow MR et al.,Thermal history alters cholesterol effect on transition of 1-palmitoyl-2-linoleoyl phosphatidylcholine.,Biophys. J.,1996,8968591
Feng SS and MacDonald RC,Effects of chain unsaturation on the equation of state for lipid monolayers at the air-water interface.,Biophys. J.,1995,8527660
Shamburek RD and Schwartz CC,Selective composition of biliary phosphatidylcholines is affected by secretion rate but not by bile acid hydrophobicity.,J. Lipid Res.,1993,8263408
Scagnelli GP et al.,Plasma 1-palmitoyl-2-linoleoyl phosphatidylcholine. Evidence for extensive phospholipase A1 hydrolysis and hepatic metabolism of the products.,J. Biol. Chem.,1991,1917938
de Souza JS et al.,Perinatal exposure to glyphosate-based herbicide alters the thyrotrophic axis and causes thyroid hormone homeostasis imbalance in male rats.,Toxicology,2017,27916585
Huang MC et al.,Knockout of arsenic (+3 oxidation state) methyltransferase results in sex-dependent changes in phosphatidylcholine metabolism in mice.,Arch. Toxicol.,2016,27591999
Wild E et al.,In vitro potency determination of botulinum neurotoxin B based on its receptor-binding and proteolytic characteristics.,Toxicol In Vitro,2016,27032463
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Won TJ et al.,"Injection of phosphatidylcholine and deoxycholic acid regulates gene expression of lipolysis-related factors, pro-inflammatory cytokines, and hormones on mouse fat tissue.",Food Chem. Toxicol.,2013,23911798
Latchoumycandane C et al.,Oxidatively truncated phospholipids are required agents of tumor necrosis factor ÃÂ± (TNFÃÂ±)-induced apoptosis.,J. Biol. Chem.,2012,22433871
Zheng S et al.,Characterization of 9-nitrocamptothecin liposomes: anticancer properties and mechanisms on hepatocellular carcinoma in vitro and in vivo.,PLoS ONE,2011,21695227
Yoshikado T et al.,Itraconazole-induced cholestasis: involvement of the inhibition of bile canalicular phospholipid translocator MDR3/ABCB4.,Mol. Pharmacol.,2011,21056966
Chen JX et al.,Regulation of neuropathy target esterase by the cAMP/protein kinase A signal.,Pharmacol. Res.,2010,20380879
Zhang Y et al.,Therapeutic effects of anticoagulant agents on preeclampsia in a murine model induced by phosphatidylserine/phosphatidylcholine microvesicles.,Placenta,2009,19837457
de Freitas RM et al.,Neurochemical changes on oxidative stress in rat hippocampus during acute phase of pilocarpine-induced seizures.,Pharmacol. Biochem. Behav.,2010,19800361
Theofilopoulos S et al.,Novel function of the human presqualene diphosphate phosphatase as a type II phosphatidate phosphatase in phosphatidylcholine and triacylglyceride biosynthesis pathways.,Biochim. Biophys. Acta,2008 Nov-Dec,18930839
Ross J et al.,Fatty acid synthase inhibition results in a magnetic resonance-detectable drop in phosphocholine.,Mol. Cancer Ther.,2008,18723500
Hayashi T et al.,Lipid peroxidation and 4-hydroxy-2-nonenal formation by copper ion bound to amyloid-beta peptide.,Free Radic. Biol. Med.,2007,17964426
Lelliott CJ et al.,Hepatic PGC-1beta overexpression induces combined hyperlipidemia and modulates the response to PPARalpha activation.,Arterioscler. Thromb. Vasc. Biol.,2007,17932310
Sakakima Y et al.,Prevention of hepatocarcinogenesis with phosphatidylcholine and menaquinone-4: in vitro and in vivo experiments.,J. Hepatol.,2007,17399847
Rufail ML et al.,C-reactive protein inhibits in vitro oxidation of low-density lipoprotein.,FEBS Lett.,2006,16962105
Shimazaki Y et al.,Analysis of hydrolytic activity of phospholipase Calpha from porcine retina on retinyl ester and phosphatidylcholine using non-denaturing two-dimensional electrophoresis and mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2006,16798117
Di Sario A et al.,Hepatoprotective and antifibrotic effect of a new silybin-phosphatidylcholine-Vitamin E complex in rats.,Dig Liver Dis,2005,16169303
Ishikado A et al.,Liposomalization of lactoferrin enhanced it's anti-inflammatory effects via oral administration.,Biol. Pharm. Bull.,2005,16141546
Ahn T et al.,Involvement of nonlamellar-prone lipids in the stability increase of human cytochrome P450 1A2 in reconstituted membranes.,Biochemistry,2005,15966743
Adibhatla RM and Hatcher JF,Cytidine 5'-diphosphocholine (CDP-choline) in stroke and other CNS disorders.,Neurochem. Res.,2005,15756928
Meuillet EJ et al.,Thioredoxin-1 binds to the C2 domain of PTEN inhibiting PTEN's lipid phosphatase activity and membrane binding: a mechanism for the functional loss of PTEN's tumor suppressor activity.,Arch. Biochem. Biophys.,2004,15313215
Cummings BS et al.,Inactivation of endoplasmic reticulum bound Ca2+-independent phospholipase A2 in renal cells during oxidative stress.,J. Am. Soc. Nephrol.,2004,15153555
Wang G et al.,"Differences in biochemical properties and in biological function between human SP-A1 and SP-A2 variants, and the impact of ozone-induced oxidation.",Biochemistry,2004,15065867
Figge A et al.,Hepatic overexpression of murine Abcb11 increases hepatobiliary lipid secretion and reduces hepatic steatosis.,J. Biol. Chem.,2004,14570929
Duan RD et al.,Identification of human intestinal alkaline sphingomyelinase as a novel ecto-enzyme related to the nucleotide phosphodiesterase family.,J. Biol. Chem.,2003,12885774
Rosenblat M et al.,Mouse macrophage paraoxonase 2 activity is increased whereas cellular paraoxonase 3 activity is decreased under oxidative stress.,Arterioscler. Thromb. Vasc. Biol.,2003,12615656
LeBlanc MJ et al.,Effects of dietary soybean lecithin on plasma lipid transport and hepatic cholesterol metabolism in rats.,J. Nutr. Biochem.,2003,12559476
Benito E and Bosch MA,Role of platelet-activating factor in phosphatidylcholine secretion in primary cultures of rat type II pneumocytes.,Prostaglandins Other Lipid Mediat.,2002,12013527
Jacquemin E,Role of multidrug resistance 3 deficiency in pediatric and adult liver disease: one gene for three diseases.,Semin. Liver Dis.,2001,11745043
Kojima I et al.,Insulin-like growth factor-I stimulates diacylglycerol production via multiple pathways in Balb/c 3T3 cells.,J. Biol. Chem.,1990,2120207
Ninomiya H et al.,Biomodulator-mediated susceptibility of endogenous lipid droplets from rat adipocytes to hormone-sensitive lipase.,Biochem. Med. Metab. Biol.,1990,2161247
Palacios-Ortega J et al.,"Regulation of Sticholysin II-Induced Pore Formation by Lipid Bilayer Composition, Phase State, and Interfacial Properties.",Langmuir,2016,27003246
Runas KA et al.,Addition of Cleaved Tail Fragments during Lipid Oxidation Stabilizes Membrane Permeability Behavior.,Langmuir,2016,26704691
Yamauchi R et al.,Effect of ÃÂ±-tocopherol on the hemin-catalyzed decomposition of 1-palmitoyl-2-linoleoyl-3-sn-phosphatidylcholine 13-hydroperoxide in micelles and liposomes.,Chem. Phys. Lipids,2014,25454362
Verlotta A and Trono D,"Expression, purification and refolding of active durum wheat (Triticum durum Desf.) secretory phospholipase A2 from inclusion bodies of Escherichia coli.",Protein Expr. Purif.,2014,24925645
Conte E et al.,Lipid peroxidation and water penetration in lipid bilayers: a W-band EPR study.,Biochim. Biophys. Acta,2013,23036933
Milic I et al.,"Characterization of oxidation products from 1-palmitoyl-2-linoleoyl-sn-glycerophosphatidylcholine in aqueous solutions and their reactions with cysteine, histidine and lysine residues.",Chem. Phys. Lipids,2012,22222463
Perrin-Cocon L et al.,High-density lipoprotein phospholipids interfere with dendritic cell Th1 functional maturation.,Immunobiology,2012,21856032
Marchetti C et al.,Melatonin protects PLPC liposomes and LDL towards radical-induced oxidation.,J. Pineal Res.,2011,21545523
Volkov VV et al.,Structural properties of a membrane associated anchor dipeptide.,J Phys Chem B,2011,21443231
Sidahmed-Adrar N et al.,Interaction between non-anionic phospholipids and cytochrome c induced by reactive oxygen species.,Chem. Phys. Lipids,2010,20398641
Tabet F et al.,The 5A apolipoprotein A-I mimetic peptide displays antiinflammatory and antioxidant properties in vivo and in vitro.,Arterioscler. Thromb. Vasc. Biol.,2010,19965776
Vernier PT et al.,Electroporating fields target oxidatively damaged areas in the cell membrane.,PLoS ONE,2009,19956595
Peshavariya H et al.,Reconstituted high-density lipoprotein suppresses leukocyte NADPH oxidase activation by disrupting lipid rafts.,Free Radic. Res.,2009,19521892
Kumura N et al.,Different behavior of artemisinin and tetraoxane in the oxidative degradation of phospholipid.,Chem. Phys. Lipids,2009,19426722
Mazari A et al.,Ultraviolet A-induced peroxidation of phosphatidylcholine in unilamellar liposomes.,Biosci. Biotechnol. Biochem.,2009,19420698
Gal S et al.,Copper-induced peroxidation of phosphatidylserine-containing liposomes is inhibited by nanomolar concentrations of specific antioxidants.,Chem. Phys. Lipids,2007,17900550
Wong-Ekkabut J et al.,Effect of lipid peroxidation on the properties of lipid bilayers: a molecular dynamics study.,Biophys. J.,2007,17766354
Reis A et al.,Radical peroxidation of palmitoyl-lineloyl-glycerophosphocholine liposomes: Identification of long-chain oxidised products by liquid chromatography-tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,17540625
Reis A et al.,Identification of free radicals of glycerophosphatidylcholines containing omega-6 fatty acids using spin trapping coupled with tandem mass spectrometry.,Free Radic. Res.,2007,17454125
Murtola T et al.,Conformational analysis of lipid molecules by self-organizing maps.,J Chem Phys,2007,17302498
Schnitzer E et al.,Oxidation of liposomal cholesterol and its effect on phospholipid peroxidation.,Chem. Phys. Lipids,2007,17241622
dos Santos DJ and Eriksson LA,Permeability of psoralen derivatives in lipid membranes.,Biophys. J.,2006,16844741
Reis A et al.,Peptide-phospholipid cross-linking reactions: identification of leucine enkephalin-alka(e)nal-glycerophosphatidylcholine adducts by tandem mass spectrometry.,J. Am. Soc. Mass Spectrom.,2006,16517179
Lee HK et al.,Double-stranded RNA-mediated TLR3 activation is enhanced by CD14.,Immunity,2006,16473828
Mills PC et al.,Comparison of surfactant lipids between pleural and pulmonary lining fluids.,Pulm Pharmacol Ther,2006,16168690
Zhang L and Granick S,Slaved diffusion in phospholipid bilayers.,Proc. Natl. Acad. Sci. U.S.A.,2005,15967988
HyvÃÂ¶nen MT and Kovanen PT,Molecular dynamics simulations of unsaturated lipid bilayers: effects of varying the numbers of double bonds.,Eur. Biophys. J.,2005,15688184
Samocha-Bonet D et al.,"Lipid peroxidation in the presence of albumin, inhibitory and prooxidative effects.",Free Radic. Res.,2004,15621694
Reis A et al.,Separation of peroxidation products of diacyl-phosphatidylcholines by reversed-phase liquid chromatography-mass spectrometry.,Biomed. Chromatogr.,2005,15558686
Milne GL et al.,Identification and analysis of products formed from phospholipids in the free radical oxidation of human low density lipoproteins.,J. Lipid Res.,2005,15547297
Minto RE et al.,A 2H solid-state NMR spectroscopic investigation of biomimetic bicelles containing cholesterol and polyunsaturated phosphatidylcholine.,Chem. Phys. Lipids,2004,15530448
Birukov KG et al.,Epoxycyclopentenone-containing oxidized phospholipids restore endothelial barrier function via Cdc42 and Rac.,Circ. Res.,2004,15472119
Wadham C et al.,High-density lipoproteins neutralize C-reactive protein proinflammatory activity.,Circulation,2004,15078800
Hayashi T et al.,"Rapid formation of 4-hydroxy-2-nonenal, malondialdehyde, and phosphatidylcholine aldehyde from phospholipid hydroperoxide by hemoproteins.",Free Radic. Biol. Med.,2004,15059643
Vitrac H et al.,Radiation-induced peroxidation of small unilamellar vesicles of phosphatidylcholine generated by sonication.,Can. J. Physiol. Pharmacol.,2004,15052297
Gal S et al.,"Peroxidation of liposomal palmitoyllinoleoylphosphatidylcholine (PLPC), effects of surface charge on the oxidizability and on the potency of antioxidants.",Chem. Phys. Lipids,2003,14580714
Yoshida Y et al.,Comparative study on the action of tocopherols and tocotrienols as antioxidant: chemical and physical effects.,Chem. Phys. Lipids,2003,12637165
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Cao Q et al.,Dilinoleoylphosphatidylcholine prevents transforming growth factor-beta1-mediated collagen accumulation in cultured rat hepatic stellate cells.,J. Lab. Clin. Med.,2002,12024107
Yamauchi R et al.,Iron-catalyzed reaction products of alpha-tocopherol with 1-palmitoyl-2-linoleoyl-3-sn-phosphatidylcholine (13S)-hydroperoxide.,Chem. Phys. Lipids,2002,11934400
Bittner O et al.,"Copper-induced peroxidation of liposomal palmitoyllinoleoylphosphatidylcholine (PLPC), effect of antioxidants and its dependence on the oxidative stress.",Chem. Phys. Lipids,2002,11841827
Ahmed Z et al.,Multiple substrates for paraoxonase-1 during oxidation of phosphatidylcholine by peroxynitrite.,Biochem. Biophys. Res. Commun.,2002,11779181
Arnhold J et al.,Effects of hypochlorous acid on unsaturated phosphatidylcholines.,Free Radic. Biol. Med.,2001,11677044
HyvÃÂ¶nen MT et al.,Application of self-organizing maps in conformational analysis of lipids.,J. Am. Chem. Soc.,2001,11456614
HyvÃÂ¶nen MT et al.,Changes in a phospholipid bilayer induced by the hydrolysis of a phospholipase A2 enzyme: a molecular dynamics simulation study.,Biophys. J.,2001,11159426
Baker PW et al.,Phospholipid composition of reconstituted high density lipoproteins influences their ability to inhibit endothelial cell adhesion molecule expression.,J. Lipid Res.,2000,10946014
Drobnies AE et al.,CTP:phosphocholine cytidylyltransferase activation by oxidized phosphatidylcholines correlates with a decrease in lipid order: a 2H NMR analysis.,Biochemistry,1999,10569945
Vohl MC et al.,A novel lecithin-cholesterol acyltransferase antioxidant activity prevents the formation of oxidized lipids during lipoprotein oxidation.,Biochemistry,1999,10320323
Poniachik J et al.,Dilinoleoylphosphatidylcholine decreases hepatic stellate cell activation.,J. Lab. Clin. Med.,1999,10218764
Yamauchi R et al.,Preparation and characterization of 8a-(phosphatidylcholine-dioxy)-alpha-tocopherones and their formation during the peroxidation of phosphatidylcholine in liposomes.,Biosci. Biotechnol. Biochem.,1998,9720211
Brady LM et al.,Polyenylphosphatidylcholine inhibits PDGF-induced proliferation in rat hepatic stellate cells.,Biochem. Biophys. Res. Commun.,1998,9675106
Olsen KE et al.,Extended analysis of AL-amyloid protein from abdominal wall subcutaneous fat biopsy: kappa IV immunoglobulin light chain.,Biochem. Biophys. Res. Commun.,1998,9588180
Kambayashi Y et al.,Preferential hydrolysis of oxidized phosphatidylcholine in cholesterol-containing phosphatidylcholine liposome by phospholipase A2.,Biochem. Biophys. Res. Commun.,1998,9588178
HyvÃÂ¶nen MT et al.,Structure and dynamic properties of diunsaturated 1-palmitoyl-2-linoleoyl-sn-glycero-3-phosphatidylcholine lipid bilayer from molecular dynamics simulation.,Biophys. J.,1997,9414205
Barclay LR et al.,The efficiency of antioxidants delivered by liposomal transfer.,Biochim. Biophys. Acta,1997,9298940
Morrow MR et al.,Thermal history alters cholesterol effect on transition of 1-palmitoyl-2-linoleoyl phosphatidylcholine.,Biophys. J.,1996,8968591
Bao Y and Williamson G,The peroxidase activity of glutathione S-transferase A1-1 on hydroperoxy-phospholipids.,Biochem. Soc. Trans.,1996,8879006
Wang JY et al.,Fluorescence polarization study on the dynamics and location of peroxidized fluorescent phospholipids in liposomes.,Arch. Biochem. Biophys.,1996,8660669
Nagata Y et al.,Reaction of phosphatidylcholine hydroperoxide in human plasma: the role of peroxidase and lecithin:cholesterol acyltransferase.,Arch. Biochem. Biophys.,1996,8619631
Arnhold J et al.,The action of hypochlorous acid on phosphatidylcholine liposomes in dependence on the content of double bonds. Stoichiometry and NMR analysis.,Chem. Phys. Lipids,1995,8521532
