ï»¿Author,Title,Journal,Published_year,PMID
Bouzidi L and Narine SS,"Relationships between molecular structure and kinetic and thermodynamic controls in lipid systems. Part II: Phase behavior and transformation paths of SSS, PSS and PPS saturated triacylglycerols--effect of chain length mismatch.",Chem. Phys. Lipids,2012,22119325
Bouzidi L and Narine SS,"Relationships between molecular structure and kinetic and thermodynamic controls in lipid systems. Part III. Crystallization and phase behavior of 1-palmitoyl-2,3-stearoyl-sn-glycerol (PSS) and tristearoylglycerol (SSS) binary system.",Chem. Phys. Lipids,2012,22119326
Boodhoo MV et al.,"The binary phase behavior of 1, 3-dipalmitoyl-2-stearoyl-sn-glycerol and 1, 2-dipalmitoyl-3-stearoyl-sn-glycerol.",Chem. Phys. Lipids,2009,19501207
"","","","",
Bouzidi L and Narine SS,"Relationships between molecular structure and kinetic and thermodynamic controls in lipid systems. Part II: Phase behavior and transformation paths of SSS, PSS and PPS saturated triacylglycerols--effect of chain length mismatch.",Chem. Phys. Lipids,2012,22119325
Bouzidi L and Narine SS,"Relationships between molecular structure and kinetic and thermodynamic controls in lipid systems. Part III. Crystallization and phase behavior of 1-palmitoyl-2,3-stearoyl-sn-glycerol (PSS) and tristearoylglycerol (SSS) binary system.",Chem. Phys. Lipids,2012,22119326
Boodhoo MV et al.,"The binary phase behavior of 1, 3-dipalmitoyl-2-stearoyl-sn-glycerol and 1, 2-dipalmitoyl-3-stearoyl-sn-glycerol.",Chem. Phys. Lipids,2009,19501207
"","","","",
Bouzidi L and Narine SS,"Relationships between molecular structure and kinetic and thermodynamic controls in lipid systems. Part II: Phase behavior and transformation paths of SSS, PSS and PPS saturated triacylglycerols--effect of chain length mismatch.",Chem. Phys. Lipids,2012,22119325
Bouzidi L and Narine SS,"Relationships between molecular structure and kinetic and thermodynamic controls in lipid systems. Part III. Crystallization and phase behavior of 1-palmitoyl-2,3-stearoyl-sn-glycerol (PSS) and tristearoylglycerol (SSS) binary system.",Chem. Phys. Lipids,2012,22119326
Boodhoo MV et al.,"The binary phase behavior of 1, 3-dipalmitoyl-2-stearoyl-sn-glycerol and 1, 2-dipalmitoyl-3-stearoyl-sn-glycerol.",Chem. Phys. Lipids,2009,19501207
"","","","",
Bouzidi L and Narine SS,"Relationships between molecular structure and kinetic and thermodynamic controls in lipid systems. Part II: Phase behavior and transformation paths of SSS, PSS and PPS saturated triacylglycerols--effect of chain length mismatch.",Chem. Phys. Lipids,2012,22119325
Bouzidi L and Narine SS,"Relationships between molecular structure and kinetic and thermodynamic controls in lipid systems. Part III. Crystallization and phase behavior of 1-palmitoyl-2,3-stearoyl-sn-glycerol (PSS) and tristearoylglycerol (SSS) binary system.",Chem. Phys. Lipids,2012,22119326
Boodhoo MV et al.,"The binary phase behavior of 1, 3-dipalmitoyl-2-stearoyl-sn-glycerol and 1, 2-dipalmitoyl-3-stearoyl-sn-glycerol.",Chem. Phys. Lipids,2009,19501207
"","","","",
Bouzidi L and Narine SS,"Relationships between molecular structure and kinetic and thermodynamic controls in lipid systems. Part II: Phase behavior and transformation paths of SSS, PSS and PPS saturated triacylglycerols--effect of chain length mismatch.",Chem. Phys. Lipids,2012,22119325
Bouzidi L and Narine SS,"Relationships between molecular structure and kinetic and thermodynamic controls in lipid systems. Part III. Crystallization and phase behavior of 1-palmitoyl-2,3-stearoyl-sn-glycerol (PSS) and tristearoylglycerol (SSS) binary system.",Chem. Phys. Lipids,2012,22119326
Boodhoo MV et al.,"The binary phase behavior of 1, 3-dipalmitoyl-2-stearoyl-sn-glycerol and 1, 2-dipalmitoyl-3-stearoyl-sn-glycerol.",Chem. Phys. Lipids,2009,19501207
"","","","",
