ï»¿Author,Title,Journal,Published_year,PMID
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Lim JY et al.,Methylalpinumisoflavone inhibits lipopolysaccharide-induced inflammation in microglial cells by the NF-kappaB and MAPK signaling pathway.,Phytother Res,2012,22899404
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Lim JY et al.,Methylalpinumisoflavone inhibits lipopolysaccharide-induced inflammation in microglial cells by the NF-kappaB and MAPK signaling pathway.,Phytother Res,2012,22899404
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
"","","","",
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Lim JY et al.,Methylalpinumisoflavone inhibits lipopolysaccharide-induced inflammation in microglial cells by the NF-kappaB and MAPK signaling pathway.,Phytother Res,2012,22899404
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
"","","","",
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Lim JY et al.,Methylalpinumisoflavone inhibits lipopolysaccharide-induced inflammation in microglial cells by the NF-kappaB and MAPK signaling pathway.,Phytother Res,2012,22899404
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
"","","","",
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Lim JY et al.,Methylalpinumisoflavone inhibits lipopolysaccharide-induced inflammation in microglial cells by the NF-kappaB and MAPK signaling pathway.,Phytother Res,2012,22899404
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
"","","","",
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Lim JY et al.,Methylalpinumisoflavone inhibits lipopolysaccharide-induced inflammation in microglial cells by the NF-kappaB and MAPK signaling pathway.,Phytother Res,2012,22899404
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
"","","","",
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Lim JY et al.,Methylalpinumisoflavone inhibits lipopolysaccharide-induced inflammation in microglial cells by the NF-kappaB and MAPK signaling pathway.,Phytother Res,2012,22899404
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
"","","","",
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Lim JY et al.,Methylalpinumisoflavone inhibits lipopolysaccharide-induced inflammation in microglial cells by the NF-kappaB and MAPK signaling pathway.,Phytother Res,2012,22899404
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
"","","","",
