ï»¿Author,Title,Journal,Published_year,PMID
Yan W et al.,The highly selective production of 2-arachidonoyl lysophosphatidylcholine catalyzed by purified calcium-independent phospholipase A2gamma: identification of a novel enzymatic mediator for the generation of a key branch point intermediate in eicosanoid signaling.,J. Biol. Chem.,2005,15908428
Moon SH et al.,Activation of mitochondrial calcium-independent phospholipase A2ÃÂ³ (iPLA2ÃÂ³) by divalent cations mediating arachidonate release and production of downstream eicosanoids.,J. Biol. Chem.,2012,22389508
Koeberle A et al.,Arachidonoyl-phosphatidylcholine oscillates during the cell cycle and counteracts proliferation by suppressing Akt membrane binding.,Proc. Natl. Acad. Sci. U.S.A.,2013,23359699
Heffern CT et al.,Thermodynamic and kinetic investigations of the release of oxidized phospholipids from lipid membranes and its effect on vascular integrity.,Chem. Phys. Lipids,2013 Oct-Nov,23911706
Singh A et al.,Gene-metabolite expression in blood can discriminate allergen-induced isolated early from dual asthmatic responses.,PLoS ONE,2013,23844124
Koeberle A et al.,Arachidonoyl-phosphatidylcholine oscillates during the cell cycle and counteracts proliferation by suppressing Akt membrane binding.,Proc. Natl. Acad. Sci. U.S.A.,2013,23359699
Moon SH et al.,Activation of mitochondrial calcium-independent phospholipase A2ÃÂ³ (iPLA2ÃÂ³) by divalent cations mediating arachidonate release and production of downstream eicosanoids.,J. Biol. Chem.,2012,22389508
Yan W et al.,The highly selective production of 2-arachidonoyl lysophosphatidylcholine catalyzed by purified calcium-independent phospholipase A2gamma: identification of a novel enzymatic mediator for the generation of a key branch point intermediate in eicosanoid signaling.,J. Biol. Chem.,2005,15908428
Heffern CT et al.,Thermodynamic and kinetic investigations of the release of oxidized phospholipids from lipid membranes and its effect on vascular integrity.,Chem. Phys. Lipids,2013 Oct-Nov,23911706
Moon SH et al.,Activation of mitochondrial calcium-independent phospholipase A2ÃÂ³ (iPLA2ÃÂ³) by divalent cations mediating arachidonate release and production of downstream eicosanoids.,J. Biol. Chem.,2012,22389508
Pete MJ et al.,Subcellular fractions of bovine brain degrade phosphatidylcholine by sequential deacylation of the sn-1 and sn-2 positions.,Biochim. Biophys. Acta,1996,8597587
"","","","",
Heffern CT et al.,Thermodynamic and kinetic investigations of the release of oxidized phospholipids from lipid membranes and its effect on vascular integrity.,Chem. Phys. Lipids,2013 Oct-Nov,23911706
Moon SH et al.,Activation of mitochondrial calcium-independent phospholipase A2ÃÂ³ (iPLA2ÃÂ³) by divalent cations mediating arachidonate release and production of downstream eicosanoids.,J. Biol. Chem.,2012,22389508
Pete MJ et al.,Subcellular fractions of bovine brain degrade phosphatidylcholine by sequential deacylation of the sn-1 and sn-2 positions.,Biochim. Biophys. Acta,1996,8597587
"","","","",
Heffern CT et al.,Thermodynamic and kinetic investigations of the release of oxidized phospholipids from lipid membranes and its effect on vascular integrity.,Chem. Phys. Lipids,2013 Oct-Nov,23911706
Moon SH et al.,Activation of mitochondrial calcium-independent phospholipase A2ÃÂ³ (iPLA2ÃÂ³) by divalent cations mediating arachidonate release and production of downstream eicosanoids.,J. Biol. Chem.,2012,22389508
Pete MJ et al.,Subcellular fractions of bovine brain degrade phosphatidylcholine by sequential deacylation of the sn-1 and sn-2 positions.,Biochim. Biophys. Acta,1996,8597587
"","","","",
Heffern CT et al.,Thermodynamic and kinetic investigations of the release of oxidized phospholipids from lipid membranes and its effect on vascular integrity.,Chem. Phys. Lipids,2013 Oct-Nov,23911706
Moon SH et al.,Activation of mitochondrial calcium-independent phospholipase A2ÃÂ³ (iPLA2ÃÂ³) by divalent cations mediating arachidonate release and production of downstream eicosanoids.,J. Biol. Chem.,2012,22389508
Pete MJ et al.,Subcellular fractions of bovine brain degrade phosphatidylcholine by sequential deacylation of the sn-1 and sn-2 positions.,Biochim. Biophys. Acta,1996,8597587
"","","","",
Broadhurst CL et al.,Continuous gradient temperature Raman spectroscopy from -100 to 40ÃÂ°C yields new molecular models of arachidonic acid and 2-Arachidonoyl-1-stearoyl-sn-glycero-3-phosphocholine.,Prostaglandins Leukot. Essent. Fatty Acids,2017,29156157
Heffern CT et al.,Thermodynamic and kinetic investigations of the release of oxidized phospholipids from lipid membranes and its effect on vascular integrity.,Chem. Phys. Lipids,2013 Oct-Nov,23911706
Singh A et al.,Gene-metabolite expression in blood can discriminate allergen-induced isolated early from dual asthmatic responses.,PLoS ONE,2013,23844124
Koeberle A et al.,Arachidonoyl-phosphatidylcholine oscillates during the cell cycle and counteracts proliferation by suppressing Akt membrane binding.,Proc. Natl. Acad. Sci. U.S.A.,2013,23359699
Moon SH et al.,Activation of mitochondrial calcium-independent phospholipase A2ÃÂ³ (iPLA2ÃÂ³) by divalent cations mediating arachidonate release and production of downstream eicosanoids.,J. Biol. Chem.,2012,22389508
Yan W et al.,The highly selective production of 2-arachidonoyl lysophosphatidylcholine catalyzed by purified calcium-independent phospholipase A2gamma: identification of a novel enzymatic mediator for the generation of a key branch point intermediate in eicosanoid signaling.,J. Biol. Chem.,2005,15908428
Pete MJ et al.,Subcellular fractions of bovine brain degrade phosphatidylcholine by sequential deacylation of the sn-1 and sn-2 positions.,Biochim. Biophys. Acta,1996,8597587
"","","","",
