ï»¿Author,Title,Journal,Published_year,PMID
Ho AK et al.,Potentiation of cyclic AMP and cyclic GMP accumulation by p38 mitogen-activated protein kinase (p38MAPK) inhibitors in rat pinealocytes.,Biochem. Pharmacol.,2001,11755113
"","","","",
Ho AK et al.,Potentiation of cyclic AMP and cyclic GMP accumulation by p38 mitogen-activated protein kinase (p38MAPK) inhibitors in rat pinealocytes.,Biochem. Pharmacol.,2001,11755113
"","","","",
Ho AK et al.,Potentiation of cyclic AMP and cyclic GMP accumulation by p38 mitogen-activated protein kinase (p38MAPK) inhibitors in rat pinealocytes.,Biochem. Pharmacol.,2001,11755113
"","","","",
Ho AK et al.,Potentiation of cyclic AMP and cyclic GMP accumulation by p38 mitogen-activated protein kinase (p38MAPK) inhibitors in rat pinealocytes.,Biochem. Pharmacol.,2001,11755113
"","","","",
Ho AK et al.,Potentiation of cyclic AMP and cyclic GMP accumulation by p38 mitogen-activated protein kinase (p38MAPK) inhibitors in rat pinealocytes.,Biochem. Pharmacol.,2001,11755113
"","","","",
