ï»¿Author,Title,Journal,Published_year,PMID
Fletcher ML,Olfactory aversive conditioning alters olfactory bulb mitral/tufted cell glomerular odor responses.,Front Syst Neurosci,2012,22461771
Cleland TA et al.,Sequential mechanisms underlying concentration invariance in biological olfaction.,Front Neuroeng,2011,22287949
Fletcher ML,Analytical processing of binary mixture information by olfactory bulb glomeruli.,PLoS ONE,2011,22206012
ColÃÂ³n M et al.,Saccharomyces cerevisiae Bat1 and Bat2 aminotransferases have functionally diverged from the ancestral-like Kluyveromyces lactis orthologous enzyme.,PLoS ONE,2011,21267457
Fletcher ML,Olfactory aversive conditioning alters olfactory bulb mitral/tufted cell glomerular odor responses.,Front Syst Neurosci,2012,22461771
Cleland TA et al.,Sequential mechanisms underlying concentration invariance in biological olfaction.,Front Neuroeng,2011,22287949
Fletcher ML,Analytical processing of binary mixture information by olfactory bulb glomeruli.,PLoS ONE,2011,22206012
ColÃÂ³n M et al.,Saccharomyces cerevisiae Bat1 and Bat2 aminotransferases have functionally diverged from the ancestral-like Kluyveromyces lactis orthologous enzyme.,PLoS ONE,2011,21267457
,,,,20615294
Berkefeld A et al.,Mechanistic insights on the copolymerization of polar vinyl monomers with neutral Ni(II) catalysts.,J. Am. Chem. Soc.,2009,19441790
"","","","",
Fletcher ML,Olfactory aversive conditioning alters olfactory bulb mitral/tufted cell glomerular odor responses.,Front Syst Neurosci,2012,22461771
Cleland TA et al.,Sequential mechanisms underlying concentration invariance in biological olfaction.,Front Neuroeng,2011,22287949
Fletcher ML,Analytical processing of binary mixture information by olfactory bulb glomeruli.,PLoS ONE,2011,22206012
ColÃÂ³n M et al.,Saccharomyces cerevisiae Bat1 and Bat2 aminotransferases have functionally diverged from the ancestral-like Kluyveromyces lactis orthologous enzyme.,PLoS ONE,2011,21267457
,,,,20615294
Berkefeld A et al.,Mechanistic insights on the copolymerization of polar vinyl monomers with neutral Ni(II) catalysts.,J. Am. Chem. Soc.,2009,19441790
"","","","",
Fletcher ML,Olfactory aversive conditioning alters olfactory bulb mitral/tufted cell glomerular odor responses.,Front Syst Neurosci,2012,22461771
Cleland TA et al.,Sequential mechanisms underlying concentration invariance in biological olfaction.,Front Neuroeng,2011,22287949
Fletcher ML,Analytical processing of binary mixture information by olfactory bulb glomeruli.,PLoS ONE,2011,22206012
ColÃÂ³n M et al.,Saccharomyces cerevisiae Bat1 and Bat2 aminotransferases have functionally diverged from the ancestral-like Kluyveromyces lactis orthologous enzyme.,PLoS ONE,2011,21267457
,,,,20615294
Berkefeld A et al.,Mechanistic insights on the copolymerization of polar vinyl monomers with neutral Ni(II) catalysts.,J. Am. Chem. Soc.,2009,19441790
"","","","",
