ï»¿Author,Title,Journal,Published_year,PMID
Sampey BP et al.,Metabolomic profiling reveals mitochondrial-derived lipid biomarkers that drive obesity-associated inflammation.,PLoS ONE,2012,22701716
Doi N et al.,Absorption enhancement effect of acylcarnitines through changes in tight junction protein in Caco-2 cell monolayers.,Drug Metab. Pharmacokinet.,2011,21206134
,,,,24892382
Sampey BP et al.,Metabolomic profiling reveals mitochondrial-derived lipid biomarkers that drive obesity-associated inflammation.,PLoS ONE,2012,22701716
,,,,22678774
Doi N et al.,Absorption enhancement effect of acylcarnitines through changes in tight junction protein in Caco-2 cell monolayers.,Drug Metab. Pharmacokinet.,2011,21206134
,,,,15830915
,,,,12672605
,,,,8860430
"","","","",
,,,,24892382
Sampey BP et al.,Metabolomic profiling reveals mitochondrial-derived lipid biomarkers that drive obesity-associated inflammation.,PLoS ONE,2012,22701716
,,,,22678774
Doi N et al.,Absorption enhancement effect of acylcarnitines through changes in tight junction protein in Caco-2 cell monolayers.,Drug Metab. Pharmacokinet.,2011,21206134
,,,,15830915
,,,,12672605
,,,,8860430
"","","","",
,,,,24892382
Sampey BP et al.,Metabolomic profiling reveals mitochondrial-derived lipid biomarkers that drive obesity-associated inflammation.,PLoS ONE,2012,22701716
,,,,22678774
Doi N et al.,Absorption enhancement effect of acylcarnitines through changes in tight junction protein in Caco-2 cell monolayers.,Drug Metab. Pharmacokinet.,2011,21206134
,,,,15830915
,,,,12672605
,,,,8860430
"","","","",
