ï»¿Author,Title,Journal,Published_year,PMID
Tsukamoto S et al.,"Leucettamol A: a new inhibitor of Ubc13-Uev1A interaction isolated from a marine sponge, Leucetta aff. microrhaphis.",Bioorg. Med. Chem. Lett.,2008,19006668
Dalisay DS et al.,"Absolute configuration of the alpha,omega-bifunctionalized sphingolipid leucettamol A from Leucetta microrhaphis by deconvoluted exciton coupled CD.",J. Nat. Prod.,2009,19159253
Ushiyama S et al.,"Manadosterols A and B, sulfonated sterol dimers inhibiting the Ubc13-Uev1A interaction, isolated from the marine sponge Lissodendryx fibrosa.",J. Nat. Prod.,2012,22873794
Chianese G et al.,"Leucettamols, bifunctionalized marine sphingoids, act as modulators of TRPA1 and TRPM8 channels.",Mar Drugs,2012,23203269
Chianese G et al.,"Leucettamols, bifunctionalized marine sphingoids, act as modulators of TRPA1 and TRPM8 channels.",Mar Drugs,2012,23203269
Dalisay DS et al.,"Absolute configuration of the alpha,omega-bifunctionalized sphingolipid leucettamol A from Leucetta microrhaphis by deconvoluted exciton coupled CD.",J. Nat. Prod.,2009,19159253
Abdjul DB et al.,An anti-mycobacterial bisfunctionalized sphingolipid and new bromopyrrole alkaloid from the Indonesian marine sponge Agelas sp.,J Nat Med,2017,28364227
Chianese G et al.,"Leucettamols, bifunctionalized marine sphingoids, act as modulators of TRPA1 and TRPM8 channels.",Mar Drugs,2012,23203269
Ushiyama S et al.,"Manadosterols A and B, sulfonated sterol dimers inhibiting the Ubc13-Uev1A interaction, isolated from the marine sponge Lissodendryx fibrosa.",J. Nat. Prod.,2012,22873794
Dalisay DS et al.,"Absolute configuration of the alpha,omega-bifunctionalized sphingolipid leucettamol A from Leucetta microrhaphis by deconvoluted exciton coupled CD.",J. Nat. Prod.,2009,19159253
Tsukamoto S et al.,"Leucettamol A: a new inhibitor of Ubc13-Uev1A interaction isolated from a marine sponge, Leucetta aff. microrhaphis.",Bioorg. Med. Chem. Lett.,2008,19006668
"","","","",
Abdjul DB et al.,An anti-mycobacterial bisfunctionalized sphingolipid and new bromopyrrole alkaloid from the Indonesian marine sponge Agelas sp.,J Nat Med,2017,28364227
Chianese G et al.,"Leucettamols, bifunctionalized marine sphingoids, act as modulators of TRPA1 and TRPM8 channels.",Mar Drugs,2012,23203269
Ushiyama S et al.,"Manadosterols A and B, sulfonated sterol dimers inhibiting the Ubc13-Uev1A interaction, isolated from the marine sponge Lissodendryx fibrosa.",J. Nat. Prod.,2012,22873794
Dalisay DS et al.,"Absolute configuration of the alpha,omega-bifunctionalized sphingolipid leucettamol A from Leucetta microrhaphis by deconvoluted exciton coupled CD.",J. Nat. Prod.,2009,19159253
Tsukamoto S et al.,"Leucettamol A: a new inhibitor of Ubc13-Uev1A interaction isolated from a marine sponge, Leucetta aff. microrhaphis.",Bioorg. Med. Chem. Lett.,2008,19006668
"","","","",
Abdjul DB et al.,An anti-mycobacterial bisfunctionalized sphingolipid and new bromopyrrole alkaloid from the Indonesian marine sponge Agelas sp.,J Nat Med,2017,28364227
Chianese G et al.,"Leucettamols, bifunctionalized marine sphingoids, act as modulators of TRPA1 and TRPM8 channels.",Mar Drugs,2012,23203269
Ushiyama S et al.,"Manadosterols A and B, sulfonated sterol dimers inhibiting the Ubc13-Uev1A interaction, isolated from the marine sponge Lissodendryx fibrosa.",J. Nat. Prod.,2012,22873794
Dalisay DS et al.,"Absolute configuration of the alpha,omega-bifunctionalized sphingolipid leucettamol A from Leucetta microrhaphis by deconvoluted exciton coupled CD.",J. Nat. Prod.,2009,19159253
Tsukamoto S et al.,"Leucettamol A: a new inhibitor of Ubc13-Uev1A interaction isolated from a marine sponge, Leucetta aff. microrhaphis.",Bioorg. Med. Chem. Lett.,2008,19006668
"","","","",
Abdjul DB et al.,An anti-mycobacterial bisfunctionalized sphingolipid and new bromopyrrole alkaloid from the Indonesian marine sponge Agelas sp.,J Nat Med,2017,28364227
Chianese G et al.,"Leucettamols, bifunctionalized marine sphingoids, act as modulators of TRPA1 and TRPM8 channels.",Mar Drugs,2012,23203269
Ushiyama S et al.,"Manadosterols A and B, sulfonated sterol dimers inhibiting the Ubc13-Uev1A interaction, isolated from the marine sponge Lissodendryx fibrosa.",J. Nat. Prod.,2012,22873794
Dalisay DS et al.,"Absolute configuration of the alpha,omega-bifunctionalized sphingolipid leucettamol A from Leucetta microrhaphis by deconvoluted exciton coupled CD.",J. Nat. Prod.,2009,19159253
Tsukamoto S et al.,"Leucettamol A: a new inhibitor of Ubc13-Uev1A interaction isolated from a marine sponge, Leucetta aff. microrhaphis.",Bioorg. Med. Chem. Lett.,2008,19006668
"","","","",
Abdjul DB et al.,An anti-mycobacterial bisfunctionalized sphingolipid and new bromopyrrole alkaloid from the Indonesian marine sponge Agelas sp.,J Nat Med,2017,28364227
Chianese G et al.,"Leucettamols, bifunctionalized marine sphingoids, act as modulators of TRPA1 and TRPM8 channels.",Mar Drugs,2012,23203269
Ushiyama S et al.,"Manadosterols A and B, sulfonated sterol dimers inhibiting the Ubc13-Uev1A interaction, isolated from the marine sponge Lissodendryx fibrosa.",J. Nat. Prod.,2012,22873794
Dalisay DS et al.,"Absolute configuration of the alpha,omega-bifunctionalized sphingolipid leucettamol A from Leucetta microrhaphis by deconvoluted exciton coupled CD.",J. Nat. Prod.,2009,19159253
Tsukamoto S et al.,"Leucettamol A: a new inhibitor of Ubc13-Uev1A interaction isolated from a marine sponge, Leucetta aff. microrhaphis.",Bioorg. Med. Chem. Lett.,2008,19006668
"","","","",
