ï»¿Author,Title,Journal,Published_year,PMID
Koroly MJ and Dempsey ME,"Synthesis of delta 5,22-cholestadien-3 beta-ol from delta 5,7,22-cholestatrien-3 beta-ol by a liver enzyme.",Lipids,1981,6170859
SÃÂ¡nchez-Wandelmer J et al.,Inhibition of cholesterol biosynthesis disrupts lipid raft/caveolae and affects insulin receptor activation in 3T3-L1 preadipocytes.,Biochim. Biophys. Acta,2009,19433058
Rujanavech C and Silbert DF,LM cell growth and membrane lipid adaptation to sterol structure.,J. Biol. Chem.,1986,3711084
SÃÂ¡nchez-Wandelmer J et al.,Inhibition of cholesterol biosynthesis disrupts lipid raft/caveolae and affects insulin receptor activation in 3T3-L1 preadipocytes.,Biochim. Biophys. Acta,2009,19433058
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Rujanavech C and Silbert DF,LM cell growth and membrane lipid adaptation to sterol structure.,J. Biol. Chem.,1986,3711084
"","","","",
SÃÂ¡nchez-Wandelmer J et al.,Inhibition of cholesterol biosynthesis disrupts lipid raft/caveolae and affects insulin receptor activation in 3T3-L1 preadipocytes.,Biochim. Biophys. Acta,2009,19433058
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Rujanavech C and Silbert DF,LM cell growth and membrane lipid adaptation to sterol structure.,J. Biol. Chem.,1986,3711084
"","","","",
SÃÂ¡nchez-Wandelmer J et al.,Inhibition of cholesterol biosynthesis disrupts lipid raft/caveolae and affects insulin receptor activation in 3T3-L1 preadipocytes.,Biochim. Biophys. Acta,2009,19433058
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Rujanavech C and Silbert DF,LM cell growth and membrane lipid adaptation to sterol structure.,J. Biol. Chem.,1986,3711084
"","","","",
SÃÂ¡nchez-Wandelmer J et al.,Inhibition of cholesterol biosynthesis disrupts lipid raft/caveolae and affects insulin receptor activation in 3T3-L1 preadipocytes.,Biochim. Biophys. Acta,2009,19433058
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Rujanavech C and Silbert DF,LM cell growth and membrane lipid adaptation to sterol structure.,J. Biol. Chem.,1986,3711084
"","","","",
