ï»¿Author,Title,Journal,Published_year,PMID
Sankaram MB and Marsh D,Chain order profile in lipid HII phases.,Biophys. J.,1989,2605295
Allen TM and Hansen C,Pharmacokinetics of stealth versus conventional liposomes: effect of dose.,Biochim. Biophys. Acta,1991,1911826
Williams WP et al.,The effects of glycerol on the phase behaviour of hydrated distearoylphosphatidylethanolamine and its possible relation to the mode of action of cryoprotectants.,Biochim. Biophys. Acta,1991,2004102
Woodle MC et al.,New amphipatic polymer-lipid conjugates forming long-circulating reticuloendothelial system-evading liposomes.,Bioconjug. Chem.,1994 Nov-Dec,7873652
Zalipsky S,Synthesis of an end-group functionalized polyethylene glycol-lipid conjugate for preparation of polymer-grafted liposomes.,Bioconjug. Chem.,1993 Jul-Aug,8218486
Gabizon AA et al.,Prolongation of the circulation time of doxorubicin encapsulated in liposomes containing a polyethylene glycol-derivatized phospholipid: pharmacokinetic studies in rodents and dogs.,Pharm. Res.,1993,8321835
Allen TM et al.,Subcutaneous administration of liposomes: a comparison with the intravenous and intraperitoneal routes of injection.,Biochim. Biophys. Acta,1993,8334142
Bakker-Woudenberg IA et al.,Efficacy of gentamicin or ceftazidime entrapped in liposomes with prolonged blood circulation and enhanced localization in Klebsiella pneumoniae-infected lung tissue.,J. Infect. Dis.,1995,7706822
Zalipsky S et al.,"Peptide attachment to extremities of liposomal surface grafted PEG chains: preparation of the long-circulating form of laminin pentapeptide, YIGSR.",Bioconjug. Chem.,1995 Nov-Dec,8608184
Oku N et al.,In vivo trafficking of long-circulating liposomes in tumour-bearing mice determined by positron emission tomography.,Biopharm Drug Dispos,1996,8830978
Sherwood RL et al.,Influence of steric stabilization of liposome-encapsulated hemoglobin on Listeria monocytogenes host defense.,Artif Cells Blood Substit Immobil Biotechnol,1995,8556140
Robert S et al.,"Interactions in mixed monolayers between distearoyl-L-phosphatidylethanolamine, rod outer segment phosphatidylethanolamine and all-trans retinal. Effect of pH.",Biochim. Biophys. Acta,1983,6849905
Kenworthy AK et al.,Range and magnitude of the steric pressure between bilayers containing phospholipids with covalently attached poly(ethylene glycol).,Biophys. J.,1995,7612834
Yu ZW et al.,Phase behaviour of distearoylphosphatidylethanolamine in glycerol--a thermal and X-ray diffraction study.,Biochim. Biophys. Acta,1995,7632706
Allen TM et al.,A new strategy for attachment of antibodies to sterically stabilized liposomes resulting in efficient targeting to cancer cells.,Biochim. Biophys. Acta,1995,7632714
Winger TM et al.,Lipopeptide conjugates: biomolecular building blocks for receptor activating membrane-mimetic structures.,Biomaterials,1996,8938239
Harding JA et al.,Immunogenicity and pharmacokinetic attributes of poly(ethylene glycol)-grafted immunoliposomes.,Biochim. Biophys. Acta,1997,9271260
Boada J et al.,Determination of polyethylene glycol activated with cyanuric chloride in liposomes.,Anal. Biochem.,1997,9356138
Oussoren C and Storm G,Lymphatic uptake and biodistribution of liposomes after subcutaneous injection: III. Influence of surface modification with poly(ethyleneglycol).,Pharm. Res.,1997,9358565
Baekmark TR et al.,The effects of ethylene oxide containing lipopolymers and tri-block copolymers on lipid bilayers of dipalmitoylphosphatidylcholine.,Biophys. J.,1997,9284315
Kuhl TL et al.,A neutron reflectivity study of polymer-modified phospholipid monolayers at the solid-solution interface: polyethylene glycol-lipids on silane-modified substrates.,Biophys. J.,1998,9788930
Webb MS et al.,Comparison of different hydrophobic anchors conjugated to poly(ethylene glycol): effects on the pharmacokinetics of liposomal vincristine.,Biochim. Biophys. Acta,1998,9675310
Gabizon A et al.,Targeting folate receptor with folate linked to extremities of poly(ethylene glycol)-grafted liposomes: in vitro studies.,Bioconjug. Chem.,1999 Mar-Apr,10077479
Tseng YL et al.,Sterically stabilized anti-idiotype immunoliposomes improve the therapeutic efficacy of doxorubicin in a murine B-cell lymphoma model.,Int. J. Cancer,1999,10048974
Moribe K et al.,Encapsulation characteristics of nystatin in liposomes: effects of cholesterol and polyethylene glycol derivatives.,Int J Pharm,1999,10518675
Zalipsky S et al.,"New detachable poly(ethylene glycol) conjugates: cysteine-cleavable lipopolymers regenerating natural phospholipid, diacyl phosphatidylethanolamine.",Bioconjug. Chem.,1999 Sep-Oct,10502334
Laverman P et al.,A novel method to label liposomes with 99mTc by the hydrazino nicotinyl derivative.,J. Nucl. Med.,1999,9935076
Chen L et al.,Kinetic phase behavior of distearoylphosphatidylethanolamine dispersed in glycerol.,Biophys. Chem.,2001,11254215
Majewski J et al.,X-ray and neutron surface scattering for studying lipid/polymer assemblies at the air-liquid and solid-liquid interfaces.,J. Biotechnol.,2000,11143798
Hong MS et al.,"pH-sensitive, serum-stable and long-circulating liposomes as a new drug delivery system.",J. Pharm. Pharmacol.,2002,11829129
Wang X and Quinn PJ,Phase separations of alpha-tocopherol in aqueous dispersions of distearoylphosphatidylethanolamine.,Chem. Phys. Lipids,2002,11841821
Allen TM et al.,Use of the post-insertion method for the formation of ligand-coupled liposomes.,Cell. Mol. Biol. Lett.,2002,12097921
Zant-Przeworska E et al.,Development of liposomal gene targeting for therapeutic intervention or prevention of restenosis.,Cell. Mol. Biol. Lett.,2002,12097944
Moribe K and Maruyama K,Pharmaceutical design of the liposomal antimicrobial agents for infectious disease.,Curr. Pharm. Des.,2002,12069381
Oyewumi MO et al.,Specific association of thiamine-coated gadolinium nanoparticles with human breast cancer cells expressing thiamine transporters.,Bioconjug. Chem.,2003 Mar-Apr,12643751
Ishida T et al.,Accelerated clearance of a second injection of PEGylated liposomes in mice.,Int J Pharm,2003,12672612
Duan YS et al.,[Preparation of long circulating mitoxantrone liposomes and its pharmacokinetics].,Yao Xue Xue Bao,2002,12579808
Zhang H et al.,[Study on pharmaceutical characterization and pharmacokinetics of daunorubicin long-circulating liposomes in rat].,Yao Xue Xue Bao,2002,12579828
Turner C et al.,The transfection of Jurkat T-leukemic cells by use of pH-sensitive immunoliposomes.,J Liposome Res,2002 Feb-May,12604037
Allen TM et al.,Use of the post-insertion method for the formation of ligand-coupled liposomes.,Cell. Mol. Biol. Lett.,2002,12378272
Turner C et al.,The transfection of Jurkat T-leukemic cells by use of pH sensitive immunoliposomes.,J Liposome Res,2002,12519628
Zhang X et al.,The study on brain targeting of the amphotericin B liposomes.,J Drug Target,2003,12881198
Moribe K et al.,Molecular localization and state of amphotericin B in PEG liposomes.,Int J Pharm,1999,10581426
Dhawan R et al.,"Synthesis of polyamide oligomers based on 14-amino-3,6,9, 12-tetraoxatetradecanoic acid.",Bioconjug. Chem.,2000 Jan-Feb,10639080
Hong RL et al.,Direct comparison of liposomal doxorubicin with or without polyethylene glycol coating in C-26 tumor-bearing mice: is surface coating with polyethylene glycol beneficial?,Clin. Cancer Res.,1999,10589782
Chen T et al.,Fluorescent-labeled poly(ethylene glycol) lipid conjugates with distal cationic headgroups.,Bioconjug. Chem.,2000 May-Jun,10821661
DufrÃÂªne YF et al.,Characterization of the physical properties of model biomembranes at the nanometer scale with the atomic force microscope.,Faraday Discuss.,1998,10822601
Schneider J et al.,Atomic force microscope image contrast mechanisms on supported lipid bilayers.,Biophys. J.,2000,10920040
Li WM et al.,Enhanced immune response to T-independent antigen by using CpG oligodeoxynucleotides encapsulated in liposomes.,Vaccine,2001,11567759
Zhang Y et al.,Pteroyl-gamma-glutamate-cysteine synthesis and its application in folate receptor-mediated cancer cell targeting using folate-tethered liposomes.,Anal. Biochem.,2004,15301962
Ashok B et al.,In vitro characterization of PEGylated phospholipid micelles for improved drug solubilization: effects of PEG chain length and PC incorporation.,J Pharm Sci,2004,15349957
Zalipsky S et al.,Preparation of poly(ethylene glycol)-grafted liposomes with ligands at the extremities of polymer chains.,Meth. Enzymol.,2004,15172157
Mills JK and Needham D,The materials engineering of temperature-sensitive liposomes.,Meth. Enzymol.,2004,15172159
Hrynyk R et al.,Pharmacokinetics of liposomes designed to carry glucocorticoids.,Pol J Pharmacol,2003 Nov-Dec,14730102
Awasthi VD et al.,Neutral and anionic liposome-encapsulated hemoglobin: effect of postinserted poly(ethylene glycol)-distearoylphosphatidylethanolamine on distribution and circulation kinetics.,J. Pharmacol. Exp. Ther.,2004,14718581
Kastantin M et al.,Thermodynamic and kinetic stability of DSPE-PEG(2000) micelles in the presence of bovine serum albumin.,J Phys Chem B,2010,20828210
Kibria G et al.,A new peptide motif present in the protective antigen of anthrax toxin exerts its efficiency on the cellular uptake of liposomes and applications for a dual-ligand system.,Int J Pharm,2011,21414394
Zhang T et al.,Characterization and evaluation of nanostructured lipid carrier as a vehicle for oral delivery of etoposide.,Eur J Pharm Sci,2011,21530654
Hagtvet E et al.,Ultrasound enhanced antitumor activity of liposomal doxorubicin in mice.,J Drug Target,2011,21524240
Evjen TJ et al.,Ultrasound-mediated destabilization and drug release from liposomes comprising dioleoylphosphatidylethanolamine.,Eur J Pharm Sci,2011,21238586
Gill KK et al.,"Paclitaxel loaded PEG(5000)-DSPE micelles as pulmonary delivery platform: formulation characterization, tissue distribution, plasma pharmacokinetics, and toxicological evaluation.",Eur J Pharm Biopharm,2011,21575719
Yan Y and Qi XR,[Preparation and properties of folate receptor-targeted cationic liposomes].,Yao Xue Xue Bao,2008,19239034
Negishi Y et al.,Delivery of siRNA into the cytoplasm by liposomal bubbles and ultrasound.,J Control Release,2008,18804499
Lentacker I et al.,Ultrasound exposure of lipoplex loaded microbubbles facilitates direct cytoplasmic entry of the lipoplexes.,Mol. Pharm.,2009 Mar-Apr,19718799
Anglin TC and Conboy JC,Kinetics and thermodynamics of flip-flop in binary phospholipid membranes measured by sum-frequency vibrational spectroscopy.,Biochemistry,2009,19746969
Goodwin AP et al.,Phospholipid-dextran with a single coupling point: a useful amphiphile for functionalization of nanomaterials.,J. Am. Chem. Soc.,2009,19061329
Tsoukanova V and Salesse C,Mixing behavior of a poly(ethylene glycol)-grafted phospholipid in monolayers at the air/water interface.,Langmuir,2008,18942801
Song S et al.,Novel peptide ligand directs liposomes toward EGF-R high-expressing cancer cells in vitro and in vivo.,FASEB J.,2009,19124558
DÃÂ­az-LÃÂ³pez R et al.,Phospholipid decoration of microcapsules containing perfluorooctyl bromide used as ultrasound contrast agents.,Biomaterials,2009,19097640
Cressman S et al.,"Synthesis of a labeled RGD-lipid, its incorporation into liposomal nanoparticles, and their trafficking in cultured endothelial cells.",Bioconjug. Chem.,2009,19534457
Beuttler J et al.,Targeting of epidermal growth factor receptor (EGFR)-expressing tumor cells with sterically stabilized affibody liposomes (SAL).,Bioconjug. Chem.,2009,19435362
Riviere K et al.,Antitumor effect of folate-targeted liposomal doxorubicin in KB tumor-bearing mice after intravenous administration.,J Drug Target,2011,20353291
Chandran T et al.,Design and evaluation of micellar nanocarriers for 17-allyamino-17-demethoxygeldanamycin (17-AAG).,Int J Pharm,2010,20363305
Morille M et al.,Long-circulating DNA lipid nanocapsules as new vector for passive tumor targeting.,Biomaterials,2010,19800113
DÃÂ­az-LÃÂ³pez R et al.,The performance of PEGylated nanocapsules of perfluorooctyl bromide as an ultrasound contrast agent.,Biomaterials,2010,19948357
Ishihara A et al.,Preparation and properties of branched oligoglycerol modifiers for stabilization of liposomes.,Int J Pharm,2010,20298767
Rakthong P et al.,Luminol encapsulated liposome as a signal generator for the detection of specific antigen-antibody reactions and nucleotide hybridization.,Anal Sci,2010,20631437
Xu L and Anchordoquy TJ,Effect of cholesterol nanodomains on the targeting of lipid-based gene delivery in cultured cells.,Mol. Pharm.,2010,20568694
Loomis K et al.,Specific targeting to B cells by lipid-based nanoparticles conjugated with a novel CD22-ScFv.,Exp. Mol. Pathol.,2010,20122924
Hu Y et al.,Pegylated immuno-lipopolyplexes: A novel non-viral gene delivery system for liver cancer therapy.,J Control Release,2010,20144670
Ho EA et al.,Characterization of cationic liposome formulations designed to exhibit extended plasma residence times and tumor vasculature targeting properties.,J Pharm Sci,2010,20091826
Li L et al.,Triggered content release from optimized stealth thermosensitive liposomes using mild hyperthermia.,J Control Release,2010,20074595
Romberg B et al.,Pharmacokinetics of poly(hydroxyethyl-l-asparagine)-coated liposomes is superior over that of PEG-coated liposomes at low lipid dose and upon repeated administration.,Biochim. Biophys. Acta,2007,17223070
Cui J et al.,Development of pegylated liposomal vincristine using novel sulfobutyl ether cyclodextrin gradient: is improved drug retention sufficient to surpass DSPE-PEG-induced drug leakage?,J Pharm Sci,2011,21305545
Sahib MN et al.,"Rehydrated sterically stabilized phospholipid nanomicelles of budesonide for nebulization: physicochemical characterization and in vitro, in vivo evaluations.",Int J Nanomedicine,2011,22072872
Chen CW et al.,Novel RGD-lipid conjugate-modified liposomes for enhancing siRNA delivery in human retinal pigment epithelial cells.,Int J Nanomedicine,2011,22128247
Jee JP et al.,Encapsulation and release of Amphotericin B from an ABC triblock fluorous copolymer.,Pharm. Res.,2012,21739321
Domanov YA et al.,Mobility in geometrically confined membranes.,Proc. Natl. Acad. Sci. U.S.A.,2011,21768336
Perrier T et al.,OPA quantification of amino groups at the surface of lipidic nanocapsules (LNCs) for ligand coupling improvement.,Int J Pharm,2011,21839821
Musumeci T et al.,Development of a liposome formulation for D-cycloserine local delivery.,J Liposome Res,2008,18726817
Rathore SS and Ghosh PC,Effect of surface charge and density of distearylphosphatidylethanolamine-mPEG-2000 (DSPE-mPEG-2000) on the cytotoxicity of liposome-entrapped ricin: effect of lysosomotropic agents.,Int J Pharm,2008,17913409
Joguparthi V and Anderson BD,Liposomal delivery of hydrophobic weak acids: enhancement of drug retention using a high intraliposomal pH.,J Pharm Sci,2008,17918731
Koo OM et al.,Camptothecin in sterically stabilized phospholipid micelles: a novel nanomedicine.,Nanomedicine,2005,17292061
Dos Santos N et al.,Influence of poly(ethylene glycol) grafting density and polymer length on liposomes: relating plasma circulation lifetimes to protein binding.,Biochim. Biophys. Acta,2007,17400180
Calvagno MG et al.,"Effects of lipid composition and preparation conditions on physical-chemical properties, technological parameters and in vitro biological activity of gemcitabine-loaded liposomes.",Curr Drug Deliv,2007,17269921
Terada T et al.,Optimization of tumor-selective targeting by basic fibroblast growth factor-binding peptide grafted PEGylated liposomes.,J Control Release,2007,17467100
Rubinstein I and OnyÃÂ¼ksel H,"Biocompatible, biodegradable and sterically stabilized phospholipid nanomicelles improve cryopreservation of oral keratinocytes: a preliminary investigation.",Int J Pharm,2007,17344000
Baum P et al.,Single-chain Fv immunoliposomes for the targeting of fibroblast activation protein-expressing tumor stromal cells.,J Drug Target,2007,17613658
Hossann M et al.,In vitro stability and content release properties of phosphatidylglyceroglycerol containing thermosensitive liposomes.,Biochim. Biophys. Acta,2007,17618599
SandstrÃÂ¶m MC et al.,Influence of preparation path on the formation of discs and threadlike micelles in DSPE-PEG(2000)/lipid systems.,Biophys. Chem.,2008,18006210
Wong JY and Kuhl TL,"Dynamics of membrane adhesion: the role of polyethylene glycol spacers, ligand-receptor bond strength, and rupture pathway.",Langmuir,2008,18186654
Johansson E et al.,On the formation of discoidal versus threadlike micelles in dilute aqueous surfactant/lipid systems.,Langmuir,2008,18215080
Vakil R et al.,"Combination antifungal therapy involving amphotericin B, rapamycin and 5-fluorocytosine using PEG-phospholipid micelles.",Pharm. Res.,2008,18415047
Zhang J et al.,Transbilayer complementarity of phospholipids in cholesterol-rich membranes.,Biochemistry,2005,15736969
Shiokawa T et al.,Effect of polyethylene glycol linker chain length of folate-linked microemulsions loading aclacinomycin A on targeting ability and antitumor effect in vitro and in vivo.,Clin. Cancer Res.,2005,15756028
Arleth L et al.,Detailed structure of hairy mixed micelles formed by phosphatidylcholine and PEGylated phospholipids in aqueous media.,Langmuir,2005,15807565
Cannan S et al.,Scanning electrochemical microscopy (SECM) studies of oxygen transfer across phospholipid monolayers under surface pressure control: comparison of monolayers at air/water and oil/water interfaces.,Langmuir,2004,15773094
Zhang XB et al.,[Effect of RMP-7 and its derivatives on the transportation of liposome into the brain].,Yao Xue Xue Bao,2003,14992004
Maeda N et al.,Synthesis of angiogenesis-targeted peptide and hydrophobized polyethylene glycol conjugate.,Bioorg. Med. Chem. Lett.,2004,15013013
Hoarau D et al.,Novel long-circulating lipid nanocapsules.,Pharm. Res.,2004,15553223
Garbuzenko O et al.,Effect of grafted PEG on liposome size and on compressibility and packing of lipid bilayer.,Chem. Phys. Lipids,2005,15921973
Xiong XB et al.,[Preparation of doxorubicin-loaded stealth liposomes modified with RGD mimetic and cellular association in vitro].,Yao Xue Xue Bao,2005,16496670
Ishida T et al.,Accelerated blood clearance of PEGylated liposomes upon repeated injections: effect of doxorubicin-encapsulation and high-dose first injection.,J Control Release,2006,17045355
Nallamothu R et al.,A targeted liposome delivery system for combretastatin A4: formulation optimization through drug loading and in vitro release studies.,PDA J Pharm Sci Technol,2006 May-Jun,17089683
Hashizaki K et al.,Calorimetry and cryo-transmission electron microscopic studies of PEG2000-grafted liposomes.,Chem. Pharm. Bull.,2006,16595966
Ickenstein LM et al.,Effects of phospholipid hydrolysis on the aggregate structure in DPPC/DSPE-PEG2000 liposome preparations after gel to liquid crystalline phase transition.,Biochim. Biophys. Acta,2006,16574061
Vandenbroucke RE et al.,Cellular entry pathway and gene transfer capacity of TAT-modified lipoplexes.,Biochim. Biophys. Acta,2007,17188643
Ishida T et al.,Spleen plays an important role in the induction of accelerated blood clearance of PEGylated liposomes.,J Control Release,2006,17011060
Khazanov E et al.,Physicochemical and biological characterization of ceramide-containing liposomes: paving the way to ceramide therapeutic application.,Langmuir,2008,18512883
Rai S et al.,Targeted delivery of doxorubicin via estrone-appended liposomes.,J Drug Target,2008,18604658
Xu H et al.,Esterase-catalyzed dePEGylation of pH-sensitive vesicles modified with cleavable PEG-lipid derivatives.,J Control Release,2008,18657874
Joguparthi V et al.,"Liposome transport of hydrophobic drugs: gel phase lipid bilayer permeability and partitioning of the lactone form of a hydrophobic camptothecin, DB-67.",J Pharm Sci,2008,17879989
Nakatsuka MA et al.,DNA-coated microbubbles with biochemically tunable ultrasound contrast activity.,Adv. Mater. Weinheim,2011,21956383
Chen D et al.,Effects of a novel pH-sensitive liposome with cleavable esterase-catalyzed and pH-responsive double smart mPEG lipid derivative on ABC phenomenon.,Int J Nanomedicine,2011,21976980
Xu Y et al.,[Effect of polyethylene glycol-lipid derivatives on the stability of grafted liposomes].,Yao Xue Xue Bao,2011,22242447
Cai L et al.,Peptide ligand and PEG-mediated long-circulating liposome targeted to FGFR overexpressing tumor in vivo.,Int J Nanomedicine,2012,22923988
Hossen MN et al.,Vascular-targeted nanotherapy for obesity: unexpected passive targeting mechanism to obese fat for the enhancement of active drug delivery.,J Control Release,2012,22982237
Kim HK et al.,Effective targeted gene delivery to dendritic cells via synergetic interaction of mannosylated lipid with DOPE and BCAT.,Biomacromolecules,2012,22229467
Gill KK et al.,Mixed micelles of PEG(2000)-DSPE and vitamin-E TPGS for concurrent delivery of paclitaxel and parthenolide: enhanced chemosenstization and antitumor efficacy against non-small cell lung cancer (NSCLC) cell lines.,Eur J Pharm Sci,2012,22369858
Shi G et al.,Distearoyl anchor-painted erythrocytes with prolonged ligand retention and circulation properties in vivo.,Adv Healthc Mater,2014,23798381
Honigmann A et al.,STED microscopy detects and quantifies liquid phase separation in lipid membranes using a new far-red emitting fluorescent phosphoglycerolipid analogue.,Faraday Discuss.,2013,23805739
Gao JQ et al.,Glioma targeting and blood-brain barrier penetration by dual-targeting doxorubincin liposomes.,Biomaterials,2013,23628475
Yuba E et al.,The application of pH-sensitive polymer-lipids to antigen delivery for cancer immunotherapy.,Biomaterials,2013,23639528
Xia G et al.,Synthesis of a novel polymeric material folate-poly(2-ethyl-2-oxazoline)-distearoyl phosphatidyl ethanolamine tri-block polymer for dual receptor and pH-sensitive targeting liposome.,Chem. Pharm. Bull.,2013,23385961
Wu H et al.,pH-sensitive poly(histidine)-PEG/DSPE-PEG co-polymer micelles for cytosolic drug delivery.,Biomaterials,2013,23102622
Feldborg LN et al.,Quantitative evaluation of bioorthogonal chemistries for surface functionalization of nanoparticles.,Bioconjug. Chem.,2012,23153257
Huang YC et al.,Synthesis of autophagosomal marker protein LC3-II under detergent-free conditions.,Angew. Chem. Int. Ed. Engl.,2013,23554020
Catania A et al.,Immunoliposome encapsulation increases cytotoxic activity and selectivity of curcumin and resveratrol against HER2 overexpressing human breast cancer cells.,Breast Cancer Res. Treat.,2013,23959397
Neves LF et al.,Targeting single-walled carbon nanotubes for the treatment of breast cancer using photothermal therapy.,Nanotechnology,2013,23975064
Abu Lila AS et al.,"Use of polyglycerol (PG), instead of polyethylene glycol (PEG), prevents induction of the accelerated blood clearance phenomenon against long-circulating liposomes upon repeated administration.",Int J Pharm,2013,23928149
Akhter A et al.,A liposomal delivery system that targets liver endothelial cells based on a new peptide motif present in the ApoB-100 sequence.,Int J Pharm,2013,23933440
Chong K et al.,Enhancement of the photocytotoxic efficiency of sub-12 nm therapeutic polymeric micelles with increased co-localisation in mitochondria.,Chem. Commun. (Camb.),2013,24064984
Li Y et al.,Enhanced endosomal/lysosomal escape by distearoyl phosphoethanolamine-polycarboxybetaine lipid for systemic delivery of siRNA.,J Control Release,2014,24365128
Hashimoto Y et al.,"Generation, characterization and in vivo biological activity of two distinct monoclonal anti-PEG IgMs.",Toxicol. Appl. Pharmacol.,2014,24632081
Managit C et al.,Targeted and sustained drug delivery using PEGylated galactosylated liposomes.,Int J Pharm,2003,14559396
Yang Y et al.,PEGylated liposomes with NGR ligand and heat-activable cell-penetrating peptide-doxorubicin conjugate for tumor-specific therapy.,Biomaterials,2014,24565519
Xiao Y et al.,Synthesis of novel tetravalent galactosylated DTPA-DSPE and study on hepatocyte-targeting efficiency in vitro and in vivo.,Int J Nanomedicine,2013,23976853
VaniÃâ¡ Z et al.,Fusogenic activity of PEGylated pH-sensitive liposomes.,J Liposome Res,2012,22149717
Graham SM et al.,Inertial cavitation to non-invasively trigger and monitor intratumoral release of drug from intravenously delivered liposomes.,J Control Release,2014,24368302
Wang C et al.,"The effect of stealth liposomes on pharmacokinetics, tissue distribution and anti-tumor activity of oridonin.",PDA J Pharm Sci Technol,2009 Sep-Oct,20158047
Xie F et al.,Investigation of glucose-modified liposomes using polyethylene glycols with different chain lengths as the linkers for brain targeting.,Int J Nanomedicine,2012,22275832
Fraga M et al.,"Influence of phospholipid composition on cationic emulsions/DNA complexes: physicochemical properties, cytotoxicity, and transfection on Hep G2 cells.",Int J Nanomedicine,2011,22114484
Thimiri Govinda Raj DB et al.,A novel strategy for the comprehensive analysis of the biomolecular composition of isolated plasma membranes.,Mol. Syst. Biol.,2011,22027552
Wonganan P and Croyle MA,PEGylated Adenoviruses: From Mice to Monkeys.,Viruses,2010,21994645
Chiu GN et al.,Selective protein interactions with phosphatidylserine containing liposomes alter the steric stabilization properties of poly(ethylene glycol).,Biochim. Biophys. Acta,2001,11342147
Zhang Y et al.,Sequential self-assembly of DNA functionalized droplets.,Nat Commun,2017,28623249
Liu L et al.,The use of functional epirubicin liposomes to induce programmed death in refractory breast cancer.,Int J Nanomedicine,2017,28615943
Zetterberg MM et al.,Optimization of lipodisk properties by modification of the extent and density of the PEG corona.,J Colloid Interface Sci,2016,27592189
Ke K et al.,Influence of Phosphatidylethanolamine Concentration and Composition on the Detection of Antiphosphatidylethanolamine Antibodies by ELISA.,J. Clin. Lab. Anal.,2016,27061173
Miller K et al.,Delivery of a drug cache to glioma cells overexpressing platelet-derived growth factor receptor using lipid nanocarriers.,Nanomedicine (Lond),2016,27003178
Wang DD et al.,Reiterated Targeting Peptides on the Nanoparticle Surface Significantly Promote Targeted Vascular Endothelial Growth Factor Gene Delivery to Stem Cells.,Biomacromolecules,2015,26588028
Masuda M et al.,Saturated phosphatidic acids mediate saturated fatty acid-induced vascular calcification and lipotoxicity.,J. Clin. Invest.,2015,26517697
Cheng Y et al.,"Development, Optimization, and Characterization of PEGylated Nanoemulsion of Prostaglandin E1 for Long Circulation.",AAPS PharmSciTech,2016,26195071
Wylie BJ et al.,Dynamic nuclear polarization of membrane proteins: covalently bound spin-labels at protein-protein interfaces.,J. Biomol. NMR,2015,25828256
Seo JW et al.,The pharmacokinetics of Zr-89 labeled liposomes over extended periods in a murine tumor model.,Nucl. Med. Biol.,2015,25451215
Ara MN et al.,Construction of an aptamer modified liposomal system targeted to tumor endothelial cells.,Biol. Pharm. Bull.,2014,25366480
Mohan P et al.,On-demand droplet fusion: a strategy for stimulus-responsive biosensing in solution.,Langmuir,2014,25263344
Gubernator J et al.,Efficient human breast cancer xenograft regression after a single treatment with a novel liposomal formulation of epirubicin prepared using the EDTA ion gradient method.,PLoS ONE,2014,24621591
Wang Y et al.,Enhanced tumor delivery of gemcitabine via PEG-DSPE/TPGS mixed micelles.,Mol. Pharm.,2014,24579673
Graham SM et al.,Inertial cavitation to non-invasively trigger and monitor intratumoral release of drug from intravenously delivered liposomes.,J Control Release,2014,24368302
Xiao Y et al.,Synthesis of novel tetravalent galactosylated DTPA-DSPE and study on hepatocyte-targeting efficiency in vitro and in vivo.,Int J Nanomedicine,2013,23976853
Shi G et al.,Distearoyl anchor-painted erythrocytes with prolonged ligand retention and circulation properties in vivo.,Adv Healthc Mater,2014,23798381
Xia G et al.,Synthesis of a novel polymeric material folate-poly(2-ethyl-2-oxazoline)-distearoyl phosphatidyl ethanolamine tri-block polymer for dual receptor and pH-sensitive targeting liposome.,Chem. Pharm. Bull.,2013,23385961
Wu H et al.,pH-sensitive poly(histidine)-PEG/DSPE-PEG co-polymer micelles for cytosolic drug delivery.,Biomaterials,2013,23102622
Cai L et al.,Peptide ligand and PEG-mediated long-circulating liposome targeted to FGFR overexpressing tumor in vivo.,Int J Nanomedicine,2012,22923988
Kim HK et al.,Effective targeted gene delivery to dendritic cells via synergetic interaction of mannosylated lipid with DOPE and BCAT.,Biomacromolecules,2012,22229467
Chen CW et al.,Novel RGD-lipid conjugate-modified liposomes for enhancing siRNA delivery in human retinal pigment epithelial cells.,Int J Nanomedicine,2011,22128247
Sahib MN et al.,"Rehydrated sterically stabilized phospholipid nanomicelles of budesonide for nebulization: physicochemical characterization and in vitro, in vivo evaluations.",Int J Nanomedicine,2011,22072872
Chen D et al.,Effects of a novel pH-sensitive liposome with cleavable esterase-catalyzed and pH-responsive double smart mPEG lipid derivative on ABC phenomenon.,Int J Nanomedicine,2011,21976980
Nakatsuka MA et al.,DNA-coated microbubbles with biochemically tunable ultrasound contrast activity.,Adv. Mater. Weinheim,2011,21956383
Domanov YA et al.,Mobility in geometrically confined membranes.,Proc. Natl. Acad. Sci. U.S.A.,2011,21768336
Jee JP et al.,Encapsulation and release of Amphotericin B from an ABC triblock fluorous copolymer.,Pharm. Res.,2012,21739321
Seo JW et al.,Positron emission tomography imaging of the stability of Cu-64 labeled dipalmitoyl and distearoyl lipids in liposomes.,J Control Release,2011,21241753
Rakthong P et al.,Luminol encapsulated liposome as a signal generator for the detection of specific antigen-antibody reactions and nucleotide hybridization.,Anal Sci,2010,20631437
Xu L and Anchordoquy TJ,Effect of cholesterol nanodomains on the targeting of lipid-based gene delivery in cultured cells.,Mol. Pharm.,2010,20568694
Riviere K et al.,Antitumor effect of folate-targeted liposomal doxorubicin in KB tumor-bearing mice after intravenous administration.,J Drug Target,2011,20353291
Loomis K et al.,Specific targeting to B cells by lipid-based nanoparticles conjugated with a novel CD22-ScFv.,Exp. Mol. Pathol.,2010,20122924
Morille M et al.,Long-circulating DNA lipid nanocapsules as new vector for passive tumor targeting.,Biomaterials,2010,19800113
Goodwin AP et al.,Phospholipid-dextran with a single coupling point: a useful amphiphile for functionalization of nanomaterials.,J. Am. Chem. Soc.,2009,19061329
Hossann M et al.,In vitro stability and content release properties of phosphatidylglyceroglycerol containing thermosensitive liposomes.,Biochim. Biophys. Acta,2007,17618599
Dos Santos N et al.,Influence of poly(ethylene glycol) grafting density and polymer length on liposomes: relating plasma circulation lifetimes to protein binding.,Biochim. Biophys. Acta,2007,17400180
