ï»¿Author,Title,Journal,Published_year,PMID
Qian Z and Drewes LR,Muscarinic acetylcholine receptor regulates phosphatidylcholine phospholipase D in canine brain.,J. Biol. Chem.,1989,2513326
Qian Z and Drewes LR,Cross-talk between receptor-regulated phospholipase D and phospholipase C in brain.,FASEB J.,1991,2001791
Easton C et al.,Determination of phospholipid base structure by CA MIKES mass spectrometry.,J. Lipid Res.,1988,3356947
Chen J et al.,Improved pharmacokinetics and reduced toxicity of brucine after encapsulation into stealth liposomes: role of phosphatidylcholine.,Int J Nanomedicine,2012,22904620
Oldham ED et al.,Disruption of phosphatidylcholine monolayers and bilayers by perfluorobutane sulfonate.,J Phys Chem B,2012,22834732
Aguilar LF et al.,Differential dynamic and structural behavior of lipid-cholesterol domains in model membranes.,PLoS ONE,2012,22768264
Kamal MA and Raghunathan VA,Modulated phases of phospholipid bilayers induced by tocopherols.,Biochim. Biophys. Acta,2012,22750222
Ariki S et al.,Diverse functions of pulmonary collectins in host defense of the lung.,J. Biomed. Biotechnol.,2012,22675254
Pande S et al.,Antihypercholesterolaemic influence of dietary tender cluster beans (Cyamopsis tetragonoloba) in cholesterol fed rats.,Indian J. Med. Res.,2012,22561629
Stock RP et al.,Sphingomyelinase D activity in model membranes: structural effects of in situ generation of ceramide-1-phosphate.,PLoS ONE,2012,22558302
Shenoy S et al.,Membrane association of the PTEN tumor suppressor: molecular details of the protein-membrane complex from SPR binding studies and neutron reflection.,PLoS ONE,2012,22505997
Schimanski CC et al.,"LICC: L-BLP25 in patients with colorectal carcinoma after curative resection of hepatic metastases: a randomized, placebo-controlled, multicenter, multinational, double-blinded phase II trial.",BMC Cancer,2012,22494623
Willems CH et al.,Poractant alfa (CurosurfÃÂ®) increases phagocytosis of apoptotic neutrophils by alveolar macrophages in vivo.,Respir. Res.,2012,22405518
Yin T et al.,Nanobubbles for enhanced ultrasound imaging of tumors.,Int J Nanomedicine,2012,22393289
Richard BM et al.,The Safety of EXPAREL ÃÂ® (Bupivacaine Liposome Injectable Suspension) Administered by Peripheral Nerve Block in Rabbits and Dogs.,J Drug Deliv,2012,22363842
Zisman N et al.,Optimizing Liposomal Cisplatin Efficacy through Membrane Composition Manipulations.,Chemother Res Pract,2011,22312548
Siddiqui S et al.,Site of allergic airway narrowing and the influence of exogenous surfactant in the Brown Norway rat.,PLoS ONE,2012,22276110
Wichit A et al.,Polymeric micelles of PEG-PE as carriers of all-trans retinoic acid for stability improvement.,AAPS PharmSciTech,2012,22274760
Haniu H et al.,Effect of dispersants of multi-walled carbon nanotubes on cellular uptake and biological responses.,Int J Nanomedicine,2011,22228997
Orsi M and Essex JW,The ELBA force field for coarse-grain modeling of lipid membranes.,PLoS ONE,2011,22194874
Almeida JA et al.,Dicationic alkylammonium bromide gemini surfactants. Membrane perturbation and skin irritation.,PLoS ONE,2011,22102870
He Y et al.,Ultrasound microbubble-mediated delivery of the siRNAs targeting MDR1 reduces drug resistance of yolk sac carcinoma L2 cells.,J. Exp. Clin. Cancer Res.,2011,22035293
Reyes LF et al.,The role of the C-terminal region of pulchellin A-chain in the interaction with membrane model systems.,Biochim. Biophys. Acta,2012,22015581
Wu YL et al.,INSPIRE: A phase III study of the BLP25 liposome vaccine (L-BLP25) in Asian patients with unresectable stage III non-small cell lung cancer.,BMC Cancer,2011,21982342
Stathopoulos GP and Boulikas T,Lipoplatin formulation review article.,J Drug Deliv,2012,21904682
Abreu AS et al.,Nanoliposomes for encapsulation and delivery of the potential antitumoral methyl 6-methoxy-3-(4-methoxyphenyl)-1H-indole-2-carboxylate.,Nanoscale Res Lett,2011,21812989
Yang XB et al.,Optimization and characterization of dry powder of fanhuncaoin for inhalation based on selection of excipients.,Chem. Pharm. Bull.,2011,21804235
Guha M and Gursky O,Human Plasma Very Low-Density Lipoproteins Are Stabilized by Electrostatic Interactions and Destabilized by Acidic pH.,J Lipids,2011,21773050
Yacoub TJ et al.,Structural effects and translocation of doxorubicin in a DPPC/Chol bilayer: the role of cholesterol.,Biophys. J.,2011,21767490
VÃÂ©gh AG et al.,Effect of antimicrobial peptide-amide: indolicidin on biological membranes.,J. Biomed. Biotechnol.,2011,21765635
Castanheira EM et al.,"New potential antitumoral fluorescent tetracyclic thieno[3,2-b]pyridine derivatives: interaction with DNA and nanosized liposomes.",Nanoscale Res Lett,2011,21711906
Murakami M et al.,Integrated lipidomics in the secreted phospholipase A(2) biology.,Int J Mol Sci,2011,21673902
Barbeau J et al.,Preparation and Characterization of Stealth Archaeosomes Based on a Synthetic PEGylated Archaeal Tetraether Lipid.,J Drug Deliv,2011,21603209
Smith B et al.,Hyperthermia-triggered intracellular delivery of anticancer agent to HER2(+) cells by HER2-specific affibody (ZHER2-GS-Cys)-conjugated thermosensitive liposomes (HER2(+) affisomes).,J Control Release,2011,21501640
Yarrow F,An AFM study of solid-phase bilayers of unsaturated PC lipids and the lateral distribution of the transmembrane model peptide WALP23 in these bilayers.,Eur. Biophys. J.,2011,21461794
Zhang H et al.,Comparative study of clinical pulmonary surfactants using atomic force microscopy.,Biochim. Biophys. Acta,2011,21439262
AdÃÂ£o R et al.,C- and N-truncated antimicrobial peptides from LFampin 265 - 284: Biophysical versus microbiology results.,J Pharm Bioallied Sci,2011,21430955
Chiu MH and Prenner EJ,Differential scanning calorimetry: An invaluable tool for a detailed thermodynamic characterization of macromolecules and their interactions.,J Pharm Bioallied Sci,2011,21430954
Raudino A et al.,The thermodynamics of simple biomembrane mimetic systems.,J Pharm Bioallied Sci,2011,21430953
Stathopoulos GP et al.,Comparison of liposomal cisplatin versus cisplatin in non-squamous cell non-small-cell lung cancer.,Cancer Chemother. Pharmacol.,2011,21301848
Seo JW et al.,Positron emission tomography imaging of the stability of Cu-64 labeled dipalmitoyl and distearoyl lipids in liposomes.,J Control Release,2011,21241753
Bolhassani A et al.,Improvement of different vaccine delivery systems for cancer therapy.,Mol. Cancer,2011,21211062
Debouzy JC et al.,ESR and NMR studies provide evidence that phosphatidyl glycerol specifically interacts with poxvirus membranes.,Virol. J.,2010,21194478
Kamili A et al.,Hepatic accumulation of intestinal cholesterol is decreased and fecal cholesterol excretion is increased in mice fed a high-fat diet supplemented with milk phospholipids.,Nutr Metab (Lond),2010,21194424
Wyder MA et al.,Clearance in vivo of instilled [h]cholesterol from the rat lung.,Biochem Res Int,2010,21188079
Schow EV et al.,Arginine in membranes: the connection between molecular dynamics simulations and translocon-mediated insertion experiments.,J. Membr. Biol.,2011,21127848
Fang X et al.,Development and analysis of an in vivo-compatible metabolic network of Mycobacterium tuberculosis.,BMC Syst Biol,2010,21092312
Mallipeddi R and Rohan LC,Progress in antiretroviral drug delivery using nanotechnology.,Int J Nanomedicine,2010,20957115
Rosen MB et al.,Gene Expression Profiling in Wild-Type and PPARÃÂ±-Null Mice Exposed to Perfluorooctane Sulfonate Reveals PPARÃÂ±-Independent Effects.,PPAR Res,2010,20936131
Mazela J and Polin RA,Aerosol delivery to ventilated newborn infants: historical challenges and new directions.,Eur. J. Pediatr.,2011,20878336
UrbÃÂ¡n-MorlÃÂ¡n Z et al.,Preparation and characterization of solid lipid nanoparticles containing cyclosporine by the emulsification-diffusion method.,Int J Nanomedicine,2010,20856836
Deshmukh V et al.,Excess fibrinogen adsorption to monolayers of mixed lipids.,Colloids Surf B Biointerfaces,2010,20829000
Vergati M et al.,Strategies for cancer vaccine development.,J. Biomed. Biotechnol.,2010,20706612
Yavlovich A et al.,"A novel class of photo-triggerable liposomes containing DPPC:DC(8,9)PC as vehicles for delivery of doxorubcin to cells.",Biochim. Biophys. Acta,2011,20691151
Ikehara Y et al.,Recent advancements in cytotoxic T lymphocyte generation methods using carbohydrate-coated liposomes.,J. Biomed. Biotechnol.,2010,20617143
Frederick TE et al.,Effects of the endosomal lipid bis(monoacylglycero)phosphate on the thermotropic properties of DPPC: A 2H NMR and spin label EPR study.,Chem. Phys. Lipids,2010,20599855
Uline MJ et al.,Calculating partition coefficients of chain anchors in liquid-ordered and liquid-disordered phases.,Biophys. J.,2010,20441752
Stathopoulos GP et al.,Liposomal cisplatin combined with paclitaxel versus cisplatin and paclitaxel in non-small-cell lung cancer: a randomized phase III multicenter trial.,Ann. Oncol.,2010,20439345
Shinoda W et al.,"Zwitterionic lipid assemblies: molecular dynamics studies of monolayers, bilayers, and vesicles using a new coarse grain force field.",J Phys Chem B,2010,20438090
Jaikishan S et al.,Phosphatidyl alcohols: effect of head group size on domain forming properties and interactions with sterols.,Biochim. Biophys. Acta,2010,20359462
Cho Y et al.,Chitosan nanoparticle-based neuronal membrane sealing and neuroprotection following acrolein-induced cell injury.,J Biol Eng,2010,20205817
Gakhar L et al.,PLUNC is a novel airway surfactant protein with anti-biofilm activity.,PLoS ONE,2010,20161732
Guillemin Y et al.,Active fragments from pro- and antiapoptotic BCL-2 proteins have distinct membrane behavior reflecting their functional divergence.,PLoS ONE,2010,20140092
Cohn JS et al.,Dietary phospholipids and intestinal cholesterol absorption.,Nutrients,2010,22254012
Walther FJ et al.,Critical structural and functional roles for the N-terminal insertion sequence in surfactant protein B analogs.,PLoS ONE,2010,20084172
SimÃÂ£o AM et al.,Proteoliposomes harboring alkaline phosphatase and nucleotide pyrophosphatase as matrix vesicle biomimetics.,J. Biol. Chem.,2010,20048161
Sikirzhytski V et al.,Discriminant analysis of Raman spectra for body fluid identification for forensic purposes.,Sensors (Basel),2010,22319277
Sonnino S and Prinetti A,Lipids and membrane lateral organization.,Front Physiol,2010,21423393
Chi S et al.,Baifuzi reduces transient ischemic brain damage through an interaction with the STREX domain of BKCa channels.,Cell Death Dis,2010,21364615
Loehle M et al.,Dose-response effects of betamethasone on maturation of the fetal sheep lung.,Am. J. Obstet. Gynecol.,2010,20022315
Holt A and Killian JA,Orientation and dynamics of transmembrane peptides: the power of simple models.,Eur. Biophys. J.,2010,20020122
Albi E et al.,Nuclear phosphatidylcholine and sphingomyelin metabolism of thyroid cells changes during stratospheric balloon flight.,J. Biomed. Biotechnol.,2009,20011661
Bronshtein V et al.,Surface activity of surfactant spiked with vitamin A.,Drug Des Devel Ther,2009,19920902
Little WC et al.,Stretched extracellular matrix proteins turn fouling and are functionally rescued by the chaperones albumin and casein.,Nano Lett.,2009,19743815
Ferrara KW et al.,Lipid-shelled vehicles: engineering for ultrasound molecular imaging and drug delivery.,Acc. Chem. Res.,2009,19552457
Zochowska M et al.,"Adenovirus dodecahedron, as a drug delivery vector.",PLoS ONE,2009,19440379
Saari JC et al.,Release of 11-cis-retinal from cellular retinaldehyde-binding protein by acidic lipids.,Mol. Vis.,2009,19390642
Gad A et al.,Transient in utero disruption of cystic fibrosis transmembrane conductance regulator causes phenotypic changes in alveolar type II cells in adult rats.,BMC Cell Biol.,2009,19335897
Di Pasquale E et al.,The insertion and transport of anandamide in synthetic lipid membranes are both cholesterol-dependent.,PLoS ONE,2009,19330032
Kumanan V et al.,A biosensor assay for the detection of Mycobacterium avium subsp. paratuberculosis in fecal samples.,J. Vet. Sci.,2009,19255522
Spaar A et al.,Association of cytochrome c with membrane-bound cytochrome c oxidase proceeds parallel to the membrane rather than in bulk solution.,Biophys. J.,2009,19254533
Xiao F et al.,Fabrication of massive sheets of single layer patterned arrays using lipid directed reengineered phi29 motor dodecamer.,ACS Nano,2009,19206255
Parker SK et al.,Mycobacterium tuberculosis Rv3802c encodes a phospholipase/thioesterase and is inhibited by the antimycobacterial agent tetrahydrolipstatin.,PLoS ONE,2009,19169353
Hu W et al.,PEG minocycline-liposomes ameliorate CNS autoimmune disease.,PLoS ONE,2009,19127301
McMullen TP et al.,Calorimetric and spectroscopic studies of the effects of cholesterol on the thermotropic phase behavior and organization of a homologous series of linear saturated phosphatidylglycerol bilayer membranes.,Biochim. Biophys. Acta,2009,19083990
Puri A et al.,HER2-specific affibody-conjugated thermosensitive liposomes (Affisomes) for improved delivery of anticancer agents.,J Liposome Res,2008,18937120
Krumova SB et al.,Temperature dependence of the lipid packing in thylakoid membranes studied by time- and spectrally resolved fluorescence of Merocyanine 540.,Biochim. Biophys. Acta,2008,18929531
Hennig A et al.,Stimuli-responsive polyguanidino-oxanorbornene membrane transporters as multicomponent sensors in complex matrices.,J. Am. Chem. Soc.,2008,18624407
Miller CE et al.,Integration of ganglioside GT1b receptor into DPPE and DPPC phospholipid monolayers: an X-ray reflectivity and grazing-incidence diffraction study.,Biophys. J.,2008,18599631
Hensler ME et al.,Group B streptococcal beta-hemolysin/cytolysin directly impairs cardiomyocyte viability and function.,PLoS ONE,2008,18560574
Bhattacharya S and Bajaj A,Fluorescence and thermotropic studies of the interactions of PEI-cholesterol based PEI-chol lipopolymers with dipalmitoyl phosphatidylcholine membranes.,Biochim. Biophys. Acta,2008,18549805
Saarela J et al.,The patatin-like lipase family in Gallus gallus.,BMC Genomics,2008,18549477
Pandit SA et al.,Cholesterol packing around lipids with saturated and unsaturated chains: a simulation study.,Langmuir,2008,18517226
Oruch R et al.,Psychotropic drugs interfere with the tight coupling of polyphosphoinositide cycle metabolites in human platelets: a result of receptor-independent drug intercalation in the plasma membrane?,Biochim. Biophys. Acta,2008,18503745
Burke SA et al.,Thermal gelation and tissue adhesion of biomimetic hydrogels.,Biomed Mater,2007,18458476
Wang Y et al.,Effect of lipid-bound apoA-I cysteine mutants on lipopolysaccharide-induced endotoxemia in mice.,J. Lipid Res.,2008,18458046
Shaji J and Patole V,Protein and Peptide drug delivery: oral approaches.,Indian J Pharm Sci,2008 May-Jun,20046732
Lagunas VM and MelÃÂ©ndez-Zajgla J,Nuclear Factor-kappa B as a Resistance Factor to Platinum-Based Antineoplasic Drugs.,Met Based Drugs,2008,18414584
MillÃÂ¡n JL,"Alkaline Phosphatases : Structure, substrate specificity and functional relatedness to other members of a large superfamily of enzymes.",Purinergic Signal.,2006,18404473
Zou X et al.,"Human glycolipid transfer protein (GLTP) genes: organization, transcriptional status and evolution.",BMC Genomics,2008,18261224
Spelios M and Savva M,"Novel N,N '-diacyl-1,3-diaminopropyl-2-carbamoyl bivalent cationic lipids for gene delivery--synthesis, in vitro transfection activity, and physicochemical characterization.",FEBS J.,2008,18067582
Walther FJ et al.,Dynamic surface activity of a fully synthetic phospholipase-resistant lipid/peptide lung surfactant.,PLoS ONE,2007,17940603
Smith ML et al.,Force-induced unfolding of fibronectin in the extracellular matrix of living cells.,PLoS Biol.,2007,17914904
Chen L et al.,The partition of cholesterol between ordered and fluid bilayers of phosphatidylcholine: a synchrotron X-ray diffraction study.,Biochim. Biophys. Acta,2007,17900525
Immordino ML et al.,"Stealth liposomes: review of the basic science, rationale, and clinical applications, existing and potential.",Int J Nanomedicine,2006,17717971
Boucherat O et al.,Surfactant maturation is not delayed in human fetuses with diaphragmatic hernia.,PLoS Med.,2007,17676984
Romberg B et al.,Effect of liposome characteristics and dose on the pharmacokinetics of liposomes coated with poly(amino acid)s.,Pharm. Res.,2007,17674159
Schmidt R et al.,Time-dependent changes in pulmonary surfactant function and composition in acute respiratory distress syndrome due to pneumonia or aspiration.,Respir. Res.,2007,17662121
Buford MC et al.,A comparison of dispersing media for various engineered carbon nanoparticles.,Part Fibre Toxicol,2007,17655771
Yu H et al.,Selective reconstitution of liver cholesterol biosynthesis promotes lung maturation but does not prevent neonatal lethality in Dhcr7 null mice.,BMC Dev. Biol.,2007,17408495
De Simone F et al.,Electron spin-echo studies of spin-labelled lipid membranes and free fatty acids interacting with human serum albumin.,Biochim. Biophys. Acta,2007,17397796
Rezler EM et al.,Targeted drug delivery utilizing protein-like molecular architecture.,J. Am. Chem. Soc.,2007,17397150
Zhang J et al.,"Tetracaine-membrane interactions: effects of lipid composition and phase on drug partitioning, location, and ionization.",Biophys. J.,2007,17351014
Cogo PE et al.,Surfactant disaturated-phosphatidylcholine kinetics in acute respiratory distress syndrome by stable isotopes and a two compartment model.,Respir. Res.,2007,17313681
Yan W et al.,The melting of pulmonary surfactant monolayers.,J. Appl. Physiol.,2007,17194731
Wright LC et al.,Cryptococcal lipid metabolism: phospholipase B1 is implicated in transcellular metabolism of macrophage-derived lipids.,Eukaryotic Cell,2007,17099081
Gerber F et al.,The detrimental effect of serum albumin on the re-spreading of a dipalmitoyl phosphatidylcholine Langmuir monolayer is counteracted by a fluorocarbon gas.,Biochim. Biophys. Acta,2007,17097604
Vitovic P et al.,Study of calix[4]resorcinarene-dopamine complexation in mixed phospholipid monolayers formed at the air-water interface.,Biochim. Biophys. Acta,2006,17010930
Lehmler HJ et al.,Mixing of perfluorooctanesulfonic acid (PFOS) potassium salt with dipalmitoyl phosphatidylcholine (DPPC).,Colloids Surf B Biointerfaces,2006,16814996
Sauer I et al.,Dipalmitoylation of a cellular uptake-mediating apolipoprotein E-derived peptide as a promising modification for stable anchorage in liposomal drug carriers.,Biochim. Biophys. Acta,2006,16681993
Hashizaki K et al.,Calorimetry and cryo-transmission electron microscopic studies of PEG2000-grafted liposomes.,Chem. Pharm. Bull.,2006,16595966
Postle AD et al.,Lipidomics of cellular and secreted phospholipids from differentiated human fetal type II alveolar epithelial cells.,J. Lipid Res.,2006,16513897
Gerber F et al.,Fluidization of a dipalmitoyl phosphatidylcholine monolayer by fluorocarbon gases: potential use in lung surfactant therapy.,Biophys. J.,2006,16500985
Stottrup BL and Keller SL,Phase behavior of lipid monolayers containing DPPC and cholesterol analogs.,Biophys. J.,2006,16461392
Xu Y et al.,Chemical synthesis and molecular recognition of phosphatase-resistant analogues of phosphatidylinositol-3-phosphate.,J. Am. Chem. Soc.,2006,16417379
Katano H et al.,Voltammetric behavior of the transfer of mono- and polyammonium ions across a phospholipid monolayer at the nitrobenzene/water interface.,Anal Sci,2005,16379400
Griese M et al.,"Sequential analysis of surfactant, lung function and inflammation in cystic fibrosis patients.",Respir. Res.,2005,16274485
Carmieli R et al.,Utilizing ESEEM spectroscopy to locate the position of specific regions of membrane-active peptides within model membranes.,Biophys. J.,2006,16258052
Rugonyi S et al.,Kinetics for the collapse of trilayer liquid-crystalline disks from a monolayer at an air-water interface.,Langmuir,2005,16042458
Yan W et al.,The collapse of monolayers containing pulmonary surfactant phospholipids is kinetically determined.,Biophys. J.,2005,15985424
Wang TY et al.,Artificially lipid-anchored proteins can elicit clustering-induced intracellular signaling events in Jurkat T-lymphocytes independent of lipid raft association.,J. Biol. Chem.,2005,15817446
Severcan F et al.,Melatonin strongly interacts with zwitterionic model membranes--evidence from Fourier transform infrared spectroscopy and differential scanning calorimetry.,Biochim. Biophys. Acta,2005,15737332
Tonks A et al.,Surfactant phospholipid DPPC downregulates monocyte respiratory burst via modulation of PKC.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15681395
Nakagawa H and Yamada K,Difference in chiral recognition of gel and liquid-crystalline phases of phosphatidylcholine vesicles as determined by circular dichroism spectroscopy.,Chem. Pharm. Bull.,2005,15635229
Modok S et al.,P-glycoprotein retains function when reconstituted into a sphingolipid- and cholesterol-rich environment.,J. Lipid Res.,2004,15258203
Siam M et al.,"Evidence for heterodimers of 2,4,5-trichlorophenol on planar lipid layers. A FTIR-ATR investigation.",Biochim. Biophys. Acta,2004,15238262
Kuhn DM et al.,Candida parapsilosis characterization in an outbreak setting.,Emerging Infect. Dis.,2004,15207060
Abuja PM et al.,The cyclic antimicrobial peptide RTD-1 induces stabilized lipid-peptide domains more efficiently than its open-chain analogue.,FEBS Lett.,2004,15147913
GÃÂ¼nther A et al.,Surfactant abnormalities after single lung transplantation in dogs: impact of bronchoscopic surfactant administration.,J. Thorac. Cardiovasc. Surg.,2004,14762341
Shaw AW et al.,Phospholipid phase transitions in homogeneous nanometer scale bilayer discs.,FEBS Lett.,2004,14706860
Scott JE,The pulmonary surfactant: impact of tobacco smoke and related compounds on surfactant and lung development.,Tob Induc Dis,2004,19570267
Chiu SW et al.,Structure of sphingomyelin bilayers: a simulation study.,Biophys. J.,2003,14645055
Ulander J and Haymet AD,Permeation across hydrated DPPC lipid bilayers: simulation of the titrable amphiphilic drug valproic acid.,Biophys. J.,2003,14645043
Morrow MR et al.,Interaction of pulmonary surfactant protein SP-A with DPPC/egg-PG bilayers.,Biophys. J.,2003,14507703
Wang Z et al.,Surface activity of a synthetic lung surfactant containing a phospholipase-resistant phosphonolipid analog of dipalmitoyl phosphatidylcholine.,Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12902318
Pantusa M et al.,Shifts in chain-melting transition temperature of liposomal membranes by polymer-grafted lipids.,Biochim. Biophys. Acta,2003,12896809
Hashizaki K et al.,Effects of poly(ethylene glycol) (PEG) chain length of PEG-lipid on the permeability of liposomal bilayer membranes.,Chem. Pharm. Bull.,2003,12843588
Matsuoka S et al.,"MFE1, a member of the peroxisomal hydroxyacyl coenzyme A dehydrogenase family, affects fatty acid metabolism necessary for morphogenesis in Dictyostelium spp.",Eukaryotic Cell,2003,12796309
Avila CM and MartÃÂ­nez F,Thermodynamics of partitioning of benzocaine in some organic solvent/buffer and liposome systems.,Chem. Pharm. Bull.,2003,12612403
Bartucci R et al.,Intramembrane polarity by electron spin echo spectroscopy of labeled lipids.,Biophys. J.,2003,12547783
Wang Z et al.,Content-dependent activity of lung surfactant protein B in mixtures with lipids.,Am. J. Physiol. Lung Cell Mol. Physiol.,2002,12376341
Chiu SW et al.,Cholesterol-induced modifications in lipid bilayers: a simulation study.,Biophys. J.,2002,12324406
Antollini SS and AveldaÃÂ±o MI,Thermal behavior of liposomes containing PCs with long and very long chain PUFAs isolated from retinal rod outer segment membranes.,J. Lipid Res.,2002,12235175
Bartucci R et al.,Interaction of human serum albumin with membranes containing polymer-grafted lipids: spin-label ESR studies in the mushroom and brush regimes.,Biochim. Biophys. Acta,2002,12101018
Augusto LA et al.,Structural basis for interactions between lung surfactant protein C and bacterial lipopolysaccharide.,J. Biol. Chem.,2002,11980896
Paananen R et al.,Eustachian tube surfactant is different from alveolar surfactant: determination of phospholipid composition of porcine eustachian tube lavage fluid.,J. Lipid Res.,2002,11792728
Nikolelis DP and Petropoulou SS,Investigation of interactions of a resorcin[4]arene receptor with bilayer lipid membranes (BLMs) for the electrochemical biosensing of mixtures of dopamine and ephedrine.,Biochim. Biophys. Acta,2002,11779572
Piknova B et al.,Discrepancy between phase behavior of lung surfactant phospholipids and the classical model of surfactant function.,Biophys. J.,2001,11566788
Moschetta A et al.,Cholesterol crystallization in model biles: effects of bile salt and phospholipid species composition.,J. Lipid Res.,2001,11483629
Doucey MA et al.,CTL activation is induced by cross-linking of TCR/MHC-peptide-CD8/p56lck adducts in rafts.,Eur. J. Immunol.,2001,11465114
LagÃÂ¼e P et al.,Lipid-mediated interactions between intrinsic membrane proteins: dependence on protein size and lipid composition.,Biophys. J.,2001,11423413
Eliaz RE and Szoka FC,Liposome-encapsulated doxorubicin targeted to CD44: a strategy to kill CD44-overexpressing tumor cells.,Cancer Res.,2001,11289136
Tenchov B et al.,New ordered metastable phases between the gel and subgel phases in hydrated phospholipids.,Biophys. J.,2001,11259300
Banerjee R and Bellare JR,Scoring of surface parameters of physiological relevance to surfactant therapy in respiratory distress syndrome.,J. Appl. Physiol.,2001,11247946
Montesano G et al.,Lipid membrane expansion and micelle formation by polymer-grafted lipids: scaling with polymer length studied by spin-label electron spin resonance.,Biophys. J.,2001,11222298
Chiu SW et al.,Combined Monte Carlo and molecular dynamics simulation of hydrated lipid-cholesterol lipid bilayers at low cholesterol concentration.,Biophys. J.,2001,11222276
Herscovitz H et al.,The N-terminal 17% of apoB binds tightly and irreversibly to emulsions modeling nascent very low density lipoproteins.,J. Lipid Res.,2001,11160365
Viard M et al.,Origin of laurdan sensitivity to the vesicle-to-micelle transition of phospholipid-octylglucoside system: a time-resolved fluorescence study.,Biophys. J.,2001,11159407
Raja NS et al.,Interaction of chromium(III) complexes with model lipid bilayers: implications on cellular uptake.,Biochim. Biophys. Acta,2011,20920464
Wagner K and Brezesinski G,Phospholipase D activity is regulated by product segregation and the structure formation of phosphatidic acid within model membranes.,Biophys. J.,2007,17557794
Tzeng YL et al.,Translocation and surface expression of lipidated serogroup B capsular Polysaccharide in Neisseria meningitidis.,Infect. Immun.,2005,15731047
Kondo M et al.,Anti-neovascular therapy by liposomal drug targeted to membrane type-1 matrix metalloproteinase.,Int. J. Cancer,2004,14639619
Asai T et al.,Anti-neovascular therapy by liposomal DPP-CNDAC targeted to angiogenic vessels.,FEBS Lett.,2002,12044891
Mattjus P et al.,Charged membrane surfaces impede the protein-mediated transfer of glycosphingolipids between phospholipid bilayers.,Biochemistry,2000,10653652
Liu C et al.,Interaction between terminal complement proteins C5b-7 and anionic phospholipids.,Blood,1999,10090939
Heywang C et al.,Orientation of anthracyclines in lipid monolayers and planar asymmetrical bilayers: a surface-enhanced resonance Raman scattering study.,Biophys. J.,1998,9788932
Lin YP and Carman GM,Kinetic analysis of yeast phosphatidate phosphatase toward Triton X-100/phosphatidate mixed micelles.,J. Biol. Chem.,1990,2152917
Nishiya T et al.,Circular dichroism study of membrane dynamics focused on effect of monosialogangliosides.,J. Biochem.,1988,3220832
Ohki K,"Ca2+-induced lateral phase separation in ternary mixtures of phosphatidic acid, phosphatidylcholine, and phosphatidylethanolamine inferred by calorimetry.",J. Biochem.,1988,3220824
Wang SM et al.,[Effects of henbane drugs on the thermotropic transition behavior of phospholipid membranes].,Zhongguo Yao Li Xue Bao,1986,2946144
Javadi M et al.,Encapsulating nanoemulsions inside eLiposomes for ultrasonic drug delivery.,Langmuir,2012,22989347
Bhattacharyya T et al.,Molecular discriminators using single wall carbon nanotubes.,Nanotechnology,2012,22948310
Chen J et al.,Improved pharmacokinetics and reduced toxicity of brucine after encapsulation into stealth liposomes: role of phosphatidylcholine.,Int J Nanomedicine,2012,22904620
Sosnowski TR et al.,Alteration of surface properties of dipalmitoyl phosphatidylcholine by benzo[a]pyrene: a model of pulmonary effects of diesel exhaust inhalation.,J Biomed Nanotechnol,2012,22888753
Oldham ED et al.,Disruption of phosphatidylcholine monolayers and bilayers by perfluorobutane sulfonate.,J Phys Chem B,2012,22834732
Salay LC et al.,Headgroup specificity for the interaction of the antimicrobial peptide tritrpticin with phospholipid Langmuir monolayers.,Colloids Surf B Biointerfaces,2012,22772075
Aguilar LF et al.,Differential dynamic and structural behavior of lipid-cholesterol domains in model membranes.,PLoS ONE,2012,22768264
Kamal MA and Raghunathan VA,Modulated phases of phospholipid bilayers induced by tocopherols.,Biochim. Biophys. Acta,2012,22750222
Roggers RA et al.,Chemically reducible lipid bilayer coated mesoporous silica nanoparticles demonstrating controlled release and HeLa and normal mouse liver cell biocompatibility and cellular internalization.,Mol. Pharm.,2012,22738645
Ariki S et al.,Diverse functions of pulmonary collectins in host defense of the lung.,J. Biomed. Biotechnol.,2012,22675254
Michanek A et al.,RNA and DNA association to zwitterionic and charged monolayers at the air-liquid interface.,Langmuir,2012,22624628
Pande S et al.,Antihypercholesterolaemic influence of dietary tender cluster beans (Cyamopsis tetragonoloba) in cholesterol fed rats.,Indian J. Med. Res.,2012,22561629
Stock RP et al.,Sphingomyelinase D activity in model membranes: structural effects of in situ generation of ceramide-1-phosphate.,PLoS ONE,2012,22558302
Zhao J et al.,Pulmonary surfactant suppressed phenanthrene adsorption on carbon nanotubes through solubilization and competition as examined by passive dosing technique.,Environ. Sci. Technol.,2012,22519404
Shenoy S et al.,Membrane association of the PTEN tumor suppressor: molecular details of the protein-membrane complex from SPR binding studies and neutron reflection.,PLoS ONE,2012,22505997
Schimanski CC et al.,"LICC: L-BLP25 in patients with colorectal carcinoma after curative resection of hepatic metastases: a randomized, placebo-controlled, multicenter, multinational, double-blinded phase II trial.",BMC Cancer,2012,22494623
Willems CH et al.,Poractant alfa (CurosurfÃÂ®) increases phagocytosis of apoptotic neutrophils by alveolar macrophages in vivo.,Respir. Res.,2012,22405518
