ï»¿Author,Title,Journal,Published_year,PMID
Ringer KL et al.,"Monoterpene metabolism. Cloning, expression, and characterization of (-)-isopiperitenol/(-)-carveol dehydrogenase of peppermint and spearmint.",Plant Physiol.,2005,15734920
Turner GW and Croteau R,"Organization of monoterpene biosynthesis in Mentha. Immunocytochemical localizations of geranyl diphosphate synthase, limonene-6-hydroxylase, isopiperitenol dehydrogenase, and pulegone reductase.",Plant Physiol.,2004,15542490
Ringer KL et al.,"Monoterpene metabolism. Cloning, expression, and characterization of (-)-isopiperitenol/(-)-carveol dehydrogenase of peppermint and spearmint.",Plant Physiol.,2005,15734920
Turner GW and Croteau R,"Organization of monoterpene biosynthesis in Mentha. Immunocytochemical localizations of geranyl diphosphate synthase, limonene-6-hydroxylase, isopiperitenol dehydrogenase, and pulegone reductase.",Plant Physiol.,2004,15542490
WÃÂ¼st M et al.,Hydroxylation of limonene enantiomers and analogs by recombinant (-)-limonene 3- and 6-hydroxylases from mint (Mentha) species: evidence for catalysis within sterically constrained active sites.,Arch. Biochem. Biophys.,2001,11368174
"","","","",
Ringer KL et al.,"Monoterpene metabolism. Cloning, expression, and characterization of (-)-isopiperitenol/(-)-carveol dehydrogenase of peppermint and spearmint.",Plant Physiol.,2005,15734920
Turner GW and Croteau R,"Organization of monoterpene biosynthesis in Mentha. Immunocytochemical localizations of geranyl diphosphate synthase, limonene-6-hydroxylase, isopiperitenol dehydrogenase, and pulegone reductase.",Plant Physiol.,2004,15542490
WÃÂ¼st M et al.,Hydroxylation of limonene enantiomers and analogs by recombinant (-)-limonene 3- and 6-hydroxylases from mint (Mentha) species: evidence for catalysis within sterically constrained active sites.,Arch. Biochem. Biophys.,2001,11368174
"","","","",
Ringer KL et al.,"Monoterpene metabolism. Cloning, expression, and characterization of (-)-isopiperitenol/(-)-carveol dehydrogenase of peppermint and spearmint.",Plant Physiol.,2005,15734920
Turner GW and Croteau R,"Organization of monoterpene biosynthesis in Mentha. Immunocytochemical localizations of geranyl diphosphate synthase, limonene-6-hydroxylase, isopiperitenol dehydrogenase, and pulegone reductase.",Plant Physiol.,2004,15542490
WÃÂ¼st M et al.,Hydroxylation of limonene enantiomers and analogs by recombinant (-)-limonene 3- and 6-hydroxylases from mint (Mentha) species: evidence for catalysis within sterically constrained active sites.,Arch. Biochem. Biophys.,2001,11368174
"","","","",
Ringer KL et al.,"Monoterpene metabolism. Cloning, expression, and characterization of (-)-isopiperitenol/(-)-carveol dehydrogenase of peppermint and spearmint.",Plant Physiol.,2005,15734920
Turner GW and Croteau R,"Organization of monoterpene biosynthesis in Mentha. Immunocytochemical localizations of geranyl diphosphate synthase, limonene-6-hydroxylase, isopiperitenol dehydrogenase, and pulegone reductase.",Plant Physiol.,2004,15542490
WÃÂ¼st M et al.,Hydroxylation of limonene enantiomers and analogs by recombinant (-)-limonene 3- and 6-hydroxylases from mint (Mentha) species: evidence for catalysis within sterically constrained active sites.,Arch. Biochem. Biophys.,2001,11368174
"","","","",
