ï»¿Author,Title,Journal,Published_year,PMID
Jones KH et al.,Diketocamphane enantiomer-specific 'Baeyer-Villiger' monooxygenases from camphor-grown Pseudomonas putida ATCC 17453.,J. Gen. Microbiol.,1993,8515237
Prasad B et al.,Identification of camphor oxidation and reduction products in Pseudomonas putida: new activity of the cytochrome P450cam system.,J. Chem. Ecol.,2011,21562741
Bell SG et al.,Engineering the CYP101 system for in vivo oxidation of unnatural substrates.,Protein Eng.,2001,11739899
Jones KH et al.,Diketocamphane enantiomer-specific 'Baeyer-Villiger' monooxygenases from camphor-grown Pseudomonas putida ATCC 17453.,J. Gen. Microbiol.,1993,8515237
"","","","",
Prasad B et al.,Identification of camphor oxidation and reduction products in Pseudomonas putida: new activity of the cytochrome P450cam system.,J. Chem. Ecol.,2011,21562741
Bell SG et al.,Engineering the CYP101 system for in vivo oxidation of unnatural substrates.,Protein Eng.,2001,11739899
Jones KH et al.,Diketocamphane enantiomer-specific 'Baeyer-Villiger' monooxygenases from camphor-grown Pseudomonas putida ATCC 17453.,J. Gen. Microbiol.,1993,8515237
"","","","",
Prasad B et al.,Identification of camphor oxidation and reduction products in Pseudomonas putida: new activity of the cytochrome P450cam system.,J. Chem. Ecol.,2011,21562741
Bell SG et al.,Engineering the CYP101 system for in vivo oxidation of unnatural substrates.,Protein Eng.,2001,11739899
Jones KH et al.,Diketocamphane enantiomer-specific 'Baeyer-Villiger' monooxygenases from camphor-grown Pseudomonas putida ATCC 17453.,J. Gen. Microbiol.,1993,8515237
"","","","",
Prasad B et al.,Identification of camphor oxidation and reduction products in Pseudomonas putida: new activity of the cytochrome P450cam system.,J. Chem. Ecol.,2011,21562741
Bell SG et al.,Engineering the CYP101 system for in vivo oxidation of unnatural substrates.,Protein Eng.,2001,11739899
Jones KH et al.,Diketocamphane enantiomer-specific 'Baeyer-Villiger' monooxygenases from camphor-grown Pseudomonas putida ATCC 17453.,J. Gen. Microbiol.,1993,8515237
"","","","",
