ï»¿Author,Title,Journal,Published_year,PMID
Lachaise F et al.,Studies on the biosynthesis of ecdysone by the Y-organs of Carcinus maenas.,Mol. Cell. Endocrinol.,1986,3754826
Meister MF et al.,"Conversion of a radiolabelled ecdysone precursor, 2,22,25-trideoxyecdysone, by embryonic and larval tissues of Locusta migratoria.",Mol. Cell. Endocrinol.,1985,3839194
Pis J et al.,"A convenient synthesis of 25-deoxyecdysone, a major secretory product of crustacean Y-organs and of 2,25-dideoxyecdysone, its putative immediate precursor.",Steroids,1995,7618184
Pondeville E et al.,Microarray and RNAi analysis of P450s in Anopheles gambiae male and female steroidogenic tissues: CYP307A1 is required for ecdysteroid synthesis.,PLoS ONE,2013,24324583
Pondeville E et al.,Microarray and RNAi analysis of P450s in Anopheles gambiae male and female steroidogenic tissues: CYP307A1 is required for ecdysteroid synthesis.,PLoS ONE,2013,24324583
Pis J et al.,"A convenient synthesis of 25-deoxyecdysone, a major secretory product of crustacean Y-organs and of 2,25-dideoxyecdysone, its putative immediate precursor.",Steroids,1995,7618184
"","","","",
Pondeville E et al.,Microarray and RNAi analysis of P450s in Anopheles gambiae male and female steroidogenic tissues: CYP307A1 is required for ecdysteroid synthesis.,PLoS ONE,2013,24324583
Pis J et al.,"A convenient synthesis of 25-deoxyecdysone, a major secretory product of crustacean Y-organs and of 2,25-dideoxyecdysone, its putative immediate precursor.",Steroids,1995,7618184
"","","","",
Pondeville E et al.,Microarray and RNAi analysis of P450s in Anopheles gambiae male and female steroidogenic tissues: CYP307A1 is required for ecdysteroid synthesis.,PLoS ONE,2013,24324583
Pis J et al.,"A convenient synthesis of 25-deoxyecdysone, a major secretory product of crustacean Y-organs and of 2,25-dideoxyecdysone, its putative immediate precursor.",Steroids,1995,7618184
"","","","",
Pondeville E et al.,Microarray and RNAi analysis of P450s in Anopheles gambiae male and female steroidogenic tissues: CYP307A1 is required for ecdysteroid synthesis.,PLoS ONE,2013,24324583
Pis J et al.,"A convenient synthesis of 25-deoxyecdysone, a major secretory product of crustacean Y-organs and of 2,25-dideoxyecdysone, its putative immediate precursor.",Steroids,1995,7618184
"","","","",
