ï»¿Author,Title,Journal,Published_year,PMID
Brightwell R et al.,Development of a low-cost tsetse trap and odour baits for Glossina pallidipes and G. longipennis in Kenya.,Med. Vet. Entomol.,1991,1768909
Cameron MM et al.,The field response of Sri Lankan sandflies & mosquitoes to synthetic cattle-derived attractants.,Parassitologia,1991,1688141
Wilkins CK and Scholl S,Volatile metabolites of some barley storage molds.,Int. J. Food Microbiol.,1989,2641484
Tuma D et al.,Odor volatiles associated with microflora in damp ventilated and non-ventilated bin-stored bulk wheat.,Int. J. Food Microbiol.,1989,2641886
Takken W and Kline DL,Carbon dioxide and 1-octen-3-ol as mosquito attractants.,J. Am. Mosq. Control Assoc.,1989,2573687
Kline DL et al.,Interactive effects of 1-octen-3-ol and carbon dioxide on mosquito (Diptera: Culicidae) surveillance and control.,J. Med. Entomol.,1991,1905355
Anderson JR,Use of deer models to study larviposition by wild nasopharyngeal bot flies (Diptera: Oestridae).,J. Med. Entomol.,1989,2724323
Kline DL et al.,"Evaluation of 1-octen-3-ol as an attractant for Coquillettidia perturbans, Mansonia spp. and Culex spp. associated with phosphate mining operations.",J. Am. Mosq. Control Assoc.,1990,1983016
Kline DL et al.,"Field studies on the potential of butanone, carbon dioxide, honey extract, 1-octen-3-ol, L-lactic acid and phenols as attractants for mosquitoes.",Med. Vet. Entomol.,1990,1983456
Kline DL et al.,Evaluation of 1-octen-3-ol and carbon dioxide as attractants for mosquitoes associated with irrigated rice fields in Arkansas.,J. Am. Mosq. Control Assoc.,1991,1680151
Cheke RA and Garms R,Trials of compounds to enhance trap catches of Glossina palpalis palpalis in Liberia.,Med. Vet. Entomol.,1988,2980175
Sinha RN et al.,Fungal volatiles associated with moldy grain in ventilated and non-ventilated bin-stored wheat.,Mycopathologia,1988,3352722
Ntezurubanza L et al.,Composition of the essential oil of Ocimum canum grown in Rwanda.,Pharm Weekbl Sci,1985,4080513
Preti G et al.,Non-oral etiologies of oral malodor and altered chemosensation.,J. Periodontol.,1992,1474481
Dijkstra FY,"Studies on mushroom flavours. 3. Some flavour compounds in fresh, canned and dried edible mushrooms.",Z Lebensm Unters Forsch,1976,987665
Dijkstra FY and WikÃÂ©n TO,"[Studies on mushroom flavours. 1. Organoleptic significance of constituents of the cultivated mushroom, agaricus bisporus].",Z Lebensm Unters Forsch,1976,988686
Vythilingam I et al.,Evaluation of carbon dioxide and 1-octen-3-ol as mosquito attractants.,Southeast Asian J. Trop. Med. Public Health,1992,1359652
Kline DL et al.,"Culicoides responses to 1-octen-3-ol and carbon dioxide in salt marshes near Sea Island, Georgia, U.S.A.",Med. Vet. Entomol.,1994,8161840
Van Essen PH et al.,"Differential responses of Aedes and Culex mosquitoes to octenol or light in combination with carbon dioxide in Queensland, Australia.",Med. Vet. Entomol.,1994,8161847
Rubio-Palis Y,Evaluation of light traps combined with carbon dioxide and 1-octen-3-ol to collect anophelines in Venezuela.,J. Am. Mosq. Control Assoc.,1996,8723264
Knols BG et al.,"A trial to control the tsetse fly, Glossina morsitans centralis, with low densities of odour-baited targets in west Zambia.",Med. Vet. Entomol.,1993,8481533
Ritchie SA et al.,"Response of biting midges (Diptera: Ceratopogonidae) to carbon dioxide, octenol, and light in southeastern Queensland, Australia.",J. Med. Entomol.,1994,7966165
Leprince DJ et al.,"Responses of horse flies (Diptera: Tabanidae) to Jersey bullocks and canopy traps baited with ammonia, octenol, and carbon dioxide.",J. Med. Entomol.,1994,7966176
Politzar H and MÃÂ©rot P,"Attraction of the tsetse fly Glossina morsitans submorsitans to acetone, 1-octen-3-ol, and the combination of these compounds in West Africa.",Rev Elev Med Vet Pays Trop,1984,6545841
Wnuk S et al.,"Synthesis and analysis of 1-octen-3-ol, the main flavour component of mushrooms.",Nahrung,1983,6684212
KamiÃâski E et al.,Identification of the predominant volatile compounds produced by Aspergillus flavus.,Appl Microbiol,1972,4629700
Kline DL,Olfactory attractants for mosquito surveillance and control: 1-octen-3-ol.,J. Am. Mosq. Control Assoc.,1994,8965080
Cork A and Park KC,"Identification of electrophysiologically-active compounds for the malaria mosquito, Anopheles gambiae, in human sweat extracts.",Med. Vet. Entomol.,1996,8887339
Cork A,Olfactory basis of host location by mosquitoes and other haematophagous Diptera.,Ciba Found. Symp.,1996,8894291
van den Hurk AF et al.,"Responses of mosquitoes of the Anopheles farauti complex to 1-octen-3-ol and light in combination with carbon dioxide in northern Queensland, Australia.",Med. Vet. Entomol.,1997,9226649
Canyon DV and Hii JL,"Efficacy of carbon dioxide, 1-octen-3-ol, and lactic acid in modified Fay-Prince traps as compared to man-landing catch of Aedes aegypti.",J. Am. Mosq. Control Assoc.,1997,9152877
Kemme JA et al.,"Response of mosquitoes to carbon dioxide and 1-octen-3-ol in southeast Queensland, Australia.",J. Am. Mosq. Control Assoc.,1993,8126478
Hayes RO et al.,"Evaluation of attractants in traps for greenhead fly (Diptera: Tabanidae) collections on a Cape Cod, Massachusetts, salt marsh.",J. Am. Mosq. Control Assoc.,1993,8126479
Atwood DW and Meisch MV,Evaluation of 1-octen-3-ol and carbon dioxide as black fly (Diptera: Simuliidae) attractants in Arkansas.,J. Am. Mosq. Control Assoc.,1993,8350068
Kline DL and Mann MO,"Evaluation of butanone, carbon dioxide, and 1-octen-3-OL as attractants for mosquitoes associated with north central Florida bay and cypress swamps.",J. Am. Mosq. Control Assoc.,1998,9813827
Korpi A et al.,Sensory irritating potency of some microbial volatile organic compounds (MVOCs) and a mixture of five MVOCs.,Arch. Environ. Health,1999 Sep-Oct,10501152
Anderson JR,Larviposition by nasopharyngeal bot fly parasites of Columbian black-tailed deer: a correction.,Med. Vet. Entomol.,2001,11776463
Rueda LM et al.,"Evaluation of 1-octen-3-ol, carbon dioxide, and light as attractants for mosquitoes associated with two distinct habitats in North Carolina.",J. Am. Mosq. Control Assoc.,2001,11345421
McMahon C et al.,1-octen-3-ol isolated from bont ticks attracts Amblyomma variegatum.,J. Chem. Ecol.,2001,11441439
Bhasin A et al.,Field studies on efficacy of host odour baits for the biting midge Culicoides impunctatus in Scotland.,Med. Vet. Entomol.,2001,11434548
Kelling FJ et al.,Background odour induces adaptation and sensitization of olfactory receptors in the antennae of houseflies.,Med. Vet. Entomol.,2002,12109710
Carrapiso AI et al.,Odor-active compounds of Iberian hams with different aroma characteristics.,J. Agric. Food Chem.,2002,12381133
Rueda LM and Gardner RC,"Composition and adult activity of salt-marsh mosquitoes attracted to 1-octen-3-ol, carbon dioxide, and light in Topsail Island, North Carolina.",J. Am. Mosq. Control Assoc.,2003,12825671
Omura H et al.,"1-Octen-3-ol together with geosmin: new secretion compounds from a polydesmid millipede, Niponia nodulosa.",J. Chem. Ecol.,2002,12564803
Okull DO et al.,Antifungal activity of 10-oxo-trans-8-decenoic acid and 1-octen-3-ol against Penicillium expansum in potato dextrose agar medium.,J. Food Prot.,2003,12929847
Ramoni R et al.,The insect attractant 1-octen-3-ol is the natural ligand of bovine odorant-binding protein.,J. Biol. Chem.,2001,11114310
Kristensen PK and Sommer C,"Ammonia and 1-octen-3-ol as attractants for Haematopota pluvialis, Hybomitra expollicata (Diptera: Tabanidae), and Morellia spp. (Diptera: Muscidae).",J. Med. Entomol.,2000,11126564
Lee KG and Shibamoto T,Antioxidant properties of aroma compounds isolated from soybeans and mung beans.,J. Agric. Food Chem.,2000,10995351
Bhasin A et al.,"Responses of the biting midge Culicoides impunctatus to acetone, CO2 and 1-octen-3-ol in a wind tunnel.",Med. Vet. Entomol.,2000,11016438
Jensen T et al.,Field efficacy of commercial antimosquito products in Illinois.,J. Am. Mosq. Control Assoc.,2000,10901639
Braverman Y et al.,Response of Culicoides sonorensis (Diptera: Ceratopogonidae) to 1-octen-3-ol and three plant-derived repellent formulations in the field.,J. Am. Mosq. Control Assoc.,2000,10901641
Cepeda-Palacios R and Scholl PJ,Factors affecting the larvipositional activity of Oestrus ovis gravid females (Diptera: oestridae).,Vet. Parasitol.,2000,10889362
Moio L et al.,Odour-impact compounds of Gorgonzola cheese.,J. Dairy Res.,2000,10840681
Tellez MR et al.,Composition and some biological activities of the essential oil of Callicarpa americana (L.).,J. Agric. Food Chem.,2000,10898657
Hossain SJ et al.,Effects of coffee components on the response of GABA(A) receptors expressed in Xenopus oocytes.,J. Agric. Food Chem.,2003,14664509
Beavers GM et al.,Evaluation of 1-octen-3-ol and carbon dioxide as attractants for Phlebotomus papatasi (Diptera: Psychodidae) in southern Egypt.,J. Am. Mosq. Control Assoc.,2004,15264620
Barrozo RB and Lazzari CR,The response of the blood-sucking bug Triatoma infestans to carbon dioxide and other host odours.,Chem. Senses,2004,15150145
Chitarra GS et al.,"Germination of penicillium paneum Conidia is regulated by 1-octen-3-ol, a volatile self-inhibitor.",Appl. Environ. Microbiol.,2004,15128538
Shone SM et al.,Evaluation of carbon dioxide- and 1-octen-3-ol-baited Centers for Disease Control Fay-Prince traps to collect Aedes albopictus.,J. Am. Mosq. Control Assoc.,2003,14710753
Bohbot JD and Dickens JC,Insect repellents: modulators of mosquito odorant receptor activity.,PLoS ONE,2010,20725637
Xue RD et al.,"Evaluation of lurex 3, octenol, and CO2 sachet as baits in Mosquito Magnet Pro traps against floodwater mosquitoes.",J. Am. Mosq. Control Assoc.,2010,21033066
Laporta GZ and Sallum MA,"Effect of COÃ¢ââ and 1-octen-3-ol attractants for estimating species richness and the abundance of diurnal mosquitoes in the southeastern Atlantic forest, Brazil.",Mem. Inst. Oswaldo Cruz,2011,21655814
Maggi F et al.,Chemical differences in volatiles between Melittis melissophyllum L. subsp. melissophyllum and subsp. albida (Guss) P.Ã¢â¬â¦W. Ball (Lamiaceae) determined by solid-phase microextraction (SPME) coupled with GC/FID and GC/MS.,Chem. Biodivers.,2011,21337505
Pinto MC et al.,Octenol as attractant to Nyssomyia neivai (Diptera:Psychodidae:Phlebotominae) in the field.,J. Med. Entomol.,2011,21337946
Bohbot JD et al.,Multiple activities of insect repellents on odorant receptors in mosquitoes.,Med. Vet. Entomol.,2011,21395633
Michereff MF et al.,Volatiles mediating a plant-herbivore-natural enemy interaction in resistant and susceptible soybean cultivars.,J. Chem. Ecol.,2011,21318397
Herrero-Garcia E et al.,"8-Carbon oxylipins inhibit germination and growth, and stimulate aerial conidiation in Aspergillus nidulans.",Fungal Biol,2011 Apr-May,21530921
Venter GJ et al.,The effect of 1-octen-3-ol and 4-methylphenol on Culicoides midge numbers collected with suction light traps in South Africa.,Vet. Parasitol.,2011,20933332
Li CX et al.,Evaluation of octenol and Lurex as baits in Mosquito Magnet Pro traps to collect vector mosquitoes in China.,J. Am. Mosq. Control Assoc.,2010,21290944
Zhang ZM et al.,A GC-MS study of the volatile organic composition of straw and oyster mushrooms during maturity and its relation to antioxidant activity.,J Chromatogr Sci,2008,18796224
Noble R et al.,Volatile C8 compounds and pseudomonads influence primordium formation of Agaricus bisporus.,Mycologia,2009 Sep-Oct,19750937
Bohbot JD and Dickens JC,Characterization of an enantioselective odorant receptor in the yellow fever mosquito Aedes aegypti.,PLoS ONE,2009,19753115
Wang C et al.,"Bed bug (Heteroptera: Cimicidae) attraction to pitfall traps baited with carbon dioxide, heat, and chemical lure.",J. Econ. Entomol.,2009,19736771
Irish SR et al.,"Comparison of octenol- and BG Lure-baited biogents sentinel traps and an encephalitis virus surveillance trap in Portland, OR.",J. Am. Mosq. Control Assoc.,2008,18939691
Liu X et al.,Identification of volatile components in Phyllanthus emblica L. and their antimicrobial activity.,J Med Food,2009,19459747
Kakumyan P et al.,Development of a screening system for the evaluation of soybean volatiles.,Biosci. Biotechnol. Biochem.,2009,19661681
Muzari MO et al.,Feeding success and trappability of horse flies evaluated with electrocuting nets and odour-baited traps.,Vet. Parasitol.,2010,20399019
Ventanas S et al.,Temporal changes of flavour and texture in cooked bologna type sausages as affected by fat and salt content.,Meat Sci.,2010,20416801
Inamdar AA et al.,Neurotoxicity of fungal volatile organic compounds in Drosophila melanogaster.,Toxicol. Sci.,2010,20643751
Mihok S and Mulye H,"Responses of tabanids to Nzi traps baited with octenol, cow urine and phenols in Canada.",Med. Vet. Entomol.,2010,20572930
Liu WY et al.,"Evaluation for attractiveness of four chemicals to the biting midge, Forcipomyia taiwana (Diptera: Ceratopogonidae).",J. Am. Mosq. Control Assoc.,2009,20099592
Tewari G et al.,Phytochemical study of essential oil from the aerial parts of Coleus aromaticus Benth.,Nat. Prod. Res.,2012,22060194
Pant CC et al.,Composition and antibacterial activity of essential oil from Scutellaria grossa Wall ex Benth.,Nat. Prod. Res.,2012,22060314
Inamdar AA et al.,A model to evaluate the cytotoxicity of the fungal volatile organic compound 1-octen-3-ol in human embryonic stem cells.,Mycopathologia,2012,21858547
Grant AJ and Dickens JC,"Functional characterization of the octenol receptor neuron on the maxillary palps of the yellow fever mosquito, Aedes aegypti.",PLoS ONE,2011,21738794
Cook JI et al.,Enantiomeric selectivity in behavioural and electrophysiological responses of Aedes aegypti and Culex quinquefasciatus mosquitoes.,Bull. Entomol. Res.,2011,21729394
Mihok S et al.,"Tsetse and other biting fly responses to Nzi traps baited with octenol, phenols and acetone.",Med. Vet. Entomol.,2007,17373949
Hoel DF et al.,"Evaluation of carbon dioxide, 1-octen-3-ol, and lactic acid as baits in Mosquito Magnet Pro traps for Aedes albopictus in north central Florida.",J. Am. Mosq. Control Assoc.,2007,17536362
Sawahata T et al.,Tricholoma matsutake 1-Ocen-3-ol and methyl cinnamate repel mycophagous Proisotoma minuta (Collembola: Insecta).,Mycorrhiza,2008,18066606
Kline DL et al.,"Evaluation of the enantiomers of 1-octen-3-ol and 1-octyn-3-ol as attractants for mosquitoes associated with a freshwater swamp in Florida, U.S.A.",Med. Vet. Entomol.,2007,18092970
Qualls WA and Mullen GR,Evaluation of the Mosquito Magnet Pro trap with and without 1-octen-3-ol for collecting Aedes albopictus and other urban mosquitoes.,J. Am. Mosq. Control Assoc.,2007,17847844
Lu T et al.,Odor coding in the maxillary palp of the malaria vector mosquito Anopheles gambiae.,Curr. Biol.,2007,17764944
Ramoni R et al.,Deswapping bovine odorant binding protein.,Biochim. Biophys. Acta,2008,18269920
JeleÃâ HH and Grabarkiewicz-Szczesna J,Volatile compounds of Aspergillus strains with different abilities to produce ochratoxin A.,J. Agric. Food Chem.,2005,15740058
Ezquerro O and Tena MT,Determination of odour-causing volatile organic compounds in cork stoppers by multiple headspace solid-phase microextraction.,J Chromatogr A,2005,15830925
JeleÃâ HH et al.,Main compounds responsible for off-odour of strawberries infected by Phytophthora cactorum.,Lett. Appl. Microbiol.,2005,15752214
Chitarra GS et al.,"1-Octen-3-ol inhibits conidia germination of Penicillium paneum despite of mild effects on membrane permeability, respiration, intracellular pH, and changes the protein composition.",FEMS Microbiol. Ecol.,2005,16329973
Kaminski E et al.,"Volatile Flavor Compounds Produced by Molds of Aspergillus, Penicillium, and Fungi imperfecti.",Appl Microbiol,1974,16349989
Syed Z and Guerin PM,Tsetse flies are attracted to the invasive plant Lantana camara.,J. Insect Physiol.,2004,15037092
Torres-Estrada JL and RodrÃÂ­guez MH,[Physico-chemical signals involved in host localization and in the induction of mosquito bites].,Salud Publica Mex,2003 Nov-Dec,14974294
Cooper RD et al.,"The effectiveness of light, 1-octen-3-ol, and carbon dioxide as attractants for anopheline mosquitoes in Madang Province, Papua New Guinea.",J. Am. Mosq. Control Assoc.,2004,15532920
Krcmar S et al.,Response of Tabanidae (Diptera) to natural and synthetic olfactory attractants.,J. Vector Ecol.,2005,16007967
Aoshima H et al.,Effects of beer and hop on ionotropic gamma-aminobutyric acid receptors.,J. Agric. Food Chem.,2006,16569037
van den Hurk AE et al.,Does 1-octen-3-ol enhance trap collections of Japanese encephalitis virus mosquito vectors in northern Australia?,J. Am. Mosq. Control Assoc.,2006,16646316
Shone SM et al.,Targeted trapping of mosquito vectors in the Chesapeake Bay area of Maryland.,J. Med. Entomol.,2006,16619593
GouinguenÃÂ© SP and StÃÂ¤dler E,"Oviposition in Delia platura (Diptera, Anthomyiidae): the role of volatile and contact cues of bean.",J. Chem. Ecol.,2006,16718565
Njiru BN et al.,Trapping of the malaria vector Anopheles gambiae with odour-baited MM-X traps in semi-field conditions in western Kenya.,Malar. J.,2006,16700902
Downer KE and Stoffolano JG,Effect of octenol on engorgement by Tabanus nigrovittatus (Diptera: Tabanidae).,J. Med. Entomol.,2006,16739430
Nemcovic M et al.,Induction of conidiation by endogenous volatile compounds in Trichoderma spp.,FEMS Microbiol. Lett.,2008,18510561
Xue RD et al.,"Field evaluation of CDC and Mosquito Magnet X traps baited with dry ice, CO2 sachet, and octenol against mosquitoes.",J. Am. Mosq. Control Assoc.,2008,18666533
WÃÂ¥linder R et al.,"Acute effects of 1-octen-3-ol, a microbial volatile organic compound (MVOC)--an experimental study.",Toxicol. Lett.,2008,18706986
Cilek JE et al.,Semi-field evaluation of several novel alkenol analogs of 1-octen-3-ol as attractants to adult Aedes albopictus and Culex quinquefasciatus.,J. Am. Mosq. Control Assoc.,2011,22017090
Cilek JE et al.,"Semi-field comparison of the BG Lure, nonanal, and 1-octen-3-ol to attract adult mosquitoes in northwestern Florida.",J. Am. Mosq. Control Assoc.,2011,22329271
Harrup LE et al.,Collection of Culicoides (Diptera: Ceratopogonidae) using CO2 and enantiomers of 1-octen-3-ol in the United Kingdom.,J. Med. Entomol.,2012,22308779
Menda G et al.,"Associative learning in the dengue vector mosquito, Aedes aegypti: avoidance of a previously attractive odor or surface color that is paired with an aversive stimulus.",J. Exp. Biol.,2013,22996441
Polizzi V et al.,Influence of various growth parameters on fungal growth and volatile metabolite production by indoor molds.,Sci. Total Environ.,2012,22169393
Mihok S and Lange K,Synergism between ammonia and phenols for Hybomitra tabanids in northern and temperate Canada.,Med. Vet. Entomol.,2012,22150639
Zarenejad F et al.,Evaluation of indigenous potent mushroom growth promoting bacteria (MGPB) on Agaricus bisporus production.,World J. Microbiol. Biotechnol.,2012,22806784
He Z et al.,[Analyze on volatile compounds of Antrodia camphorata using HS-SPME-GC-MS].,Zhong Yao Cai,2011,22506397
Varlet V and Augsburger M,"Monitoring of aglycons of yew glycosides (3,5-dimethoxyphenol, myrtenol and 1-octen-3-ol) as first indicator of yew presence.",Drug Test Anal,2013,22371422
Splivallo R et al.,Intraspecific genotypic variability determines concentrations of key truffle volatiles.,New Phytol.,2012,22394027
Araki A et al.,The relationship between exposure to microbial volatile organic compound and allergy prevalence in single-family homes.,Sci. Total Environ.,2012,22405561
Nakamori T and Kaneko N,Biomarker responses reveal that food quality affects cadmium exposure in the soil collembolan Folsomia candida.,Environ. Pollut.,2013,23421985
Ritchie SA et al.,A simple non-powered passive trap for the collection of mosquitoes for arbovirus surveillance.,J. Med. Entomol.,2013,23427669
Berendsen RL et al.,Effects of the mushroom-volatile 1-octen-3-ol on dry bubble disease.,Appl. Microbiol. Biotechnol.,2013,23467828
Salvador AC et al.,Can volatile organic metabolites be used to simultaneously assess microbial and mite contamination level in cereal grains and coffee beans?,PLoS ONE,2013,23613710
Mishra D et al.,Olfactory memories are intensity specific in larval Drosophila.,J. Exp. Biol.,2013,23596280
Grant AJ et al.,Malaria infection does not affect the sensitivity of peripheral receptor neurons in Anopheles stephensi.,Parasit Vectors,2013,23642231
Sahlberg B et al.,"Airborne molds and bacteria, microbial volatile organic compounds (MVOC), plasticizers and formaldehyde in dwellings in three North European cities in relation to sick building syndrome (SBS).",Sci. Total Environ.,2013,23280302
Eastwood DC et al.,"Environmental regulation of reproductive phase change in Agaricus bisporus by 1-octen-3-ol, temperature and COÃ¢ââ.",Fungal Genet. Biol.,2013,23354075
Camara M et al.,Detection and quantification of natural contaminants of wine by gas chromatography-differential ion mobility spectrometry (GC-DMS).,J. Agric. Food Chem.,2013,23356506
Miyazawa M et al.,Characteristic odor components of essential oil from Scutellaria laeteviolacea.,J Oleo Sci,2013,23357818
Pinto MC et al.,Attraction of the cutaneous leishmaniasis vector Nyssomyia neivai (Diptera: Psychodidae) to host odour components in a wind tunnel.,Parasit Vectors,2012,23009099
Kerrigan RW et al.,Agaricus bisporus genome sequence: a commentary.,Fungal Genet. Biol.,2013,23558250
Inamdar AA et al.,Signaling pathways involved in 1-octen-3-ol-mediated neurotoxicity in Drosophila melanogaster: implication in ParkinsonÃ¢â¬â¢s disease.,Neurotox Res,2014,23959949
Usami A et al.,Comparison of agitake (Pleurotus eryngii var. ferulae) volatile components with characteristic odors extracted by hydrodistillation and solvent-assisted flavor evaporation.,J Oleo Sci,2014,24371192
Hokeness K et al.,The effects of fungal volatile organic compounds on bone marrow stromal cells.,Can. J. Microbiol.,2014,24392920
Inamdar AA et al.,Fungal-derived semiochemical 1-octen-3-ol disrupts dopamine packaging and causes neurodegeneration.,Proc. Natl. Acad. Sci. U.S.A.,2013,24218591
Agila A and Barringer S,Application of selected ion flow tube mass spectrometry coupled with chemometrics to study the effect of location and botanical origin on volatile profile of unifloral American honeys.,J. Food Sci.,2012,22950649
Liao S et al.,Molecular interactions between terpenoid mosquito repellents and human-secreted attractants.,Bioorg. Med. Chem. Lett.,2014,24418774
Thiansilakul Y et al.,Effect of myoglobin from Eastern little tuna muscle on lipid oxidation of washed Asian seabass mince at different pH conditions.,J. Food Sci.,2011,21535742
RamÃÂ­rez-Rodrigues MM et al.,Hot and cold water infusion aroma profiles of Hibiscus sabdariffa: fresh compared with dried.,J. Food Sci.,2011,21535737
Agila A and Barringer S,Effect of adulteration versus storage on volatiles in unifloral honeys from different floral sources and locations.,J. Food Sci.,2013,23330585
Pinto MC et al.,Attraction of the cutaneous leishmaniasis vector Nyssomyia neivai (Diptera: Psychodidae) to host odour components in a wind tunnel.,Parasit Vectors,2012,23009099
Soares SF and Borges LM,Electrophysiological responses of the olfactory receptors of the tick Amblyomma cajennense (Acari: Ixodidae) to host-related and tick pheromone-related synthetic compounds.,Acta Trop.,2012,22925715
Ferreira HV et al.,Syntheses of enantiopure aliphatic secondary alcohols and acetates by bioresolution with lipase B from Candida antarctica.,Molecules,2012,22836214
Tasin M et al.,Fast direct injection mass-spectrometric characterization of stimuli for insect electrophysiology by proton transfer reaction-time of flight mass-spectrometry (PTR-ToF-MS).,Sensors (Basel),2012,22666020
Bharati AC and Sahu AN,"Ethnobotany, phytochemistry and pharmacology of Biophytum sensitivum DC.",Pharmacogn Rev,2012,22654407
Steck K et al.,A high-throughput behavioral paradigm for Drosophila olfaction - The Flywalk.,Sci Rep,2012,22511996
van den Hurk AF et al.,Evolution of mosquito-based arbovirus surveillance systems in Australia.,J. Biomed. Biotechnol.,2012,22505808
Mallette ND et al.,Resolution of volatile fuel compound profiles from Ascocoryne sarcoides: a comparison by proton transfer reaction-mass spectrometry and solid phase microextraction gas chromatography-mass spectrometry.,AMB Express,2012,22480438
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
Dambach P et al.,Utilization of combined remote sensing techniques to detect environmental variables influencing malaria vector densities in rural West Africa.,Int J Health Geogr,2012,22443452
Kim HJ and Jin CY,Stem cells in drug screening for neurodegenerative disease.,Korean J. Physiol. Pharmacol.,2012,22416213
Gianoulis TA et al.,"Genomic analysis of the hydrocarbon-producing, cellulolytic, endophytic fungus Ascocoryne sarcoides.",PLoS Genet.,2012,22396667
Splivallo R et al.,Intraspecific genotypic variability determines concentrations of key truffle volatiles.,New Phytol.,2012,22394027
Rayaisse JB et al.,"Standardizing visual control devices for tsetse flies: West African species Glossina tachinoides, G. palpalis gambiensis and G. morsitans submorsitans.",PLoS Negl Trop Dis,2012,22348159
Wilson AD and Baietto M,Advances in electronic-nose technologies developed for biomedical applications.,Sensors (Basel),2011,22346620
Auty HK et al.,"Using molecular data for epidemiological inference: assessing the prevalence of Trypanosoma brucei rhodesiense in tsetse in Serengeti, Tanzania.",PLoS Negl Trop Dis,2012,22303496
Verma RS et al.,"Seasonal Variation in Essential Oil Content and Composition of Thyme, Thymus serpyllum L. Cultivated in Uttarakhand Hills.",Indian J Pharm Sci,2011,22303071
Jones PL et al.,Allosteric antagonism of insect odorant receptor ion channels.,PLoS ONE,2012,22272331
Duo-quan W et al.,"Comparative evaluation of light-trap catches, electric motor mosquito catches and human biting catches of Anopheles in the Three Gorges Reservoir.",PLoS ONE,2012,22235256
Pask GM et al.,Heteromeric Anopheline odorant receptors exhibit distinct channel properties.,PLoS ONE,2011,22174894
Manoukis NC et al.,"Seasonal climate effects anemotaxis in newly emerged adult Anopheles gambiae Giles in Mali, West Africa.",PLoS ONE,2011,22114663
Friedl MA and Druzhinina IS,Taxon-specific metagenomics of Trichoderma reveals a narrow community of opportunistic species that regulate each other's development.,"Microbiology (Reading, Engl.)",2012,22075025
Yu S et al.,Quantitative comparative analysis of the bio-active and toxic constituents of leaves and spikes of Schizonepeta tenuifolia at different harvesting times.,Int J Mol Sci,2011,22072908
KrÃÂmar S,"Preliminary list of horse flies (Diptera, Tabanidae) of Serbia.",Zookeys,2011,21998507
Di Cagno R et al.,"Duodenal and faecal microbiota of celiac children: molecular, phenotype and metabolome characterization.",BMC Microbiol.,2011,21970810
Cottier F and MÃÂ¼hlschlegel FA,Communication in fungi.,Int J Microbiol,2012,21961006
Pellegrino M et al.,A natural polymorphism alters odour and DEET sensitivity in an insect odorant receptor.,Nature,2011,21937991
Dekker T et al.,Identification of mosquito repellent odours from Ocimum forskolei.,Parasit Vectors,2011,21936953
Leisnham PT and Sandoval-Mohapatra S,Mosquitoes associated with ditch-plugged and control tidal salt marshes on the Delmarva Peninsula.,Int J Environ Res Public Health,2011,21909293
Tabata J et al.,Olfactory cues from plants infected by powdery mildew guide foraging by a mycophagous ladybird beetle.,PLoS ONE,2011,21876772
Owino EA,"Sampling of An.gambiae s.s mosquitoes using Limburger cheese, heat and moisture as baits in a homemade trap.",BMC Res Notes,2011,21835032
George J et al.,Reduction in host-finding behaviour in fungus-infected mosquitoes is correlated with reduction in olfactory receptor neuron responsiveness.,Malar. J.,2011,21812944
Grant AJ and Dickens JC,"Functional characterization of the octenol receptor neuron on the maxillary palps of the yellow fever mosquito, Aedes aegypti.",PLoS ONE,2011,21738794
Paczkowski S and SchÃÂ¼tz S,Post-mortem volatiles of vertebrate tissue.,Appl. Microbiol. Biotechnol.,2011,21720824
Eifler J et al.,Differential detection of potentially hazardous Fusarium species in wheat grains by an electronic nose.,PLoS ONE,2011,21695232
Laporta GZ and Sallum MA,"Effect of COÃ¢ââ and 1-octen-3-ol attractants for estimating species richness and the abundance of diurnal mosquitoes in the southeastern Atlantic forest, Brazil.",Mem. Inst. Oswaldo Cruz,2011,21655814
Deng Y et al.,The stimulatory GÃÂ±(s) protein is involved in olfactory signal transduction in Drosophila.,PLoS ONE,2011,21490930
Verhulst NO et al.,Improvement of a synthetic lure for Anopheles gambiae using compounds produced by human skin microbiota.,Malar. J.,2011,21303496
Maekawa E et al.,The role of proboscis of the malaria vector mosquito Anopheles stephensi in host-seeking behavior.,Parasit Vectors,2011,21272298
Chen YC et al.,"A behavioral odor similarity ""space"" in larval Drosophila.",Chem. Senses,2011,21227903
Sengul MS and Tu Z,Expression analysis and knockdown of two antennal odorant-binding protein genes in Aedes aegypti.,J. Insect Sci.,2010,21062207
Schallmey A et al.,Characterization of cytochrome P450 monooxygenase CYP154H1 from the thermophilic soil bacterium Thermobifida fusca.,Appl. Microbiol. Biotechnol.,2011,21057946
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Bohbot JD and Dickens JC,Insect repellents: modulators of mosquito odorant receptor activity.,PLoS ONE,2010,20725637
Zhang QH and Schlyter F,Inhibition of predator attraction to kairomones by non-host plant volatiles for herbivores: a bypass-trophic signal.,PLoS ONE,2010,20548795
Galizia CG et al.,Integrating heterogeneous odor response data into a common response model: A DoOR to the complete olfactome.,Chem. Senses,2010,20530377
