ï»¿Author,Title,Journal,Published_year,PMID
Srivastava LK et al.,Solubilization and reconstitution of dopamine D1 receptor from bovine striatal membranes: effects of agonist and antagonist pretreatment.,Neurochem. Res.,1990,1977093
Zhang Q et al.,[HPTLC densitometric determination of free bile acids in bezoar].,Zhongguo Zhong Yao Za Zhi,1990,2206390
Karsai F and SzaniszlÃÂ³ F,Changes in the serum levels of primary bile acids in dairy cows.,Acta Vet. Hung.,1990,2099607
Simon BJ and Burckhardt G,Characterization of inside-out oriented H(+)-ATPases in cholate-pretreated renal brush-border membrane vesicles.,J. Membr. Biol.,1990,2145439
Ye JJ and Lin ZH,Specificity of acidic phospholipids (CL & PA) in the activation of mitochondrial F0F1 ATPase by Mg2+.,Biochem. Int.,1990,2151017
Zakim D and Dannenberg A,Thermal stability of microsomal glucose-6-phosphatase.,J. Biol. Chem.,1990,2152919
Kimura A et al.,Abnormal low ratio of cholic acid to chenodeoxycholic acid in a cholestatic infant with severe hypoglycemia.,J. Pediatr. Gastroenterol. Nutr.,1991,2072233
Dionne S et al.,Cholic acid and chenodeoxycholic acid transport in the hepatic acinus in rats. Effect of necrosis of zone 3 induced by bromobenzene.,Liver,1990,2074731
Kuramoto T et al.,Identification of short side chain bile acids in urine of patients with cerebrotendinous xanthomatosis.,J. Lipid Res.,1990,2079611
Morris AJ et al.,A receptor and G-protein-regulated polyphosphoinositide-specific phospholipase C from turkey erythrocytes. I. Purification and properties.,J. Biol. Chem.,1990,2166032
Anwer MS et al.,Amiloride and taurine inhibit cholate-induced HCO3(-)-rich choleresis in perfused rat livers.,Am. J. Physiol.,1990,2169205
Ferguson LR et al.,Effects of bile salts on the adsorption of a hydrophobic mutagen to dietary fiber.,Mutat. Res.,1990,2170836
Blumrich M and Petzinger E,Membrane transport of conjugated and unconjugated bile acids into hepatocytes is susceptible to SH-blocking reagents.,Biochim. Biophys. Acta,1990,2171648
Georgoussi Z et al.,Purification of the hepatic vasopressin receptor using a novel affinity column.,Biochim. Biophys. Acta,1990,2171678
Pernecky SJ et al.,Expression of rabbit cytochrome P-450IIE2 in yeast and stabilization of the enzyme by 4-methylpyrazole.,Biochem. Biophys. Res. Commun.,1990,2173920
Lillienau J et al.,Hepatic and ileal transport and effect on biliary secretion of norursocholic acid and its conjugates in rats.,Am. J. Physiol.,1991,1767847
Lillienau J and BorgstrÃÂ¶m B,Bacterial deconjugation and enterohepatic circulation of norursocholic acid conjugates in rats.,Am. J. Physiol.,1991,1767848
Jou WS and Chun PW,Molecular mechanics of the formation of cholic acid micelles.,J Mol Graph,1991,1772849
SepÃÂºlveda WH et al.,Vasoconstrictive effect of bile acids on isolated human placental chorionic veins.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1991,1773876
Fischer S et al.,Deoxycholic acid is not reconverted to cholic acid in humans--a study by isotope ratio mass spectrometry.,Clin. Chim. Acta,1991,1777986
Eckers C et al.,The use of negative ion thermospray liquid chromatography/tandem mass spectrometry for the determination of bile acids and their glycine conjugates.,Biol. Mass Spectrom.,1991,1799585
Yonaha M et al.,Cholate solubilization of liver microsomal membrane components which promote NADPH-supported lipid peroxidation.,Arch. Biochem. Biophys.,1992,1727652
Kutchai H et al.,Influence of the 53 kDa glycoprotein on the cooperativity of the Ca(2+)-ATPase of the sarcoplasmic reticulum.,Biochim. Biophys. Acta,1991,1827351
Tint GS et al.,Metabolism of ursocholic acid in humans: conversion of ursocholic acid to deoxycholic acid.,Hepatology,1992,1551642
Moroi Y et al.,"Aqueous solubility and acidity constants of cholic, deoxycholic, chenodeoxycholic, and ursodeoxycholic acids.",J. Lipid Res.,1992,1552232
FÃÂ¶llmann W et al.,Alterations of bile acid and bumetanide uptake during culturing of rat hepatocytes.,Am. J. Physiol.,1990,1692184
Kameyama J et al.,Effects of bile acids and bilirubin on bicarbonate secretion of isolated guinea pig antrum.,J. Clin. Gastroenterol.,1992,1629564
Tauskela JS et al.,The size dependence of cholate-dialyzed vesicles on phosphatidylcholine concentration.,Anal. Biochem.,1992,1632515
Nakamura K et al.,Alteration of bile acid metabolism in two-thirds hepatectomized rat.,J. Gastroenterol. Hepatol.,1992 Mar-Apr,1571494
Elsner RH and Ziegler K,Radiation inactivation of multispecific transport systems for bile acids and xenobiotics in basolateral rat liver plasma membrane vesicles.,J. Biol. Chem.,1992,1577813
Ejderhamn J and Strandvik B,Serum bile acids in relation to disease activity and intake of dietary fibers in juvenile ulcerative colitis.,Digestion,1991,1667392
Dengler T et al.,Large-scale gel filtration chromatography for the production of a solvent/detergent-treated high-purity factor VIII concentrate.,Vox Sang.,1990,1697997
Myasoedova KN and Berndt P,Immobilized cytochrome P-450LM2. Dissociation and reassociation of oligomers.,FEBS Lett.,1990,1699791
Gopal-Srivastava R et al.,Multiple copies of a bile acid-inducible gene in Eubacterium sp. strain VPI 12708.,J. Bacteriol.,1990,2376563
Harrison EH and Napoli JL,Bile salt-independent retinyl ester hydrolase activities associated with membranes of rat tissues.,Meth. Enzymol.,1990,2292959
Jacobson PW et al.,Sodium cholate-induced changes in the conformation and activity of rat pancreatic cholesterol esterase.,J. Biol. Chem.,1990,2294119
Nicchitta CV and Blobel G,Assembly of translocation-competent proteoliposomes from detergent-solubilized rough microsomes.,Cell,1990,2297788
Bergier L et al.,[Serum cholic acid levels in patients with acute leukemia].,Pol. Arch. Med. Wewn.,1990 Apr-Jun,2251207
Levinson SS,Problems with the measurement of apolipoproteins AI and AII.,Ann. Clin. Lab. Sci.,1990 Sep-Oct,2256658
Stenvinkel P et al.,Decreased concentrations of deoxycholic acid in serum of uraemic patients with diarrhoea.,Scand. J. Clin. Lab. Invest.,1990,2353164
Malavolti M et al.,Effects of bile acid depletion and of ursodeoxycholic and chenodeoxycholic acids on biliary protein secretion in the hamster.,Life Sci.,1990,2355803
Ogata K and Volini M,Mitochondrial rhodanese: membrane-bound and complexed activity.,J. Biol. Chem.,1990,2335518
Aldini R et al.,Evaluation of the ileal absorption capacity for bile acids in the rabbit.,Eur Surg Res,1990,2384127
Lu YF et al.,Effect of cholestyramine in early weaning on later response to serum and fecal steroid levels and cholesterol 7 alpha-hydroxylase activity to high-cholesterol diet in ExHC rats.,J. Nutr. Sci. Vitaminol.,1990,2388097
Forsyth JS et al.,"A study of the relationship between bile salts, bile salt-stimulated lipase, and free fatty acids in breast milk: normal infants and those with breast milk jaundice.",J. Pediatr. Gastroenterol. Nutr.,1990,2395060
Ilani A and Granoth R,The pH dependence of the hemolytic potency of bile salts.,Biochim. Biophys. Acta,1990,2397231
Roda A et al.,Bile acid structure-activity relationship: evaluation of bile acid lipophilicity using 1-octanol/water partition coefficient and reverse phase HPLC.,J. Lipid Res.,1990,2280184
Wilson RA et al.,"Inverse relationship between total glutathione S-transferase content and bile acid release in isolated hepatocytes from untreated, phenobarbital pretreated and hypothyroid rats.",Pharmacol. Toxicol.,1990,2315263
Guray T and ArinÃÂ§ E,"Purification of NADH-cytochrome b5 reductase from sheep lung and its electrophoretic, spectral and some other properties.",Int. J. Biochem.,1990,2282961
Ostlund Farrants AK et al.,"Differential induction of peroxisomal oxidation of palmitic acid and 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestanoic acid in rat liver.",Biochim. Biophys. Acta,1990,2223856
Zhang XF and Yang FY,Further study on the role of Mg2+ in lipid-protein interaction in reconstituted porcine heart mitochondrial H+-ATPase.,Biochim. Biophys. Acta,1989,2548617
GarcÃÂ­a-Calvo M et al.,Functional reconstitution of the glycine receptor.,Biochemistry,1989,2551372
Kavanaugh MP et al.,Solubilization and characterization of sigma-receptors from guinea pig brain membranes.,J. Neurochem.,1989,2552016
Steverding D et al.,Influence of surface charge on the incorporation and orientation of cytochrome c oxidase in liposomes.,FEBS Lett.,1989,2553486
Sone N et al.,Cytochrome c-551 from the thermophilic bacterium PS3 grown under air-limited conditions.,Biochim. Biophys. Acta,1989,2556182
Kindel M et al.,New and versatile method for the determination of faecal bile acids by thin-layer chromatography with direct scanning fluorimetry.,J. Chromatogr.,1989,2625451
Lopez-Corcuera B et al.,Reconstitution and partial purification of the sodium and chloride-coupled glycine transporter from rat spinal cord.,Biochim. Biophys. Acta,1989,2569327
Xie XS et al.,Isolation and reconstitution of the chloride transporter of clathrin-coated vesicles.,J. Biol. Chem.,1989,2572598
Nakanishi M et al.,"Aminopeptidase M from human liver. I. Solubilization, purification, and some properties of the enzyme.",J. Biochem.,1989,2575612
Nakanishi M et al.,Aminopeptidase M from human liver. II. Kinetic analysis of inhibition of the enzyme by bile acids.,J. Biochem.,1989,2575613
Wakabayashi S and Shigekawa M,Rapid reconstitution and characterization of highly-efficient sarcoplasmic reticulum Ca pump.,Biochim. Biophys. Acta,1985,2578814
Parish CR and Snowden JM,Lymphocytes express a diverse array of specific receptors for sulfated polysaccharides.,Cell. Immunol.,1985,2578894
Pittner RA and Fain JN,Vasopressin transiently stimulates phospholipase C activity in cultured rat hepatocytes.,Biochim. Biophys. Acta,1989,2536285
Schwertz DW and Halverson J,Characterization of phospholipase C-mediated polyphosphoinositide hydrolysis in rat heart ventricles.,Arch. Biochem. Biophys.,1989,2537055
Erneux C et al.,"Soluble and particulate Ins(1,4,5)P3/Ins(1,3,4,5)P4 5-phosphatase in bovine brain.",Eur. J. Biochem.,1989,2540972
Lin YP and Carman GM,Purification and characterization of phosphatidate phosphatase from Saccharomyces cerevisiae.,J. Biol. Chem.,1989,2542283
Kitamura Y et al.,Ontogenesis of alpha 2-adrenoceptor coupling with GTP-binding proteins in the rat telencephalon.,J. Neurochem.,1989,2542460
Javitt NB et al.,Bile acid synthesis in cell culture.,J. Biol. Chem.,1989,2543667
Kazumi T et al.,Combined effect of exogenous insulin and sucrose on alterations in plasma lipoproteins induced by cholesterol feeding in the rat.,Diabetes Res. Clin. Pract.,1989,2656170
Psychoyos A et al.,Is cholic acid responsible for embryo-toxicity of the post-receptive uterine environment?,Hum. Reprod.,1989,2606963
Wang FS et al.,[Determination of bile acids in bear gall drainage by thin layer chromatographic scanning].,Yao Xue Xue Bao,1989,2609978
Kaneko T,[Respiratory and circulatory changes after the intratracheal infusion of bile acids in dogs].,Masui,1989,2585710
Usha V et al.,Effect of dietary fiber from banana (Musa paradisiaca) on metabolism of carbohydrates in rats fed cholesterol free diet.,Indian J. Exp. Biol.,1989,2557280
Robblee NM et al.,Measurement of the proliferative status of colonic epithelium as a risk marker for colon carcinogenesis: effect of bile acid and dietary fiber.,Nutr Cancer,1989,2558356
Henderson GB,Mediation of cellular anion detoxification in leukemic cells by unidirectional efflux pumps.,Adv. Enzyme Regul.,1989,2561249
Wei BH,[Clinical and experimental study on the prescription of jianpi yipi].,Zhong Xi Yi Jie He Za Zhi,1989,2598359
Bianchini F et al.,"Effect of dietary fat, starch and cellulose on fecal bile acids in mice.",J. Nutr.,1989,2600667
Fujiwara K,[Clinical examination of serum bile acids for the diagnosis of hepatobiliary diseases].,Rinsho Byori,1989,2601071
BÃÂ¤rmann M et al.,"A 50 kDa, actin-binding protein in plasma membranes of rat hepatocytes and of rat liver tumors.",Biochim. Biophys. Acta,1986,2424504
Tomlins B and Williams AJ,Solubilisation and reconstitution of the rabbit skeletal muscle sarcoplasmic reticulum K+ channel into liposomes suitable for patch clamp studies.,Pflugers Arch.,1986,2429253
Choy FY,Purification of human placental glucocerebrosidase using a two-step high-performance hydrophobic and gel permeation column chromatography method.,Anal. Biochem.,1986,2429587
Schubert R et al.,Structural changes in membranes of large unilamellar vesicles after binding of sodium cholate.,Biochemistry,1986,2429697
Chi-Rosso G and Toole BP,Hyaluronate-binding protein of simian virus 40-transformed 3T3 cells: membrane distribution and reconstitution into lipid vesicles.,J. Cell. Biochem.,1987,2437135
Watanabe M et al.,Reconstitution of protein translocation from detergent-solubilized Escherichia coli inverted vesicles: PrlA protein-deficient vesicles efficiently translocate precursor proteins.,Proc. Natl. Acad. Sci. U.S.A.,1990,2408048
Prince AM et al.,Quantitative assays for evaluation of HTLV-III inactivation procedures: tri(N-butyl)phosphate:sodium cholate and beta-propiolactone.,Cancer Res.,1985,2410108
Hirano K et al.,Drug-binding properties of human alpha-foetoprotein.,Biochem. J.,1985,2415113
Woon CW et al.,Expression of a G alpha s/G alpha i chimera that constitutively activates cyclic AMP synthesis.,J. Biol. Chem.,1989,2466829
Conricode KM and Ochs RS,Mechanism for the inhibitory and stimulatory actions of proteins on the activity of phospholipase A2.,Biochim. Biophys. Acta,1989,2469472
Bocharova LV et al.,[The content of cholylglycine in the blood serum in cholelithiasis during treatment with litholytic preparations of bile acids].,Lab Delo,1989,2469846
Baba M et al.,Selective activity of several cholic acid derivatives against human immunodeficiency virus replication in vitro.,J. Acquir. Immune Defic. Syndr.,1989,2470892
Antonicek H and Schachner M,The adhesion molecule on glia (AMOG) incorporated into lipid vesicles binds to subpopulations of neurons.,J. Neurosci.,1988,2457661
Radymska-Wawrzyniak K et al.,[Effects of bile and bile acids on spontaneous motor activity of the small and large rabbit intestines in vitro].,Pol Arch Weter,1989,2486273
Salomoni M et al.,Effect of bile salts on carbonic anhydrase from rat and human gastric mucosa.,Scand. J. Gastroenterol.,1989,2494693
RansnÃÂ¤s LA and Insel PA,Quantitation of a guanine nucleotide binding regulatory protein by an enzyme-linked immunosorbent competition assay.,Anal. Biochem.,1989,2496621
Ohgiya N et al.,Purification and properties of cytochrome P-450 generally acting as a catalyst on benzo[a]pyrene hydroxylation from liver microsomes of untreated rats.,J. Biochem.,1989,2498299
Ozols J,Liver microsomes contain two distinct NADPH-Monooxygenases with NH2-terminal segments homologous to the flavin containing NADPH-monooxygenase of Pseudomonas fluorescens.,Biochem. Biophys. Res. Commun.,1989,2505769
Kuang YL et al.,"Metabolic derangement of glucose, bile acid and amino acids after portasystemic shunts in cirrhotic rats.",Chin. Med. J.,1989,2512064
Matesic DF et al.,Pharmacological and biochemical characterization of complexes of muscarinic acetylcholine receptor and guanine nucleotide-binding protein.,J. Biol. Chem.,1989,2513323
Dengler T et al.,Quantitative determination of residual sodium-cholate in tri(N-butyl)phosphate/sodium-cholate treated factor VIII-preparations.,Vox Sang.,1989,2515653
Waldron KW et al.,The solubilization of a glucuronyltransferase involved in pea (Pisum sativum var. Alaska) glucuronoxylan synthesis.,Biochem. J.,1989,2515849
Kuipers F et al.,Defective biliary secretion of bile acid 3-O-glucuronides in rats with hereditary conjugated hyperbilirubinemia.,J. Lipid Res.,1989,2516110
Matsuzaki Y et al.,Serum total bile acid and its profile in endoscopic injection sclerotherapy for oesophageal varices.,J. Gastroenterol. Hepatol.,1989,2519071
Hladovec J,Endothelium in the pathogenesis of main vascular diseases.,Folia Haematol. Int. Mag. Klin. Morphol. Blutforsch.,1989,2483707
Lamri Y et al.,Immunoperoxidase localization of bile salts in rat liver cells. Evidence for a role of the Golgi apparatus in bile salt transport.,J. Clin. Invest.,1988,2459158
Swain LD and Boyan BD,Ion-translocating properties of calcifiable proteolipids.,J. Dent. Res.,1988,2459167
Ahrendt SA et al.,Why does somatostatin cause gallstones?,Am. J. Surg.,1991,1987853
Couch DB et al.,"Effect of cholic acid on the colonic sister chromatid exchange frequency induced by 1,2-dimethylhydrazine in C57BL/6 mice.",Environ. Mol. Mutagen.,1991,1991454
Sweeny DJ et al.,Bile acid conjugation pattern in the isolated perfused rat liver during infusion of an amino acid formulation.,JPEN J Parenter Enteral Nutr,1991 May-Jun,1907679
Karsai F et al.,"[Blood serum level of primary bile acids in cattle, horses, swine and dogs].",DTW. Dtsch. Tierarztl. Wochenschr.,1991,2026118
Hylemon PB et al.,Mechanism of intestinal 7 alpha-dehydroxylation of cholic acid: evidence that allo-deoxycholic acid is an inducible side-product.,J. Lipid Res.,1991,2010697
Alexander RJ et al.,Enhanced expression of oncogene-encoded mRNA in a rat model of colon cancer.,Am. J. Med. Sci.,1991,2012108
Martin TF et al.,Phospholipase C-beta 1 is regulated by a pertussis toxin-insensitive G-protein.,Biochem. J.,1991,1662486
Swarts HG et al.,"Effect of free fatty acids and detergents on H,K-ATPase. The steady-state ATP phosphorylation level and the orientation of the enzyme in membrane preparations.",Biochim. Biophys. Acta,1991,1662535
Kimura K et al.,Biosynthesis of cholic acid accelerated by diabetes: its mechanism and effect of vanadate administration.,Biochim. Biophys. Acta,1992,1536869
Walker S et al.,Intestinal absorption of ursodeoxycholic acid in patients with extrahepatic biliary obstruction and bile drainage.,Gastroenterology,1992,1537519
Scharschmidt BF and Lake JR,Hepatocellular bile acid transport and ursodeoxycholic acid hypercholeresis.,Dig. Dis. Sci.,1989,2689116
Spruijt RB et al.,Aggregation-related conformational change of the membrane-associated coat protein of bacteriophage M13.,Biochemistry,1989,2690954
Prabha V et al.,Kinetic properties of 7 alpha-hydroxysteroid dehydrogenase from Escherichia coli 080.,Can. J. Microbiol.,1989,2698265
Umeda M et al.,Promotional effect of lithocholic acid and 3-hydroxyanthranilic acid on transformation of X-ray-initiated BALB/3T3 cells.,Carcinogenesis,1989,2766458
Nunnari JJ et al.,Quantitation of oil red O staining of the aorta in hypercholesterolemic rats.,Exp. Mol. Pathol.,1989,2767215
Mailman D et al.,Effects of oleic acid and bile salts on canine villous motility.,Life Sci.,1989,2770411
Willson RA et al.,"Chlorpromazine, administered in vivo and in vitro, inhibits the efflux of bile acids in freshly isolated rat hepatocytes.",Pharmacol. Toxicol.,1989,2771872
Choy FY,Purification of lysosomal membrane-bound glucocerebrosidase from human cultured fibroblasts using high-performance liquid chromatography.,Anal. Biochem.,1989,2774178
Vincent MS and Near JA,Interaction of dihydrotetrabenazine binding activity with immobilized lectins.,Eur. J. Pharmacol.,1989,2776847
Batta AK et al.,Effect of ursodeoxycholic acid on bile acid metabolism in primary biliary cirrhosis.,Hepatology,1989,2777202
Zolfaghari R et al.,Expression in Xenopus oocytes of rat liver mRNA coding for a bile salt-dependent cholesteryl ester hydrolase.,Proc. Natl. Acad. Sci. U.S.A.,1989,2780547
Andrieux C et al.,Effects of some poorly digestible carbohydrates on bile acid bacterial transformations in the rat.,Br. J. Nutr.,1989,2789979
McSherry CK et al.,Effects of calcium and bile acid feeding on colon tumors in the rat.,Cancer Res.,1989,2790818
BjÃÂ¶rkhem I et al.,Mechanism of intestinal formation of deoxycholic acid from cholic acid in humans: evidence for a 3-oxo-delta 4-steroid intermediate.,J. Lipid Res.,1989,2794786
Konechnik TJ et al.,In vitro adsorption of bile salts by colestipol hydrochloride.,Pharm. Res.,1989,2798312
Farges O et al.,Permeability of the rat biliary tree to ursodeoxycholic acid.,Am. J. Physiol.,1989,2705526
Mizoguchi Y et al.,Effects of bile acids on liver cell injury by cultured supernatant of activated liver adherents cells.,Gastroenterol. Jpn.,1989,2707549
Berr F et al.,Effects of cholecystectomy on the kinetics of primary and secondary bile acids.,J. Clin. Invest.,1989,2708522
Gray RW and Ghazarian JG,Solubilization and reconstitution of kidney 25-hydroxyvitamin D3 1 alpha- and 24-hydroxylases from vitamin D-replete pigs.,Biochem. J.,1989,2719667
Bijleveld CM et al.,Benign recurrent intrahepatic cholestasis: altered bile acid metabolism.,Gastroenterology,1989,2744357
Knyrim K et al.,The effects of intraduodenal bile acid administration on biliary secretion of ionized calcium and carbonate in man.,Hepatology,1989,2744727
Shi SP et al.,Comparison of phosphatidylethanolamine and phosphatidylcholine vesicles produced by treating cholate-phospholipid micelles with cholestyramine.,Biochim. Biophys. Acta,1989,2752023
Zeigler M et al.,The identification of lysosomal ganglioside sialidase in human cells.,Eur. J. Biochem.,1989,2759093
Lipsett P and Gadacz TR,"Bile salt binding by maalox, sucralfate, and meciadanol: in vitro and clinical comparisons.",J. Surg. Res.,1989,2682004
Heuman DM,Quantitative estimation of the hydrophilic-hydrophobic balance of mixed bile salt solutions.,J. Lipid Res.,1989,2760545
WahlÃÂ©n E et al.,Ketonic bile acids in urine of infants during the neonatal period.,J. Lipid Res.,1989,2621412
Batta AK et al.,Characterization of serum and urinary bile acids in patients with primary biliary cirrhosis by gas-liquid chromatography-mass spectrometry: effect of ursodeoxycholic acid treatment.,J. Lipid Res.,1989,2621422
Einarsson K et al.,Serum concentrations of unconjugated and conjugated cholic acid in portal venous and systemic venous blood of fasting man.,Scand. J. Clin. Lab. Invest.,1989,2727621
GÃÂ¤rtner U et al.,Plasma clearance of bile acids in the rat: hepatic uptake under physiological conditions without countertransport.,Z Gastroenterol,1989,2728566
German SV et al.,[Bile excretion system in endogenous hypercorticism syndrome].,Sov Med,1989,2734666
Bolt MJ et al.,Serum unconjugated bile acids in patients with small bowel bacterial overgrowth.,Clin. Chim. Acta,1989,2721008
Andersson S et al.,"Cloning, structure, and expression of the mitochondrial cytochrome P-450 sterol 26-hydroxylase, a bile acid biosynthetic enzyme.",J. Biol. Chem.,1989,2722778
Karlaganis G et al.,A bile alcohol sulfate as a major component in the bile of the small skate (Raja erinacea).,J. Lipid Res.,1989,2723539
Hayashi H and Miwa A,The role of peroxisomal fatty acyl-CoA beta-oxidation in bile acid biosynthesis.,Arch. Biochem. Biophys.,1989,2802630
Medrzejewski W et al.,[Plasma clearance of cholic acid in patients with chronic diseases of the liver].,Pol Tyg Lek,1990 Apr 16-30,2235721
Chanussot F et al.,Studies on the origin of biliary phospholipid. Effect of dehydrocholic acid and cholic acid infusions on hepatic and biliary phospholipids.,Biochem. J.,1990,2241901
Qiu ZH and Lin QS,Spectra properties of rat liver mitochondrial choline dehydrogenase.,"Sci. China, Ser. B, Chem. Life Sci. Earth Sci.",1990,2242219
Anwer MS,"Mechanism of cholate uptake: Na(+)-cotransport, but not cholate/OH- exchange.",Hepatology,1990,2227825
Tuchweber B et al.,Effects of bile acids on actin polymerization in vitro.,Life Sci.,1990,2233133
Nakamura S and Rodbell M,"Octyl glucoside extracts GTP-binding regulatory proteins from rat brain ""synaptoneurosomes"" as large, polydisperse structures devoid of beta gamma complexes and sensitive to disaggregation by guanine nucleotides.",Proc. Natl. Acad. Sci. U.S.A.,1990,2117281
Hermoni-Levine M and Rahamimoff H,Role of the phospholipid environment in modulating the activity of the rat brain synaptic plasma membrane Ca2(+)-ATPase.,Biochemistry,1990,2163673
Teixeira J and Gil G,"Cloning, expression, and regulation of lithocholic acid 6 beta-hydroxylase.",J. Biol. Chem.,1991,1840595
Hornick CA et al.,Triacylglycerol hydrolysis in isolated hepatic endosomes.,J. Biol. Chem.,1992,1737793
Clas SD,Increasing the in vitro bile acid binding capacity of diethylaminoethylcellulose by quaternization.,J Pharm Sci,1991,1800715
Neubig RR et al.,Agonist and antagonist binding to alpha 2-adrenergic receptors in purified membranes from human platelets. Implications of receptor-inhibitory nucleotide-binding protein stoichiometry.,Mol. Pharmacol.,1985,2865672
Tremblay J et al.,ANF stimulation of detergent-dispersed particulate guanylate cyclase from bovine adrenal cortex.,FEBS Lett.,1986,2866981
Huijghebaert SM and Hofmann AF,Pancreatic carboxypeptidase hydrolysis of bile acid-amino conjugates: selective resistance of glycine and taurine amidates.,Gastroenterology,1986,2867000
Prince AM et al.,Sterilisation of hepatitis and HTLV-III viruses by exposure to tri(n-butyl)phosphate and sodium cholate.,Lancet,1986,2870224
Norling B,The effect of anionic detergents on the ATPase activity of isolated F1 from the thermophilic bacterium PS3.,Biochem. Biophys. Res. Commun.,1986,2872890
Moss J et al.,"Stimulation of the thiol-dependent ADP-ribosyltransferase and NAD glycohydrolase activities of Bordetella pertussis toxin by adenine nucleotides, phospholipids, and detergents.",Biochemistry,1986,2872921
Alonso CE and Coviello A,Effect of sodium taurocholate and sodium cholate on short-circuit current on amphibian membranes.,Comp Biochem Physiol A Comp Physiol,1986,2873926
Forgac M and Berne M,Structural characterization of the ATP-hydrolyzing portion of the coated vesicle proton pump.,Biochemistry,1986,2875730
Dean GE et al.,Characterization of native and reconstituted hydrogen ion pumping adenosinetriphosphatase of chromaffin granules.,Biochemistry,1986,2876726
Freisleben HJ and Zimmer G,ATP synthase complex from beef heart mitochondria. Separation of protein bands in the region of 28-31 kDa.,Eur. J. Biochem.,1986,2876890
Weiner JS and Rudy B,Effects of detergent on the binding of solubilized sodium channels to immobilized wheat germ agglutinin: structural implications.,Biochim. Biophys. Acta,1988,2846065
Markosian KA et al.,[Effect of hydrazine on properties of cytochrome oxidase].,Biokhimiia,1988,2846078
Bechtel MK et al.,Virus removal or inactivation in hemoglobin solutions by ultrafiltration or detergent/solvent treatment.,Biomater Artif Cells Artif Organs,1988,2846096
Ney DM et al.,Soluble oat fiber tends to normalize lipoprotein composition in cholesterol-fed rats.,J. Nutr.,1988,2850353
Wrigglesworth JM,Incorporation of membrane proteins into liposomal bilayers.,Mol. Aspects Med.,1988,2852744
Hedenborg G et al.,Transport of serum bile acids in patients with liver cirrhosis and hyperbilirubinaemia.,Scand. J. Clin. Lab. Invest.,1988,2853444
Joshi S et al.,Resolution and reconstitution of H+ -ATPase complex from beef heart mitochondria.,Membr Biochem,1985,2858048
Ziegler K et al.,Modified somatostatins as inhibitors of a multispecific transport system for bile acids and phallotoxins in isolated hepatocytes.,Biochim. Biophys. Acta,1985,2858222
Kuonen DR and Roberts PJ,Solubilisation of a glutamate binding protein from rat brain.,J. Neurochem.,1987,2884277
Parsons NJ et al.,A determinant of resistance of Neisseria gonorrhoeae to killing by human phagocytes: an outer membrane lipoprotein of about 20 kDa with a high content of glutamic acid.,J. Gen. Microbiol.,1986,2888833
Mielke DL and Wallace BA,Secondary structural analyses of the nicotinic acetylcholine receptor as a test of molecular models.,J. Biol. Chem.,1988,2893799
Takiguchi S and Koga A,Effects of bile acids and endotoxin on the function and morphology of cultured hamster Kupffer cells.,"Virchows Arch., B, Cell Pathol.",1988,2895543
Hellou J et al.,"Bile acids from the harp seals, Phoca groenlandica.",Comp Biochem Physiol A Comp Physiol,1988,2896093
Ambar I et al.,Solubilization of rat brain phencyclidine receptors in an active binding form that is sensitive to N-methyl-D-aspartate receptor ligands.,J. Neurochem.,1988,2898002
Horowitz MS et al.,Virus safety of solvent/detergent-treated antihaemophilic factor concentrate.,Lancet,1988,2899662
Hofmann AF and Strandvik B,Defective bile acid amidation: predicted features of a new inborn error of metabolism.,Lancet,1988,2899723
Gabizon R et al.,Properties of scrapie prion proteins in liposomes and amyloid rods.,Ciba Found. Symp.,1988,2900719
Kessler H et al.,Peptide conformation. 48. Conformation and biological activity of proline containing cyclic retro-analogues of somatostatin.,Int. J. Pept. Protein Res.,1988,2900820
Gordon AM and Kanner BI,Partial purification of the sodium- and potassium-coupled L-glutamate transport glycoprotein from rat brain.,Biochim. Biophys. Acta,1988,2901273
Sutherland JD et al.,Lyophilized Clostridium perfringens 3 alpha- and Clostridium bifermentans 7 alpha-hydroxysteroid dehydrogenases: two new stable enzyme preparations for routine bile acid analysis.,Biochim. Biophys. Acta,1988,2901274
Marschall HU et al.,Evidence for bile acid glucosides as normal constituents in human urine.,FEBS Lett.,1987,2951276
Gould GW et al.,Uptake of Ca2+ mediated by the (Ca2+ + Mg2+)-ATPase in reconstituted vesicles.,Biochim. Biophys. Acta,1987,2959320
Stellaard F et al.,"Simultaneous determination of pool sizes and fractional turnover rates, of deoxycholic acid, cholic acid and chenodeoxycholic acid in man by isotope dilution with 2H and 13C labels and serum sampling.",Biomed. Environ. Mass Spectrom.,1987,2962664
Bolli R et al.,The interconversion between monomeric and dimeric bovine heart cytochrome c oxidase.,Biochimie,1985,2986725
Levitzki A,Reconstitution of membrane receptor systems.,Biochim. Biophys. Acta,1985,2988623
Rabon E et al.,"Solubilization and reconstitution of the gastric H,K-ATPase.",J. Biol. Chem.,1985,2991278
Kim CH et al.,Three-dimensional reconstruction of cytochrome oxidase vesicle crystals prepared by cholate solubilization.,J. Inorg. Biochem.,1985 Mar-Apr,2991453
Balny C et al.,A stopped-flow study of the reaction of reduced cytochrome oxidase with oxygen.,J. Inorg. Biochem.,1985 Mar-Apr,2991464
