ï»¿Author,Title,Journal,Published_year,PMID
Ju C and Uetrecht JP,Detection of 2-hydroxyiminostilbene in the urine of patients taking carbamazepine and its oxidation to a reactive iminoquinone intermediate.,J. Pharmacol. Exp. Ther.,1999,9862752
Pearce RE et al.,Pathways of carbamazepine bioactivation in vitro: II. The role of human cytochrome P450 enzymes in the formation of 2-hydroxyiminostilbene.,Drug Metab. Dispos.,2005,16135660
Pearce RE et al.,Pathways of carbamazepine bioactivation in vitro: II. The role of human cytochrome P450 enzymes in the formation of 2-hydroxyiminostilbene.,Drug Metab. Dispos.,2005,16135660
Ju C and Uetrecht JP,Detection of 2-hydroxyiminostilbene in the urine of patients taking carbamazepine and its oxidation to a reactive iminoquinone intermediate.,J. Pharmacol. Exp. Ther.,1999,9862752
Pearce RE et al.,Pathways of carbamazepine bioactivation in vitro: II. The role of human cytochrome P450 enzymes in the formation of 2-hydroxyiminostilbene.,Drug Metab. Dispos.,2005,16135660
Ju C and Uetrecht JP,Detection of 2-hydroxyiminostilbene in the urine of patients taking carbamazepine and its oxidation to a reactive iminoquinone intermediate.,J. Pharmacol. Exp. Ther.,1999,9862752
"","","","",
Pearce RE et al.,Pathways of carbamazepine bioactivation in vitro: II. The role of human cytochrome P450 enzymes in the formation of 2-hydroxyiminostilbene.,Drug Metab. Dispos.,2005,16135660
Ju C and Uetrecht JP,Detection of 2-hydroxyiminostilbene in the urine of patients taking carbamazepine and its oxidation to a reactive iminoquinone intermediate.,J. Pharmacol. Exp. Ther.,1999,9862752
"","","","",
Pearce RE et al.,Pathways of carbamazepine bioactivation in vitro: II. The role of human cytochrome P450 enzymes in the formation of 2-hydroxyiminostilbene.,Drug Metab. Dispos.,2005,16135660
Ju C and Uetrecht JP,Detection of 2-hydroxyiminostilbene in the urine of patients taking carbamazepine and its oxidation to a reactive iminoquinone intermediate.,J. Pharmacol. Exp. Ther.,1999,9862752
"","","","",
Pearce RE et al.,Pathways of carbamazepine bioactivation in vitro: II. The role of human cytochrome P450 enzymes in the formation of 2-hydroxyiminostilbene.,Drug Metab. Dispos.,2005,16135660
Ju C and Uetrecht JP,Detection of 2-hydroxyiminostilbene in the urine of patients taking carbamazepine and its oxidation to a reactive iminoquinone intermediate.,J. Pharmacol. Exp. Ther.,1999,9862752
"","","","",
Pearce RE et al.,Pathways of carbamazepine bioactivation in vitro: II. The role of human cytochrome P450 enzymes in the formation of 2-hydroxyiminostilbene.,Drug Metab. Dispos.,2005,16135660
Ju C and Uetrecht JP,Detection of 2-hydroxyiminostilbene in the urine of patients taking carbamazepine and its oxidation to a reactive iminoquinone intermediate.,J. Pharmacol. Exp. Ther.,1999,9862752
"","","","",
Pearce RE et al.,Pathways of carbamazepine bioactivation in vitro: II. The role of human cytochrome P450 enzymes in the formation of 2-hydroxyiminostilbene.,Drug Metab. Dispos.,2005,16135660
Ju C and Uetrecht JP,Detection of 2-hydroxyiminostilbene in the urine of patients taking carbamazepine and its oxidation to a reactive iminoquinone intermediate.,J. Pharmacol. Exp. Ther.,1999,9862752
"","","","",
