ï»¿Author,Title,Journal,Published_year,PMID
Kandhi S et al.,EETs Elicit Direct Increases in Pulmonary Arterial Pressure in Mice.,Am. J. Hypertens.,2016,26304959
Diani-Moore S et al.,"Increases in levels of epoxyeicosatrienoic and dihydroxyeicosatrienoic acids (EETs and DHETs) in liver and heart in vivo by 2,3,7,8-tetrachlorodibenzo-p-dioxin (TCDD) and in hepatic EET:DHET ratios by cotreatment with TCDD and the soluble epoxide hydrolase inhibitor AUDA.",Drug Metab. Dispos.,2014,24311719
Wang X et al.,CYP2J2-derived epoxyeicosatrienoic acids suppress endoplasmic reticulum stress in heart failure.,Mol. Pharmacol.,2014,24145329
Klett EL et al.,Diminished acyl-CoA synthetase isoform 4 activity in INS 832/13 cells reduces cellular epoxyeicosatrienoic acid levels and results in impaired glucose-stimulated insulin secretion.,J. Biol. Chem.,2013,23766516
Cracowski JL et al.,Involvement of cytochrome epoxygenase metabolites in cutaneous postocclusive hyperemia in humans.,J. Appl. Physiol.,2013,23172029
Strauss KI et al.,Altered behavioral phenotypes in soluble epoxide hydrolase knockout mice: effects of traumatic brain injury.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922090
Gao Y et al.,"8,9-Epoxyeicosatrienoic acid inhibits antibody production of B lymphocytes in mice.",PLoS ONE,2012,22802958
Norton SK et al.,Epoxyeicosatrienoic acids are involved in the C(70) fullerene derivative-induced control of allergic asthma.,J. Allergy Clin. Immunol.,2012,22664166
Brenneis C et al.,Soluble epoxide hydrolase limits mechanical hyperalgesia during inflammation.,Mol Pain,2011,21970373
Pavlov TS et al.,Effects of cytochrome P-450 metabolites of arachidonic acid on the epithelial sodium channel (ENaC).,Am. J. Physiol. Renal Physiol.,2011,21697242
Jiang H et al.,Increases in plasma trans-EETs and blood pressure reduction in spontaneously hypertensive rats.,Am. J. Physiol. Heart Circ. Physiol.,2011,21398593
Ma J et al.,"8,9-Epoxyeicosatrienoic acid analog protects pulmonary artery smooth muscle cells from apoptosis via ROCK pathway.",Exp. Cell Res.,2010,20493836
Miller TM et al.,"Rapid, simultaneous quantitation of mono and dioxygenated metabolites of arachidonic acid in human CSF and rat brain.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19892608
Sharma M et al.,"8,9-Epoxyeicosatrienoic acid protects the glomerular filtration barrier.",Prostaglandins Other Lipid Mediat.,2009,19480064
Moshal KS et al.,Cytochrome P450 (CYP) 2J2 gene transfection attenuates MMP-9 via inhibition of NF-kappabeta in hyperhomocysteinemia.,J. Cell. Physiol.,2008,18181170
Vriens J et al.,Determinants of 4 alpha-phorbol sensitivity in transmembrane domains 3 and 4 of the cation channel TRPV4.,J. Biol. Chem.,2007,17341586
Gross GJ et al.,Mechanisms by which epoxyeicosatrienoic acids (EETs) elicit cardioprotection in rat hearts.,J. Mol. Cell. Cardiol.,2007,17217955
Sacerdoti D et al.,"Rat mesenteric arterial dilator response to 11,12-epoxyeicosatrienoic acid is mediated by activating heme oxygenase.",Am. J. Physiol. Heart Circ. Physiol.,2006,16798831
Vriens J et al.,Modulation of the Ca2 permeable cation channel TRPV4 by cytochrome P450 epoxygenases in vascular endothelium.,Circ. Res.,2005,16179585
Dunn LK et al.,Chick chorioallantoic membrane as an in vivo model to study vasoreactivity: characterization of development-dependent hyperemia induced by epoxyeicosatrienoic acids (EETs).,Anat Rec A Discov Mol Cell Evol Biol,2005,15952186
Pozzi A et al.,"Characterization of 5,6- and 8,9-epoxyeicosatrienoic acids (5,6- and 8,9-EET) as potent in vivo angiogenic lipids.",J. Biol. Chem.,2005,15917237
Lu T et al.,Molecular determinants of cardiac K(ATP) channel activation by epoxyeicosatrienoic acids.,J. Biol. Chem.,2005,15760904
Ye D et al.,"Activation of rat mesenteric arterial KATP channels by 11,12-epoxyeicosatrienoic acid.",Am. J. Physiol. Heart Circ. Physiol.,2005,15331373
KrÃÂ¶tz F et al.,Membrane-potential-dependent inhibition of platelet adhesion to endothelial cells by epoxyeicosatrienoic acids.,Arterioscler. Thromb. Vasc. Biol.,2004,14715644
Alvarez DF et al.,Role of EETs in regulation of endothelial permeability in rat lung.,Am. J. Physiol. Lung Cell Mol. Physiol.,2004,14578116
Zhang C and Harder DR,Cerebral capillary endothelial cell mitogenesis and morphogenesis induced by astrocytic epoxyeicosatrienoic Acid.,Stroke,2002,12468797
Gauthier KM et al.,"14,15-Epoxyeicosa-5(Z)-enoic acid: a selective epoxyeicosatrienoic acid antagonist that inhibits endothelium-dependent hyperpolarization and relaxation in coronary arteries.",Circ. Res.,2002,12016270
Salvail D et al.,Functional reconstitution of an eicosanoid-modulated Cl- channel from bovine tracheal smooth muscle.,"Am. J. Physiol., Cell Physiol.",2002,11832342
Lu T et al.,Activation of ATP-sensitive K(+) channels by epoxyeicosatrienoic acids in rat cardiac ventricular myocytes.,J. Physiol. (Lond.),2001,11744757
Zhang Y et al.,EET homologs potently dilate coronary microvessels and activate BK(Ca) channels.,Am. J. Physiol. Heart Circ. Physiol.,2001,11356595
Benoit C et al.,EETs relax airway smooth muscle via an EpDHF effect: BK(Ca) channel activation and hyperpolarization.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11290521
Node K et al.,Activation of Galpha s mediates induction of tissue-type plasminogen activator gene transcription by epoxyeicosatrienoic acids.,J. Biol. Chem.,2001,11279071
Pomposiello SI et al.,Epoxyeicosatrienoic acid-mediated renal vasodilation to arachidonic acid is enhanced in SHR.,Hypertension,2001,11244013
Yu Z et al.,Soluble epoxide hydrolase regulates hydrolysis of vasoactive epoxyeicosatrienoic acids.,Circ. Res.,2000,11090543
Nithipatikom K et al.,Determination of EETs using microbore liquid chromatography with fluorescence detection.,Am. J. Physiol. Heart Circ. Physiol.,2000,10924087
Zhu D et al.,Epoxyeicosatrienoic acids constrict isolated pressurized rabbit pulmonary arteries.,Am. J. Physiol. Lung Cell Mol. Physiol.,2000,10666118
Zhang Y et al.,"Arachidonic acid modulation of alpha1H, a cloned human T-type calcium channel.",Am. J. Physiol. Heart Circ. Physiol.,2000,10644598
Fang X et al.,Epoxyeicosatrienoic acids increase intracellular calcium concentration in vascular smooth muscle cells.,Hypertension,1999,10601125
Node K et al.,Anti-inflammatory properties of cytochrome P450 epoxygenase-derived eicosanoids.,Science,1999,10455056
Lee HC et al.,Effects of epoxyeicosatrienoic acids on the cardiac sodium channels in isolated rat ventricular myocytes.,J. Physiol. (Lond.),1999,10432346
Oltman CL et al.,Epoxyeicosatrienoic acids and dihydroxyeicosatrienoic acids are potent vasodilators in the canine coronary microcirculation.,Circ. Res.,1998,9797342
Keeney DS et al.,"A keratinocyte-specific epoxygenase, CYP2B12, metabolizes arachidonic acid with unusual selectivity, producing a single major epoxyeicosatrienoic acid.",J. Biol. Chem.,1998,9535921
Baron A et al.,"Epoxyeicosatrienoic acids activate a high-conductance, Ca(2+)-dependent K + channel on pig coronary artery endothelial cells.",J. Physiol. (Lond.),1997,9401962
Weintraub NL et al.,Potentiation of endothelium-dependent relaxation by epoxyeicosatrienoic acids.,Circ. Res.,1997,9242187
Fang X et al.,Epoxyeicosatrienoic acid metabolism in arterial smooth muscle cells.,J. Lipid Res.,1995,7666001
Zeldin DC et al.,Regio- and enantiofacial selectivity of epoxyeicosatrienoic acid hydration by cytosolic epoxide hydrolase.,J. Biol. Chem.,1993,8454612
Heizer ML et al.,"14,15-Epoxyeicosatrienoic acid inhibits platelet aggregation in mouse cerebral arterioles.",Stroke,1991,1750047
Catella F et al.,Endogenous biosynthesis of arachidonic acid epoxides in humans: increased formation in pregnancy-induced hypertension.,Proc. Natl. Acad. Sci. U.S.A.,1990,2198572
Karara A et al.,Arachidonic acid epoxygenase. Stereochemical analysis of the endogenous epoxyeicosatrienoic acids of human kidney cortex.,FEBS Lett.,1990,2384159
Capdevila JH et al.,Cytochrome P-450 enzyme-specific control of the regio- and enantiofacial selectivity of the microsomal arachidonic acid epoxygenase.,J. Biol. Chem.,1990,2358445
Karara A et al.,Endogenous epoxyeicosatrienoic acids. Cytochrome P-450 controlled stereoselectivity of the hepatic arachidonic acid epoxygenase.,J. Biol. Chem.,1989,2584196
Proctor KG et al.,Intestinal vasodilation by epoxyeicosatrienoic acids: arachidonic acid metabolites produced by a cytochrome P450 monooxygenase.,Circ. Res.,1987,3105909
Fitzpatrick FA et al.,Inhibition of cyclooxygenase activity and platelet aggregation by epoxyeicosatrienoic acids. Influence of stereochemistry.,J. Biol. Chem.,1986,3095326
,,,,27166927
Kandhi S et al.,EETs Elicit Direct Increases in Pulmonary Arterial Pressure in Mice.,Am. J. Hypertens.,2016,26304959
,,,,26253834
Diani-Moore S et al.,"Increases in levels of epoxyeicosatrienoic and dihydroxyeicosatrienoic acids (EETs and DHETs) in liver and heart in vivo by 2,3,7,8-tetrachlorodibenzo-p-dioxin (TCDD) and in hepatic EET:DHET ratios by cotreatment with TCDD and the soluble epoxide hydrolase inhibitor AUDA.",Drug Metab. Dispos.,2014,24311719
Althurwi HN et al.,Fenofibrate modulates cytochrome P450 and arachidonic acid metabolism in the heart and protects against isoproterenol-induced cardiac hypertrophy.,J. Cardiovasc. Pharmacol.,2014,24157956
Wang X et al.,CYP2J2-derived epoxyeicosatrienoic acids suppress endoplasmic reticulum stress in heart failure.,Mol. Pharmacol.,2014,24145329
Klett EL et al.,Diminished acyl-CoA synthetase isoform 4 activity in INS 832/13 cells reduces cellular epoxyeicosatrienoic acid levels and results in impaired glucose-stimulated insulin secretion.,J. Biol. Chem.,2013,23766516
Cracowski JL et al.,Involvement of cytochrome epoxygenase metabolites in cutaneous postocclusive hyperemia in humans.,J. Appl. Physiol.,2013,23172029
Strauss KI et al.,Altered behavioral phenotypes in soluble epoxide hydrolase knockout mice: effects of traumatic brain injury.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922090
Gao Y et al.,"8,9-Epoxyeicosatrienoic acid inhibits antibody production of B lymphocytes in mice.",PLoS ONE,2012,22802958
Norton SK et al.,Epoxyeicosatrienoic acids are involved in the C(70) fullerene derivative-induced control of allergic asthma.,J. Allergy Clin. Immunol.,2012,22664166
Liu Y et al.,A soluble epoxide hydrolase inhibitor--8-HUDE increases pulmonary vasoconstriction through inhibition of K(ATP) channels.,Pulm Pharmacol Ther,2012,22155000
Brenneis C et al.,Soluble epoxide hydrolase limits mechanical hyperalgesia during inflammation.,Mol Pain,2011,21970373
Pavlov TS et al.,Effects of cytochrome P-450 metabolites of arachidonic acid on the epithelial sodium channel (ENaC).,Am. J. Physiol. Renal Physiol.,2011,21697242
Jiang H et al.,Increases in plasma trans-EETs and blood pressure reduction in spontaneously hypertensive rats.,Am. J. Physiol. Heart Circ. Physiol.,2011,21398593
Ma J et al.,"8,9-Epoxyeicosatrienoic acid analog protects pulmonary artery smooth muscle cells from apoptosis via ROCK pathway.",Exp. Cell Res.,2010,20493836
Miller TM et al.,"Rapid, simultaneous quantitation of mono and dioxygenated metabolites of arachidonic acid in human CSF and rat brain.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19892608
Sharma M et al.,"8,9-Epoxyeicosatrienoic acid protects the glomerular filtration barrier.",Prostaglandins Other Lipid Mediat.,2009,19480064
Moshal KS et al.,Cytochrome P450 (CYP) 2J2 gene transfection attenuates MMP-9 via inhibition of NF-kappabeta in hyperhomocysteinemia.,J. Cell. Physiol.,2008,18181170
Vriens J et al.,Determinants of 4 alpha-phorbol sensitivity in transmembrane domains 3 and 4 of the cation channel TRPV4.,J. Biol. Chem.,2007,17341586
Gross GJ et al.,Mechanisms by which epoxyeicosatrienoic acids (EETs) elicit cardioprotection in rat hearts.,J. Mol. Cell. Cardiol.,2007,17217955
Jiang JG et al.,Regulation of endothelial nitric-oxide synthase activity through phosphorylation in response to epoxyeicosatrienoic acids.,Prostaglandins Other Lipid Mediat.,2007,17164144
Wang XL et al.,Inhibition of ATP binding to the carboxyl terminus of Kir6.2 by epoxyeicosatrienoic acids.,Biochim. Biophys. Acta,2006,16904368
Sacerdoti D et al.,"Rat mesenteric arterial dilator response to 11,12-epoxyeicosatrienoic acid is mediated by activating heme oxygenase.",Am. J. Physiol. Heart Circ. Physiol.,2006,16798831
Wei S et al.,"Chiral resolution of the epoxyeicosatrienoic acids, arachidonic acid epoxygenase metabolites.",Anal. Biochem.,2006,16480681
Vriens J et al.,Modulation of the Ca2 permeable cation channel TRPV4 by cytochrome P450 epoxygenases in vascular endothelium.,Circ. Res.,2005,16179585
Dunn LK et al.,Chick chorioallantoic membrane as an in vivo model to study vasoreactivity: characterization of development-dependent hyperemia induced by epoxyeicosatrienoic acids (EETs).,Anat Rec A Discov Mol Cell Evol Biol,2005,15952186
Pozzi A et al.,"Characterization of 5,6- and 8,9-epoxyeicosatrienoic acids (5,6- and 8,9-EET) as potent in vivo angiogenic lipids.",J. Biol. Chem.,2005,15917237
Lu T et al.,Molecular determinants of cardiac K(ATP) channel activation by epoxyeicosatrienoic acids.,J. Biol. Chem.,2005,15760904
Spiecker M and Liao JK,Vascular protective effects of cytochrome p450 epoxygenase-derived eicosanoids.,Arch. Biochem. Biophys.,2005,15581597
Ye D et al.,"Activation of rat mesenteric arterial KATP channels by 11,12-epoxyeicosatrienoic acid.",Am. J. Physiol. Heart Circ. Physiol.,2005,15331373
KrÃÂ¶tz F et al.,Membrane-potential-dependent inhibition of platelet adhesion to endothelial cells by epoxyeicosatrienoic acids.,Arterioscler. Thromb. Vasc. Biol.,2004,14715644
Alvarez DF et al.,Role of EETs in regulation of endothelial permeability in rat lung.,Am. J. Physiol. Lung Cell Mol. Physiol.,2004,14578116
Michaelis UR et al.,Cytochrome P450 2C9-derived epoxyeicosatrienoic acids induce angiogenesis via cross-talk with the epidermal growth factor receptor (EGFR).,FASEB J.,2003,12586744
Zhang C and Harder DR,Cerebral capillary endothelial cell mitogenesis and morphogenesis induced by astrocytic epoxyeicosatrienoic Acid.,Stroke,2002,12468797
Gauthier KM et al.,"14,15-Epoxyeicosa-5(Z)-enoic acid: a selective epoxyeicosatrienoic acid antagonist that inhibits endothelium-dependent hyperpolarization and relaxation in coronary arteries.",Circ. Res.,2002,12016270
Salvail D et al.,Functional reconstitution of an eicosanoid-modulated Cl- channel from bovine tracheal smooth muscle.,"Am. J. Physiol., Cell Physiol.",2002,11832342
Lu T et al.,Activation of ATP-sensitive K(+) channels by epoxyeicosatrienoic acids in rat cardiac ventricular myocytes.,J. Physiol. (Lond.),2001,11744757
Krishna UM et al.,Stereospecific synthesis of trans-arachidonic acids.,Bioorg. Med. Chem. Lett.,2001,11549436
Medhora M et al.,Dual regulation of the cerebral microvasculature by epoxyeicosatrienoic acids.,Trends Cardiovasc. Med.,2001,11413051
Imig JD et al.,"Enhanced renal microvascular reactivity to angiotensin II in hypertension is ameliorated by the sulfonimide analog of 11,12-epoxyeicosatrienoic acid.",J. Hypertens.,2001,11393683
Zhang Y et al.,EET homologs potently dilate coronary microvessels and activate BK(Ca) channels.,Am. J. Physiol. Heart Circ. Physiol.,2001,11356595
Benoit C et al.,EETs relax airway smooth muscle via an EpDHF effect: BK(Ca) channel activation and hyperpolarization.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11290521
Node K et al.,Activation of Galpha s mediates induction of tissue-type plasminogen activator gene transcription by epoxyeicosatrienoic acids.,J. Biol. Chem.,2001,11279071
Pomposiello SI et al.,Epoxyeicosatrienoic acid-mediated renal vasodilation to arachidonic acid is enhanced in SHR.,Hypertension,2001,11244013
Yu Z et al.,Soluble epoxide hydrolase regulates hydrolysis of vasoactive epoxyeicosatrienoic acids.,Circ. Res.,2000,11090543
Nithipatikom K et al.,Determination of EETs using microbore liquid chromatography with fluorescence detection.,Am. J. Physiol. Heart Circ. Physiol.,2000,10924087
Kiss L et al.,Synthesis of arachidonic acid-derived lipoxygenase and cytochrome P450 products in the intact human lung vasculature.,Am. J. Respir. Crit. Care Med.,2000,10852767
Zhu D et al.,Epoxyeicosatrienoic acids constrict isolated pressurized rabbit pulmonary arteries.,Am. J. Physiol. Lung Cell Mol. Physiol.,2000,10666118
Zhang Y et al.,"Arachidonic acid modulation of alpha1H, a cloned human T-type calcium channel.",Am. J. Physiol. Heart Circ. Physiol.,2000,10644598
Fang X et al.,Epoxyeicosatrienoic acids increase intracellular calcium concentration in vascular smooth muscle cells.,Hypertension,1999,10601125
Node K et al.,Anti-inflammatory properties of cytochrome P450 epoxygenase-derived eicosanoids.,Science,1999,10455056
Lee HC et al.,Effects of epoxyeicosatrienoic acids on the cardiac sodium channels in isolated rat ventricular myocytes.,J. Physiol. (Lond.),1999,10432346
Oltman CL et al.,Epoxyeicosatrienoic acids and dihydroxyeicosatrienoic acids are potent vasodilators in the canine coronary microcirculation.,Circ. Res.,1998,9797342
Keeney DS et al.,"A keratinocyte-specific epoxygenase, CYP2B12, metabolizes arachidonic acid with unusual selectivity, producing a single major epoxyeicosatrienoic acid.",J. Biol. Chem.,1998,9535921
Baron A et al.,"Epoxyeicosatrienoic acids activate a high-conductance, Ca(2+)-dependent K + channel on pig coronary artery endothelial cells.",J. Physiol. (Lond.),1997,9401962
Weintraub NL et al.,Potentiation of endothelium-dependent relaxation by epoxyeicosatrienoic acids.,Circ. Res.,1997,9242187
Leffler CW and Fedinec AL,Newborn piglet cerebral microvascular responses to epoxyeicosatrienoic acids.,Am. J. Physiol.,1997,9249508
Zeldin DC et al.,"CYP2J subfamily P450s in the lung: expression, localization, and potential functional significance.",Mol. Pharmacol.,1996,8913342
VanRollins M et al.,Optimization of epoxyeicosatrienoic acid syntheses to test their effects on cerebral blood flow in vivo.,Biochim. Biophys. Acta,1995,7786887
Fang X et al.,Epoxyeicosatrienoic acid metabolism in arterial smooth muscle cells.,J. Lipid Res.,1995,7666001
Daikh BE et al.,Regio- and stereoselective epoxidation of arachidonic acid by human cytochromes P450 2C8 and 2C9.,J. Pharmacol. Exp. Ther.,1994,7996455
Amruthesh SC et al.,"Metabolism of arachidonic acid to epoxyeicosatrienoic acids, hydroxyeicosatetraenoic acids, and prostaglandins in cultured rat hippocampal astrocytes.",J. Neurochem.,1993,8515261
Moffat MP et al.,Effects of epoxyeicosatrienoic acids on isolated hearts and ventricular myocytes.,Am. J. Physiol.,1993,8476093
Zeldin DC et al.,Regio- and enantiofacial selectivity of epoxyeicosatrienoic acid hydration by cytosolic epoxide hydrolase.,J. Biol. Chem.,1993,8454612
Homma T et al.,"Cyclooxygenase-derived metabolites of 8,9-epoxyeicosatrienoic acid are potent mitogens for cultured rat glomerular mesangial cells.",Biochem. Biophys. Res. Commun.,1993,8447831
Gebremedhin D et al.,Mechanism of action of cerebral epoxyeicosatrienoic acids on cerebral arterial smooth muscle.,Am. J. Physiol.,1992,1510149
Zhang JY et al.,"Regiospecific and enantioselective metabolism of 8,9-epoxyeicosatrienoic acid by cyclooxygenase.",Biochem. Biophys. Res. Commun.,1992,1543485
Karara A et al.,Arachidonic acid epoxygenase: structural characterization and quantification of epoxyeicosatrienoates in plasma.,Biochem. Biophys. Res. Commun.,1992,1540175
Carroll MA et al.,Cyclooxygenase dependency of the renovascular actions of cytochrome P450-derived arachidonate metabolites.,J. Pharmacol. Exp. Ther.,1992,1731035
Heizer ML et al.,"14,15-Epoxyeicosatrienoic acid inhibits platelet aggregation in mouse cerebral arterioles.",Stroke,1991,1750047
Katoh T et al.,"Glomerular stereospecific synthesis and hemodynamic actions of 8,9-epoxyeicosatrienoic acid in rat kidney.",Am. J. Physiol.,1991,1928373
Pfister SL et al.,Enhanced synthesis of epoxyeicosatrienoic acids by cholesterol-fed rabbit aorta.,Am. J. Physiol.,1991,1887929
Harris RC et al.,Epoxyeicosatrienoic acids activate Na+/H+ exchange and are mitogenic in cultured rat glomerular mesangial cells.,J. Cell. Physiol.,1990,2167900
Catella F et al.,Endogenous biosynthesis of arachidonic acid epoxides in humans: increased formation in pregnancy-induced hypertension.,Proc. Natl. Acad. Sci. U.S.A.,1990,2198572
Karara A et al.,Arachidonic acid epoxygenase. Stereochemical analysis of the endogenous epoxyeicosatrienoic acids of human kidney cortex.,FEBS Lett.,1990,2384159
Capdevila JH et al.,Cytochrome P-450 enzyme-specific control of the regio- and enantiofacial selectivity of the microsomal arachidonic acid epoxygenase.,J. Biol. Chem.,1990,2358445
Karara A et al.,Endogenous epoxyeicosatrienoic acids. Cytochrome P-450 controlled stereoselectivity of the hepatic arachidonic acid epoxygenase.,J. Biol. Chem.,1989,2584196
Hammonds TD et al.,Resolution of epoxyeicosatrienoate enantiomers by chiral phase chromatography.,Anal. Biochem.,1989,2610347
Snyder GD et al.,Effect of epoxyeicosatrienoic acids on growth hormone release from somatotrophs.,Am. J. Physiol.,1989,2563927
Carroll MA et al.,Vasoactivity of arachidonic acid epoxides.,Eur. J. Pharmacol.,1987,3622613
Proctor KG et al.,Intestinal vasodilation by epoxyeicosatrienoic acids: arachidonic acid metabolites produced by a cytochrome P450 monooxygenase.,Circ. Res.,1987,3105909
Fitzpatrick FA et al.,Inhibition of cyclooxygenase activity and platelet aggregation by epoxyeicosatrienoic acids. Influence of stereochemistry.,J. Biol. Chem.,1986,3095326
"","","","",
,,,,28470279
,,,,28374982
,,,,27166927
Kandhi S et al.,EETs Elicit Direct Increases in Pulmonary Arterial Pressure in Mice.,Am. J. Hypertens.,2016,26304959
,,,,26253834
Diani-Moore S et al.,"Increases in levels of epoxyeicosatrienoic and dihydroxyeicosatrienoic acids (EETs and DHETs) in liver and heart in vivo by 2,3,7,8-tetrachlorodibenzo-p-dioxin (TCDD) and in hepatic EET:DHET ratios by cotreatment with TCDD and the soluble epoxide hydrolase inhibitor AUDA.",Drug Metab. Dispos.,2014,24311719
Althurwi HN et al.,Fenofibrate modulates cytochrome P450 and arachidonic acid metabolism in the heart and protects against isoproterenol-induced cardiac hypertrophy.,J. Cardiovasc. Pharmacol.,2014,24157956
Wang X et al.,CYP2J2-derived epoxyeicosatrienoic acids suppress endoplasmic reticulum stress in heart failure.,Mol. Pharmacol.,2014,24145329
Klett EL et al.,Diminished acyl-CoA synthetase isoform 4 activity in INS 832/13 cells reduces cellular epoxyeicosatrienoic acid levels and results in impaired glucose-stimulated insulin secretion.,J. Biol. Chem.,2013,23766516
Cracowski JL et al.,Involvement of cytochrome epoxygenase metabolites in cutaneous postocclusive hyperemia in humans.,J. Appl. Physiol.,2013,23172029
Strauss KI et al.,Altered behavioral phenotypes in soluble epoxide hydrolase knockout mice: effects of traumatic brain injury.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922090
Gao Y et al.,"8,9-Epoxyeicosatrienoic acid inhibits antibody production of B lymphocytes in mice.",PLoS ONE,2012,22802958
Norton SK et al.,Epoxyeicosatrienoic acids are involved in the C(70) fullerene derivative-induced control of allergic asthma.,J. Allergy Clin. Immunol.,2012,22664166
Liu Y et al.,A soluble epoxide hydrolase inhibitor--8-HUDE increases pulmonary vasoconstriction through inhibition of K(ATP) channels.,Pulm Pharmacol Ther,2012,22155000
Brenneis C et al.,Soluble epoxide hydrolase limits mechanical hyperalgesia during inflammation.,Mol Pain,2011,21970373
Pavlov TS et al.,Effects of cytochrome P-450 metabolites of arachidonic acid on the epithelial sodium channel (ENaC).,Am. J. Physiol. Renal Physiol.,2011,21697242
Jiang H et al.,Increases in plasma trans-EETs and blood pressure reduction in spontaneously hypertensive rats.,Am. J. Physiol. Heart Circ. Physiol.,2011,21398593
Ma J et al.,"8,9-Epoxyeicosatrienoic acid analog protects pulmonary artery smooth muscle cells from apoptosis via ROCK pathway.",Exp. Cell Res.,2010,20493836
Miller TM et al.,"Rapid, simultaneous quantitation of mono and dioxygenated metabolites of arachidonic acid in human CSF and rat brain.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19892608
Sharma M et al.,"8,9-Epoxyeicosatrienoic acid protects the glomerular filtration barrier.",Prostaglandins Other Lipid Mediat.,2009,19480064
Moshal KS et al.,Cytochrome P450 (CYP) 2J2 gene transfection attenuates MMP-9 via inhibition of NF-kappabeta in hyperhomocysteinemia.,J. Cell. Physiol.,2008,18181170
Vriens J et al.,Determinants of 4 alpha-phorbol sensitivity in transmembrane domains 3 and 4 of the cation channel TRPV4.,J. Biol. Chem.,2007,17341586
Gross GJ et al.,Mechanisms by which epoxyeicosatrienoic acids (EETs) elicit cardioprotection in rat hearts.,J. Mol. Cell. Cardiol.,2007,17217955
Jiang JG et al.,Regulation of endothelial nitric-oxide synthase activity through phosphorylation in response to epoxyeicosatrienoic acids.,Prostaglandins Other Lipid Mediat.,2007,17164144
Wang XL et al.,Inhibition of ATP binding to the carboxyl terminus of Kir6.2 by epoxyeicosatrienoic acids.,Biochim. Biophys. Acta,2006,16904368
Sacerdoti D et al.,"Rat mesenteric arterial dilator response to 11,12-epoxyeicosatrienoic acid is mediated by activating heme oxygenase.",Am. J. Physiol. Heart Circ. Physiol.,2006,16798831
Wei S et al.,"Chiral resolution of the epoxyeicosatrienoic acids, arachidonic acid epoxygenase metabolites.",Anal. Biochem.,2006,16480681
Vriens J et al.,Modulation of the Ca2 permeable cation channel TRPV4 by cytochrome P450 epoxygenases in vascular endothelium.,Circ. Res.,2005,16179585
Dunn LK et al.,Chick chorioallantoic membrane as an in vivo model to study vasoreactivity: characterization of development-dependent hyperemia induced by epoxyeicosatrienoic acids (EETs).,Anat Rec A Discov Mol Cell Evol Biol,2005,15952186
Pozzi A et al.,"Characterization of 5,6- and 8,9-epoxyeicosatrienoic acids (5,6- and 8,9-EET) as potent in vivo angiogenic lipids.",J. Biol. Chem.,2005,15917237
Lu T et al.,Molecular determinants of cardiac K(ATP) channel activation by epoxyeicosatrienoic acids.,J. Biol. Chem.,2005,15760904
Spiecker M and Liao JK,Vascular protective effects of cytochrome p450 epoxygenase-derived eicosanoids.,Arch. Biochem. Biophys.,2005,15581597
Ye D et al.,"Activation of rat mesenteric arterial KATP channels by 11,12-epoxyeicosatrienoic acid.",Am. J. Physiol. Heart Circ. Physiol.,2005,15331373
KrÃÂ¶tz F et al.,Membrane-potential-dependent inhibition of platelet adhesion to endothelial cells by epoxyeicosatrienoic acids.,Arterioscler. Thromb. Vasc. Biol.,2004,14715644
Alvarez DF et al.,Role of EETs in regulation of endothelial permeability in rat lung.,Am. J. Physiol. Lung Cell Mol. Physiol.,2004,14578116
Michaelis UR et al.,Cytochrome P450 2C9-derived epoxyeicosatrienoic acids induce angiogenesis via cross-talk with the epidermal growth factor receptor (EGFR).,FASEB J.,2003,12586744
Zhang C and Harder DR,Cerebral capillary endothelial cell mitogenesis and morphogenesis induced by astrocytic epoxyeicosatrienoic Acid.,Stroke,2002,12468797
Gauthier KM et al.,"14,15-Epoxyeicosa-5(Z)-enoic acid: a selective epoxyeicosatrienoic acid antagonist that inhibits endothelium-dependent hyperpolarization and relaxation in coronary arteries.",Circ. Res.,2002,12016270
Salvail D et al.,Functional reconstitution of an eicosanoid-modulated Cl- channel from bovine tracheal smooth muscle.,"Am. J. Physiol., Cell Physiol.",2002,11832342
Lu T et al.,Activation of ATP-sensitive K(+) channels by epoxyeicosatrienoic acids in rat cardiac ventricular myocytes.,J. Physiol. (Lond.),2001,11744757
Krishna UM et al.,Stereospecific synthesis of trans-arachidonic acids.,Bioorg. Med. Chem. Lett.,2001,11549436
Medhora M et al.,Dual regulation of the cerebral microvasculature by epoxyeicosatrienoic acids.,Trends Cardiovasc. Med.,2001,11413051
Imig JD et al.,"Enhanced renal microvascular reactivity to angiotensin II in hypertension is ameliorated by the sulfonimide analog of 11,12-epoxyeicosatrienoic acid.",J. Hypertens.,2001,11393683
Zhang Y et al.,EET homologs potently dilate coronary microvessels and activate BK(Ca) channels.,Am. J. Physiol. Heart Circ. Physiol.,2001,11356595
