ï»¿Author,Title,Journal,Published_year,PMID
Ju HS et al.,[Scavenging effects of sodium ferulate and 18 beta-glycyrrhetic acid on oxygen free radicals].,Zhongguo Yao Li Xue Bao,1990,1966652
Teelucksingh S et al.,Potentiation of hydrocortisone activity in skin by glycyrrhetinic acid.,Lancet,1990,1970371
MacKenzie MA et al.,Glycyrrhetinic acid and potentiation of hydrocortisone activity in skin.,Lancet,1990,1972469
Edwards CR and Teelucksingh S,Glycyrrhetinic acid and potentiation of hydrocortisone activity in skin.,Lancet,1990,1974017
Poswillo D,Carbenoxolone in HIV-related oropharyngeal ulceration.,Lancet,1990,1976172
Greaves MW,Potentiation of hydrocortisone activity in skin by glycerrhetinic acid.,Lancet,1990,1976896
Hashiguchi A et al.,[Dermal patch anesthesia to prevent pain from dermal puncture--10% lidocaine aqueous gel with 3% glycyrrhetinic acid 3-0 hemiphthalate disodium].,Masui,1990,2194052
Stewart PM et al.,Mineralocorticoid activity of carbenoxolone: contrasting effects of carbenoxolone and liquorice on 11 beta-hydroxysteroid dehydrogenase activity in man.,Clin. Sci.,1990,2153495
Negishi M et al.,Specific binding of glycyrrhetinic acid to the rat liver membrane.,Biochim. Biophys. Acta,1991,2065071
Akao T et al.,Metabolism of glycyrrhetic acid by rat liver microsomes--III. Male-specific glycyrrhetinate dehydrogenase.,Biochem. Pharmacol.,1991,2069583
Takeda S et al.,Determination of glycyrrhetic acid in human serum by high-performance liquid chromatography with ultraviolet detection.,J. Chromatogr.,1990,2079519
Kanaoka M et al.,Studies on the enzyme immunoassay of bio-active constituents contained in oriental medicinal drugs. V. Preparation of bovine serum albumin conjugate and beta-galactosidase labelled antigen for enzyme immunoassay of 3 beta-(monoglucuron-1' beta-yl)-18 beta-glycyrrhetic acid.,Chem. Pharm. Bull.,1990,2110868
Brown-Thomas JM et al.,Determination of glycyrrhetinic acid in human plasma by high-performance liquid chromatography.,J. Chromatogr.,1991,1770101
Yoshida M et al.,"Kinetic mechanism of reduction of testosterone by hepatic 5 beta-reductase of chicken and inhibition of the reductase activity by a secosteroid, an azasteroid and glycyrrhetinic acid.",J. Steroid Biochem. Mol. Biol.,1992,1734934
Adam S and Kaufmann F,A new class of potent antiproliferative glycolipids.,Chem. Phys. Lipids,1991,1804569
Kano T et al.,A comparative study of transdermal 10% lidocaine gel with and without glycyrrhetinic acid monohemiphthalate disodium for pain reduction at venous cannulation.,Anesth. Analg.,1992,1554119
Zhao S et al.,[Protective effect of Glycyrrhiza uralensis Fisch and its extracts on the chronic desensitization of beta-adrenoceptors in guinea pigs].,Zhongguo Zhong Yao Za Zhi,1991,1664726
Huang WT,"Effect of olean-9(11), 12-diene-3 beta, 30-diol 3 beta, o-hemisuccinate Na salt, a glycyrrhetinic acid derivative, on peroxidation in CCl4 induced mouse acute hepatitis.",Am. J. Chin. Med.,1991,1667846
Baker ME and Fanestil DD,Liquorice as a regulator of steroid and prostaglandin metabolism.,Lancet,1991,1671446
Teelucksingh S et al.,Liquorice.,Lancet,1991,1675399
Kano T et al.,Skin pretreatments for shortening onset of dermal patch anesthesia with 3% GA MHPh 2Na-10% lidocaine gel mixture.,Anesth. Analg.,1992,1530169
Pantazopoulos D et al.,Effect of drugs on crystal adhesion to injured urothelium.,Urology,1990,1697434
Akao T et al.,Metabolism of glycyrrhetic acid by rat liver microsomes-II. 22 alpha- and 24-hydroxylation.,Biochem. Pharmacol.,1990,2375768
Wang D,[Effect of licorzine on extracorporeal fibroblast culture].,Zhong Xi Yi Jie He Za Zhi,1990,2379301
Blanchard J et al.,Reevaluation of the absorption of carbenoxolone using an in situ rat intestinal technique.,J Pharm Sci,1990,2352160
Latif SA et al.,"The effects of the licorice derivative, glycyrrhetinic acid, on hepatic 3 alpha- and 3 beta-hydroxysteroid dehydrogenases and 5 alpha- and 5 beta-reductase pathways of metabolism of aldosterone in male rats.",Steroids,1990,2326827
Hayashi J et al.,Human lymphoblastoid and fibroblast interferon in the treatment of chronic hepatitis B.,Clin Ther,1990 Jan-Feb,2328524
Ghielmini C and Hoffmann A,[A case from practice (171). Pseudohyperaldosteronism in licorice abuse].,Schweiz. Rundsch. Med. Prax.,1990,2336501
Haghighat N and Van Winkle LJ,Developmental change in follicular cell-enhanced amino acid uptake into mouse oocytes that depends on intact gap junctions and transport system Gly.,J. Exp. Zool.,1990,2313243
Morris DJ and Souness GW,"The 11 beta-OHSD inhibitor, carbenoxolone, enhances Na retention by aldosterone and 11-deoxycorticosterone.",Am. J. Physiol.,1990,2316675
Ferrari P and Trost BN,[A case from practice (169). Liquorice-induced pseudohyperaldosteronism in a previously alcoholic woman caused by the drinking of an alcohol-free Pastis substitute beverage].,Schweiz. Rundsch. Med. Prax.,1990,2320810
Armanini D et al.,Mineralocorticoid effector mechanism of liquorice derivatives in human mononuclear leukocytes.,J. Endocrinol. Invest.,1989,2549114
Mattout P,[The effect of glycyrrhetinic acid on gingival inflammation with an elevated bacterial plaque index].,Chir Dent Fr,1989,2638230
Armanini D et al.,The pathogenesis of pseudohyperaldosteronism from carbenoxolone.,J. Endocrinol. Invest.,1989,2671110
Lojda Z and Maratka Z,Histochemistry of the gastric and duodenal mucosa under cimetidine and carbenoxolone treatment.,Scand. J. Gastroenterol. Suppl.,1989,2617161
Dai S et al.,Effects of carbenoxolone sodium on gastric and duodenal mucus synthesis in mice.,Pharmacology,1986,2426720
Pantazopoulos D et al.,The effect of pentosanpolysulphate and carbenoxolone on bacterial adherence to the injured urothelium.,Br J Urol,1987,2439161
Akao T et al.,Metabolism of glycyrrhetic acid by rat liver microsomes: glycyrrhetinate dehydrogenase.,Biochim. Biophys. Acta,1990,2405913
Brem AS et al.,Effect of carbenoxolone on glucocorticoid metabolism and Na transport in toad bladder.,Am. J. Physiol.,1989,2508491
Hashino S et al.,"[Allogeneic bone marrow transplantation after the treatment of alpha-IFN and high-dose SNMC in two cases of acute myeloblastic leukemia with post-transfusional non-A, non-B hepatitis].",Rinsho Ketsueki,1989,2514301
Seckl JR et al.,"Glycyrrhetinic acid, an inhibitor of 11 beta-hydroxysteroid dehydrogenase, alters local cerebral glucose utilization in vivo.",J. Steroid Biochem. Mol. Biol.,1991,1958512
Monder C et al.,Kinetic studies on rat liver 11 beta-hydroxysteroid dehydrogenase.,Biochim. Biophys. Acta,1991,1958701
Zhang Z et al.,[Effect of drug processing on shaoyao gancao decoction].,Zhongguo Zhong Yao Za Zhi,1991,1910504
Monder C,"Corticosteroids, kidneys, sweet roots and dirty drugs.",Mol. Cell. Endocrinol.,1991,1936517
Tsai TH and Chen CF,High-performance liquid chromatographic determination of 18 alpha-glycyrrhetinic acid and 18 beta-glycyrrhetinic acid in rat plasma: application to pharmacokinetic study.,J. Chromatogr.,1991,1658024
Madhoo J and Blekkenhorst G,Effects of inhibition of intercellular communication on repair of damage induced by ionizing radiation.,Br J Radiol,1989,2702387
Zhang XY et al.,[Study on the determination of zinc in plasma after oral administration of licorzin by atomic absorption spectrophotometry and the pharmacokinetics of zinc in healthy volunteers].,Yao Xue Xue Bao,1990,2239325
Maxton DG et al.,Controlled trial of pyrogastrone and cimetidine in the treatment of reflux oesophagitis.,Gut,1990,2157637
MacKenzie MA et al.,The influence of glycyrrhetinic acid on plasma cortisol and cortisone in healthy young volunteers.,J. Clin. Endocrinol. Metab.,1990,2161425
Lorenzin F et al.,[Pseudo-hyperaldosteronism caused by licorice. Pathogenetic considerations and presentation of a clinical case].,Clin Ter,1990,2139373
Wang ZY et al.,Inhibition of mutagenicity in Salmonella typhimurium and skin tumor initiating and tumor promoting activities in SENCAR mice by glycyrrhetinic acid: comparison of 18 alpha- and 18 beta-stereoisomers.,Carcinogenesis,1991,1899808
Tanaka S et al.,Anti-allergic effect of bryonolic acid from Luffa cylindrica cell suspension cultures.,Planta Med.,1991,1818343
Ha YM et al.,Chiral separation of glycyrrhetinic acid by high-performance liquid chromatography.,J Pharm Biomed Anal,1991,1822198
Farese RV et al.,Licorice-induced hypermineralocorticoidism.,N. Engl. J. Med.,1991,1922210
Yang J et al.,[Determination of glycyrrhetinic acid in radix Glycyrrhizae by TLC densitometry].,Zhongguo Zhong Yao Za Zhi,1991,1863336
Wan BY and Gottfried S,Cytoprotective action of carbenoxolone sodium on ethanol-induced gastric lesions in rats and its inhibition by indomethacin.,J. Pharm. Pharmacol.,1985,2867147
Stewart PM et al.,Mineralocorticoid activity of liquorice: 11-beta-hydroxysteroid dehydrogenase deficiency comes of age.,Lancet,1987,2889032
"",How liquorice works.,Lancet,1987,2890826
Metcalfe MJ and Entrican JH,Carbenoxolone and hypokalaemia.,Lancet,1987,2892083
Haboubi NY et al.,Iatrogenic hypokalaemia.,Practitioner,1985,2986090
Dargan DJ and Subak-Sharpe JH,"The effect of triterpenoid compounds on uninfected and herpes simplex virus-infected cells in culture. I. Effect on cell growth, virus particles and virus replication.",J. Gen. Virol.,1985,2991440
Dargan DJ and Subak-Sharpe JH,"The effect of triterpenoid compounds on uninfected and herpes simplex virus-infected cells in culture. II. DNA and protein synthesis, polypeptide processing and transport.",J. Gen. Virol.,1986,3018126
Souness GW and Morris DJ,The antinatriuretic and kaliuretic effects of the glucocorticoids corticosterone and cortisol following pretreatment with carbenoxolone sodium (a liquorice derivative) in the adrenalectomized rat.,Endocrinology,1989,2917528
Passaretti S and Tittobello A,[Evaluation of the neutralizing activity on gastric acidity of a carbenoxolone-antacid formulation using computerized gastric pH-metry in healthy volunteers].,Clin Ter,1988,2974345
Dargan DJ et al.,The effect of triterpenoid compounds on uninfected and herpes simplex virus-infected cells in culture. III. Ultrastructural study of virion maturation.,J. Gen. Virol.,1988,2828518
Gomez-Capilla JA et al.,Effect of carbenoxolone on glucose metabolism in rat adipose tissue.,Biochem. Pharmacol.,1988,2833277
Dargan DJ and Subak-Sharpe JH,The antiviral activity against herpes simplex virus of the triterpenoid compounds carbenoxolone sodium and cicloxolone sodium.,J. Antimicrob. Chemother.,1986,3025156
Qiao XZ et al.,Curative effect of licorice acid zinc on children with low serum zinc.,Chin. Med. J.,1987,3129249
Inoue H et al.,Inhibitory effect of glycyrrhetinic acid derivatives on lipoxygenase and prostaglandin synthetase.,Chem. Pharm. Bull.,1986,3085963
Koo MW et al.,"Effects of verapamil, carbenoxolone and N-acetylcysteine on gastric wall mucus and ulceration in stressed rats.",Pharmacology,1986,3725888
Frabetti F et al.,[Collateral effects of anti-ulcer therapy with carbenoxolone. General considerations. A clinical case].,Clin Ter,1986,3742966
Vasilenko AIu et al.,[Use of glycyram on cholelithiasis patients].,Vrach Delo,1986,3705563
Itoh M et al.,[Quantitative analysis of glycyrrhizin and glycyrrhetinic acid in plasma after administration of FM-100 by using gas chromatography-selected ion monitoring].,Yakugaku Zasshi,1985,3831322
Ishida S et al.,"Binding of glycyrrhetinic acid to rat plasma, rat serum albumin, human serum, and human serum albumin.",Chem. Pharm. Bull.,1988,3378305
Ene MD et al.,Effects of cimetidine and carbenoxolone on gastric mucus.,Gut,1988,3396951
Davidson JS and Baumgarten IM,Glycyrrhetinic acid derivatives: a novel class of inhibitors of gap-junctional intercellular communication. Structure-activity relationships.,J. Pharmacol. Exp. Ther.,1988,3418512
Inoue H et al.,Pharmacological activities of glycyrrhetinic acid derivatives: analgesic and anti-type IV allergic effects.,Chem. Pharm. Bull.,1987,3435983
Crema F et al.,[Effect of antacids on the bioavailability of carbenoxolone].,Farmaco Prat,1987,3443174
Shu YH et al.,[Isolation and structure determination of new triterpene sapogenins from Glycyrrhiza uralensis Fisch].,Yao Xue Xue Bao,1987,3450150
Terasawa K et al.,Disposition of glycyrrhetic acid and its glycosides in healthy subjects and patients with pseudoaldosteronism.,J. Pharmacobio-dyn.,1986,3519921
Lange K et al.,Inhibition of leukotriene formation as a mode of action of gastroprotective drugs.,Prog. Clin. Biol. Res.,1987,3671388
Shimamoto Y and Shimamoto H,"Systemic argyria secondary to breath freshener ""Jintan Silver Pills"".",Hiroshima J. Med. Sci.,1987,3654273
Azimov MM et al.,[Pharmacological study of the anti-inflammatory agent glyderinine].,Farmakol Toksikol,1988 Jul-Aug,3191985
Guslandi M,"Cimetidine, carbenoxolone and gastric mucus.",Gut,1988,3198010
Kanaoka M and Kato H,[Enzyme immunoassay of constituents of Oriental medicinal drugs].,Tanpakushitsu Kakusan Koso,1987,3321160
Kanaoka M et al.,Studies on the enzyme immunoassay of bio-active constituents contained in oriental medicinal drugs. IV. Enzyme immunoassay of glycyrrhetic acid.,Chem. Pharm. Bull.,1988,3288369
Brailski Kh et al.,[Treatment of stomach ulcer with the Bulgarian preparation Farmaxolon].,Vutr Boles,1987,3303693
Celi FS et al.,Carbenoxolone and hypokalaemic hypertension: case report.,Riv Eur Sci Med Farmacol,1988,3274721
Tataurova TA et al.,[Preclinical toxicologic study of glyciram].,Farmakol Toksikol,1988 Nov-Dec,3234547
Kanaoka M et al.,Preparation of [3 alpha-3H]3 beta-hydroxy-18 beta- and 3 alpha-hydroxy-18(beta and alpha)-glycyrrhetic acid and radioimmunoassay of glycyrrhetic acid.,Chem. Pharm. Bull.,1988,3240530
Filczewski M et al.,Cardiovascular action of a new carbenoxolone derivative.,Pol J Pharmacol Pharm,1988 May-Jun,3241764
de Groot G et al.,Improvement of selectivity and sensitivity by column switching in the determination of glycyrrhizin and glycyrrhetic acid in human plasma by high-performance liquid chromatography.,J. Chromatogr.,1988,3243872
Bianchi Porro G et al.,Comparison of pirenzepine and carbenoxolone in the treatment of chronic gastric ulcer. A double-blind endoscopic trial.,Hepatogastroenterology,1985,3912314
Gabor M,[Treatment of ulcer with acetoxolon].,Dtsch. Med. Wochenschr.,1985,4006763
Gottfried S et al.,A quantitative morphological study of the effects of carbenoxolone sodium on duodenal goblet-cells of the rat.,Gen. Pharmacol.,1985,4018547
Shibata S et al.,Chemical modification of glycyrrhetinic acid in relation to the biological activities.,Chem. Pharm. Bull.,1987,3664800
Procacciante F et al.,[Use of a metoclopramide-carbenoxolone combination in duodenal reflux pathology].,Minerva Chir,1987,3683907
Campisi D et al.,Cytoprotective therapy of gastric ulcers: a controlled clinical evaluation of triletide versus carbenoxolone.,Pharmatherapeutica,1985,3903785
Reddy BS et al.,Inhibition of colon carcinogenesis by prostaglandin synthesis inhibitors and related compounds.,Carcinogenesis,1992,1600605
Wu YJ and Li XF,[Effects of sodium 18 beta-glycrrhetinic acid on the production of active oxygen species and the concentration of intracellular free Ca2+ in rat neutrophils].,Zhongguo Yao Li Xue Bao,1991,1781295
Baas EU et al.,"[Behavior of gastrin, renin, aldosterone and electrolytes after administration of deglycyrrhizinized liquorice and carbenoxolone in healthy subjects].",Z Gastroenterol,1976,802922
"",Pyrogastrone for oesophagitis.,Drug Ther Bull,1979,228924
Corazza GR et al.,"[Double-blind study of proglumide, zolimidine and carbenoxolone in peptic ulcer and gastroduodenitis].",Minerva Dietol Gastroenterol,1979 Jan-Mar,156316
Fossati C,"[Controlled clinical evaluation of the therapeutic activity of 3 antiulcer agents in peptic ulcer: carbenoxolone, proglumide and zolimidine].",Clin Ter,1979,157245
Li X et al.,[Effect of sodium 18 beta-glycyrrhetate on experimental arrhythmia].,Zhongguo Zhong Yao Za Zhi,1992,1418542
Takeda R and Takeda Y,[11 beta-hydroxysteroid dehydrogenase and steroid receptors].,Nihon Naibunpi Gakkai Zasshi,1992,1516720
Morris DJ et al.,Detection of glycyrrhetinic acid-like factors (GALFs) in human urine.,Hypertension,1992,1516955
Akao T et al.,Inhibitory effects of glycyrrhetic acid and its related compounds on 3 alpha-hydroxysteroid dehydrogenase of rat liver cytosol.,Chem. Pharm. Bull.,1992,1394636
Irie A et al.,Glycyrrhetinic acid bound to 11 beta-hydroxysteroid dehydrogenase in rat liver microsomes.,Biochim. Biophys. Acta,1992,1445950
FernÃÂ¡ndez JC et al.,Concomitant sensitization to enoxolone and mafenide in a topical medicament.,Contact Derm.,1992,1451499
Kano T et al.,Dermal patch anaesthesia for venous cannulation with 10% lignocaine gel containing glycyrrhetinic acid monohemiphthalate disodium as an absorption promoter.,Anaesthesia,1992,1519725
Kanemoto N et al.,Giant negative U waves in a patient with uncontrolled hypertension and severe hypokalemia.,J Electrocardiol,1992,1522400
Takeda R et al.,Prolonged pseudoaldosteronism induced by glycyrrhizin.,Endocrinol. Jpn.,1979,393503
Barbara L et al.,Pirenzepine and carbenozolone in gastric ulcer. Preliminary results of a multicentre double-blind controlled clinical trial.,Scand. J. Gastroenterol. Suppl.,1979,396653
Masoero G,[Controlled clinical study of the effectiveness of a new anti-ulcer drug: thiopropamine].,Clin Ter,1979,399873
Mourad G et al.,[Rhabdomyolysis and acute renal insufficiency. Role of potassium depletion induced by a liquorice overdose].,J Urol Nephrol (Paris),1979 Apr-May,480434
Humphrey MJ et al.,Effect of carbenoxolone on the concentrations of aldosterone in rat plasma and kidney.,J. Endocrinol.,1979,469454
La Brooy SJ et al.,Controlled comparison of cimetidine and carbenoxolone sodium in gastric ulcer.,Br Med J,1979,376054
Simon B et al.,[Treatment of cimetidine-resistant gastric ulcer with carbenoxolone-sodium (author's transl)].,Med Klin,1979,492046
Sakiya Y et al.,Rapid estimation of glycyrrhizin and glycyrrhetinic acid in plasma by high-speed liquid chromatography.,Chem. Pharm. Bull.,1979,498371
Stadnicki A,[Value of biogastrone and duodenal biogastrone in the treatment of peptic ulcer].,Pol Tyg Lek,1979,503921
Brailski Kh and Dimitrov B,[Treatment of peptic ulcer with Biogastrone (carbenoxolone)].,Vutr Boles,1979,516651
Jones FA and Hunt T,Drugs for peptic ulcer.,World J Surg,1979,516781
Reed PI and Davies WA,Controlled trial of a carbenoxolone/alginate antacid combination in reflux oesophagitis.,Curr Med Res Opin,1978,361348
Miyake T et al.,"[Absorption, excretion, and distribution of beta-glycyrrhetinic acid in mice].",Kaku Igaku,1976,988351
Killacky J et al.,The determination of beta-glycyrrhetinic acid in liquorice by high pressure liquid chromatography.,Planta Med.,1976,1005535
Cameron BD et al.,The absorption of [G-3H]-acetylglycyrrhetate after oral administration to rats.,Arzneimittelforschung,1976,1036700
Ozeki T et al.,The effects of hydrocortisone and glycyrrhizine on the enzyme releases of arylsulfatase and hyaluronidase from lysosomes of liver.,Experientia,1978,631276
Sticher O and Soldati F,[Glycyrrhizic acid determination in Radix liquiritiae with high pressure liquid chromatography (HPLC)].,Pharm Acta Helv,1978,674237
Tamura Y et al.,Effects of glycyrrhetinic acid and its derivatives on delta 4-5 alpha- and 5 beta-reductase in rat liver.,Arzneimittelforschung,1979,582760
Akada Y et al.,Rapid estimation of glycyrrhizin in pharmaceutical preparations by high-speed liquid chromatography.,Chem. Pharm. Bull.,1978,657410
GarcÃÂ­a SacristÃÂ¡n A,[Pharmacological activity of various derivatives of glycyrrhetic acid].,Arch Farmacol Toxicol,1978,697383
Krasova TG et al.,[Hydrocortisone and prednisolone solubilization in aqueous solutions of glyciram].,Farmatsiia,1978 Sep-Oct,700181
Strauss RJ et al.,Prevention of stress ulcerations with cimetidine and carbenoxolone.,Surg Forum,1977,617465
Kadish U and Neeman A,[Carbenoxolone in the treatment of duodenal ulcer].,Harefuah,1979,540839
Dajani EZ et al.,"Gastric antiulcer and antisecretory effects of carbenoxolone, aldosterone and desoxycorticosterone in rats.",Arch Int Pharmacodyn Ther,1979,543742
Makidono R et al.,[Leukopenia and lymphopenia during the radiation therapy and their recovery by anti-leukopenia drugs (author's transl)].,Nihon Igaku Hoshasen Gakkai Zasshi,1977,609534
Young GP et al.,Treatment of duodenal ulcer with carbenoxolone sodium: a double-masked endoscopic trial.,Med. J. Aust.,1979,368533
Steinegger E and Marty S,[Glycyrrhizic acid determination in radix liquiritiae. Comparison of various methods].,Pharm Acta Helv,1976,1023225
Meek EM et al.,Carbenoxolone and incorporation of (3H) glucosamine into gastric mucosa.,Curr Med Res Opin,1978,710177
Henman FD and Adams SS,Mucosal cell turnover in the upper gut of the mouse and its modification by carbenoxolone [proceedings].,Br. J. Pharmacol.,1978,719277
Odutola TA et al.,Electrolyte status in duogastrone--treated duodenal ulcer patients.,Niger Med J,1978,726667
Symons AM et al.,The effect of sodium carbenoxolone on lysosomal enzyme release.,Biochem. Pharmacol.,1978,728198
Sauerwein HP,[3 patients with Addison's disease].,Ned Tijdschr Geneeskd,1977,904701
Yasuda K et al.,[Simultaneous determination of glycyrrhizin and glycyrrhetic acid in plasma by high speed liquid chromatography (author's transl)].,Yakugaku Zasshi,1978,739396
Noguchi M et al.,"Studies on the pharmaceutical quality evaluation of crude drug preparations used in orient medicine ""Kampoo"". III. Precipitation reaction of glycyrrhizin with alkaloids or alkaloidal crude drugs in aqueous solution.",Chem. Pharm. Bull.,1978,747849
Carrilho FJ et al.,[Duodenal ulcer treated by carbenoxolone sodium. Endoscopically controlled trial (author's transl)].,Arq Gastroenterol,1978 Oct-Dec,749854
Otsuka A et al.,Physicochemical properties of glycyrrhizic acid in aqueous media II: Effect on flocculation-deflocculation behavior of suspensions of sulfathiazole and graphite.,J Pharm Sci,1978,23423
Edgar WM,Reduction in enamel dissolution by liquorice and glycyrrhizinic acid.,J. Dent. Res.,1978,28339
Dekanski JB et al.,Oestrogenic activity of enoxolone in rodents.,J. Pharm. Pharmacol.,1979,32376
Lombardo L et al.,Duodenal mycosis during carbenoxolone and cimetidine treatment.,Lancet,1979,85187
Habib AA et al.,New and simple methylene blue colorimetric assay for glycyrrhizin in pharmaceuticals.,J Pharm Sci,1979,41926
Visconti GP et al.,[Peptic ulcer: a social and therapeutic problem still current].,Recenti Prog Med,1979,42955
Hayashi Y et al.,Desensitization by glycyrrhetinic acid of other stimulatory substance-induced increases in intracellular calcium in a variety of cell types.,Biochem. Pharmacol.,1991,2043161
Agarwal AK et al.,Expression of 11 beta-hydroxysteroid dehydrogenase using recombinant vaccinia virus.,Mol. Endocrinol.,1990,2082184
Capasso F et al.,"Glycyrrhetinic acid, leucocytes and prostaglandins.",J. Pharm. Pharmacol.,1983,6134809
LaBrooy SJ,Medical management of gastric ulcer.,Ann. Acad. Med. Singap.,1983,6146287
Guslandi M et al.,Effect of carbenoxolone and cimetidine on gastric mucin.,Clin Ther,1980,6157471
Peskar BM,Effect of carbenoxolone on prostaglandin synthesizing and metabolizing enzymes and correlation with gastric mucosal carbenoxolone concentrations.,Scand. J. Gastroenterol. Suppl.,1980,6259713
Williams JG and Croft DN,Carbenoxolone and gastric Technetium-99m pertechnetate uptake in patients with gastric ulceration.,Scand. J. Gastroenterol. Suppl.,1980,6259714
Markham C and Reed PI,Pyrogastrone treatment of peptic oesophagitis: analysis of 104 patients treated during a 3 1/2-year period.,Scand. J. Gastroenterol. Suppl.,1980,6259715
Martin DF and Miller JP,Relapsing ulcers and mucosal protecting agents.,Lancet,1981,6110837
"","XI international congress of gastroenterology. Hamburg, FRG, Carbenoxolone symposium, June 1980.",Scand. J. Gastroenterol. Suppl.,1980,6111118
Poswillo DE and Roberts GJ,Topical carbenoxolone for orofacial herpes simplex infections.,Lancet,1981,6113498
Clavenna G et al.,Antiulcer and mineralocorticoid activities of carbenoxolone and desoxycorticosterone in rats.,J. Pharm. Pharmacol.,1982,6126564
Parodi MC et al.,"Influence of 'cytoprotective' drugs (carbenoxolone, zolimidine, prostanoic acid) on mucus secretion in patients with gastric ulcer.",Scand. J. Gastroenterol. Suppl.,1984,6234649
Yamashita S et al.,[Clinical evaluation of a gingival massage agent (LPD) on gingivitis and marginal periodontitis using a double blind method].,Nihon Shishubyo Gakkai Kaishi,1984,6241219
Martin A et al.,Effect of carbenoxolone on gastric prostaglandin E release and cytoprotection in the rat.,Adv. Prostaglandin Thromboxane Leukot. Res.,1983,6221623
Mooreville M et al.,Enhancement of the bladder defense mechanism by an exogenous agent.,J. Urol.,1983,6224942
Young GP et al.,Treatment of reflux oesophagitis with a carbenoxolone/antacid/alginate preparation. A double-blind controlled trial.,Scand. J. Gastroenterol.,1986,3544188
Albiston AL et al.,Cloning and tissue distribution of the human 11 beta-hydroxysteroid dehydrogenase type 2 enzyme.,Mol. Cell. Endocrinol.,1994,7859916
MÃÂ¤kelÃÂ¤ S et al.,Estrogen-specific 17 beta-hydroxysteroid oxidoreductase type 1 (E.C. 1.1.1.62) as a possible target for the action of phytoestrogens.,Proc. Soc. Exp. Biol. Med.,1995,7892295
MÃÂ¨ge RM et al.,Is intercellular communication via gap junctions required for myoblast fusion?,Cell Adhes. Commun.,1994,7820536
Latif SA et al.,Possible endogenous regulators of steroid inactivating enzymes and glucocorticoid-induced Na+ retention.,Steroids,1994,7940612
Chen XG and Han R,[Effect of glycyrrhetinic acid on DNA damage and unscheduled DNA synthesis induced by benzo (a) pyrene].,Yao Xue Xue Bao,1994,7871996
DygaÃÂ­ AM et al.,[The possible glyciram stimulation of bone marrow hematopoiesis under cytostatic blood depression].,Eksp Klin Farmakol,1995 Mar-Apr,7773088
Kato H et al.,3-Monoglucuronyl-glycyrrhetinic acid is a major metabolite that causes licorice-induced pseudoaldosteronism.,J. Clin. Endocrinol. Metab.,1995,7775643
Goldberg GS et al.,A pre-loading method of evaluating gap junctional communication by fluorescent dye transfer.,BioTechniques,1995,7779401
Chen X and Han R,Effect of glycyrrhetinic acid on DNA damage and unscheduled DNA synthesis induced by benzo(a)pyrene.,Chin. Med. Sci. J.,1995,7780111
Abe K et al.,Determination of 18 beta-glycyrrhetic acid in human plasma by high-performance liquid chromatography.,"J. Chromatogr. B, Biomed. Appl.",1994,8012554
Escher G et al.,11 beta-Hydroxysteroid dehydrogenase accounts for low prednisolone/prednisone ratios in the kidney.,Endocrinology,1994,8013341
Dehpour AR et al.,The protective effect of liquorice components and their derivatives against gastric ulcer induced by aspirin in rats.,J. Pharm. Pharmacol.,1994,8021806
Shamsa F et al.,The biological significance of glycyrrhizin- and glycyrrhetinic acid derivative-induced selective phosphorylation of histones H2A and H2B by A-kinase in vitro.,Tohoku J. Exp. Med.,1994,8073423
Inoue H et al.,Inhibition of rat acute inflammatory paw oedema by dihemiphthalate of glycyrrhetinic acid derivatives: comparison with glycyrrhetinic acid.,J. Pharm. Pharmacol.,1993,8158525
Semafuko WE et al.,Inhibitors of 11 beta-hydroxysteroid dehydrogenase and 5 beta-steroid reductase in urine from patients with congestive heart failure.,Ann. Clin. Lab. Sci.,1993 Nov-Dec,8291900
Liu J et al.,Antioxidant and pro-oxidant assay for a new drug GEPC: detected by ESR spectrometry and by protective effects on lipid peroxidation and biomolecule degradation.,Res. Commun. Chem. Pathol. Pharmacol.,1993,8303085
Addison RS et al.,Pathway and kinetics of prednisolone metabolism in the human placenta.,J. Steroid Biochem. Mol. Biol.,1993,8461264
Tabata M et al.,"Production of an anti-allergic triterpene bryonolic acid, by plant cell cultures.",J. Nat. Prod.,1993,8463793
Kitagawa I et al.,"Saponin and sapogenol. XLIX. On the constituents of the roots of Glycyrrhiza inflata Batalin from Xinjiang, China. Characterization of two sweet oleanane-type triterpene oligoglycosides, apioglycyrrhizin and araboglycyrrhizin.",Chem. Pharm. Bull.,1993,8403083
Kojima K,[Pseudoaldosteronism].,Ryoikibetsu Shokogun Shirizu,1993,7757632
Takechi M and Tanaka Y,Structure-activity relationships of synthetic methyl glycyrrhetate glycosides.,Phytochemistry,1993,7763476
Berlango JimÃÂ©nez A et al.,[Acute rhabdomyolysis and tetraparesis secondary to hypokalemia due to ingested licorice].,An Med Interna,1995,7718717
Higgins D,Sceptical of sceptics.,N. Z. Med. J.,1995,7644170
NoÃÂ© V and Ciudad CJ,Protein kinase C inhibitors reduce phorbol ester-induced resistance to methotrexate in Chinese hamster ovary cells.,Biochem. Pharmacol.,1995,7646535
Munari-Silem Y et al.,Gap junction-mediated cell-to-cell communication in bovine and human adrenal cells. A process whereby cells increase their responsiveness to physiological corticotropin concentrations.,J. Clin. Invest.,1995,7706446
