ï»¿Author,Title,Journal,Published_year,PMID
Brandenburg K et al.,Physicochemical characterization and biological activity of a glycoglycerolipid from Mycoplasma fermentans.,Eur. J. Biochem.,2003,12869203
Rottem S,Choline-containing lipids in mycoplasmas.,Microbes Infect.,2002,12106789
Ben-Menachem G et al.,The physico-chemical characteristics of the phosphocholine-containing glycoglycerolipid MfGL-II govern the permeability properties of Mycoplasma fermentans.,Eur. J. Biochem.,2001,11432735
"","","","",
Brandenburg K et al.,Physicochemical characterization and biological activity of a glycoglycerolipid from Mycoplasma fermentans.,Eur. J. Biochem.,2003,12869203
Rottem S,Choline-containing lipids in mycoplasmas.,Microbes Infect.,2002,12106789
Ben-Menachem G et al.,The physico-chemical characteristics of the phosphocholine-containing glycoglycerolipid MfGL-II govern the permeability properties of Mycoplasma fermentans.,Eur. J. Biochem.,2001,11432735
"","","","",
Brandenburg K et al.,Physicochemical characterization and biological activity of a glycoglycerolipid from Mycoplasma fermentans.,Eur. J. Biochem.,2003,12869203
Rottem S,Choline-containing lipids in mycoplasmas.,Microbes Infect.,2002,12106789
Ben-Menachem G et al.,The physico-chemical characteristics of the phosphocholine-containing glycoglycerolipid MfGL-II govern the permeability properties of Mycoplasma fermentans.,Eur. J. Biochem.,2001,11432735
"","","","",
