ï»¿Author,Title,Journal,Published_year,PMID
Attimarad M,Liquid Chromatographic Determination of Flavoxate HCl in Pharmaceutical Formulation.,J Young Pharm,2010,21042486
Hong Z et al.,3-Methyl-4-oxo-2-phenyl-4H-chromene-8-carboxylic acid.,Acta Crystallogr Sect E Struct Rep Online,2008,21202344
Rao RN et al.,Molecularly imprinted polymer for selective extraction of 3-methylflavone-8-carboxylic acid from human urine followed by its determination using zwitterionic hydrophilic interaction liquid chromatography.,J Sep Sci,2011,21998024
Attimarad M,Liquid Chromatographic Determination of Flavoxate HCl in Pharmaceutical Formulation.,J Young Pharm,2010,21042486
Qiao JQ et al.,Liquid chromatographic fingerprint of 3-methylflavone-8-carboxylic acid established for its synthesis control analysis.,Talanta,2009,19159766
Hong Z et al.,3-Methyl-4-oxo-2-phenyl-4H-chromene-8-carboxylic acid.,Acta Crystallogr Sect E Struct Rep Online,2008,21202344
El-Gindy A et al.,"High performance liquid chromatographic determination of 3-methylflavone-8-carboxylic acid, the main active metabolite of flavoxate hydrochloride in human urine.",J Pharm Biomed Anal,2007,17349765
Zaazaa HE et al.,"Spectrofluorimetric determination of 3-methylflavone-8-carboxylic acid, the main active metabolite of flavoxate hydrochloride in human urine.",Spectrochim Acta A Mol Biomol Spectrosc,2015,25004902
el-Gindy A et al.,High-performance liquid chromatographic determination of flavoxate hydrochloride and its hydrolysis product.,Drug Dev Ind Pharm,2008,18850365
Caine M et al.,"Antispasmodic effects of flavoxate, MFCA, and REC 15/2053 on smooth muscle of human prostate and urinary bladder.",Urology,1991,2014611
"","","","",
Rao RN et al.,Molecularly imprinted polymer for selective extraction of 3-methylflavone-8-carboxylic acid from human urine followed by its determination using zwitterionic hydrophilic interaction liquid chromatography.,J Sep Sci,2011,21998024
Attimarad M,Liquid Chromatographic Determination of Flavoxate HCl in Pharmaceutical Formulation.,J Young Pharm,2010,21042486
Qiao JQ et al.,Liquid chromatographic fingerprint of 3-methylflavone-8-carboxylic acid established for its synthesis control analysis.,Talanta,2009,19159766
Hong Z et al.,3-Methyl-4-oxo-2-phenyl-4H-chromene-8-carboxylic acid.,Acta Crystallogr Sect E Struct Rep Online,2008,21202344
El-Gindy A et al.,"High performance liquid chromatographic determination of 3-methylflavone-8-carboxylic acid, the main active metabolite of flavoxate hydrochloride in human urine.",J Pharm Biomed Anal,2007,17349765
Zaazaa HE et al.,"Spectrofluorimetric determination of 3-methylflavone-8-carboxylic acid, the main active metabolite of flavoxate hydrochloride in human urine.",Spectrochim Acta A Mol Biomol Spectrosc,2015,25004902
el-Gindy A et al.,High-performance liquid chromatographic determination of flavoxate hydrochloride and its hydrolysis product.,Drug Dev Ind Pharm,2008,18850365
Caine M et al.,"Antispasmodic effects of flavoxate, MFCA, and REC 15/2053 on smooth muscle of human prostate and urinary bladder.",Urology,1991,2014611
"","","","",
Rao RN et al.,Molecularly imprinted polymer for selective extraction of 3-methylflavone-8-carboxylic acid from human urine followed by its determination using zwitterionic hydrophilic interaction liquid chromatography.,J Sep Sci,2011,21998024
Attimarad M,Liquid Chromatographic Determination of Flavoxate HCl in Pharmaceutical Formulation.,J Young Pharm,2010,21042486
Qiao JQ et al.,Liquid chromatographic fingerprint of 3-methylflavone-8-carboxylic acid established for its synthesis control analysis.,Talanta,2009,19159766
Hong Z et al.,3-Methyl-4-oxo-2-phenyl-4H-chromene-8-carboxylic acid.,Acta Crystallogr Sect E Struct Rep Online,2008,21202344
El-Gindy A et al.,"High performance liquid chromatographic determination of 3-methylflavone-8-carboxylic acid, the main active metabolite of flavoxate hydrochloride in human urine.",J Pharm Biomed Anal,2007,17349765
Zaazaa HE et al.,"Spectrofluorimetric determination of 3-methylflavone-8-carboxylic acid, the main active metabolite of flavoxate hydrochloride in human urine.",Spectrochim Acta A Mol Biomol Spectrosc,2015,25004902
el-Gindy A et al.,High-performance liquid chromatographic determination of flavoxate hydrochloride and its hydrolysis product.,Drug Dev Ind Pharm,2008,18850365
Caine M et al.,"Antispasmodic effects of flavoxate, MFCA, and REC 15/2053 on smooth muscle of human prostate and urinary bladder.",Urology,1991,2014611
"","","","",
Rao RN et al.,Molecularly imprinted polymer for selective extraction of 3-methylflavone-8-carboxylic acid from human urine followed by its determination using zwitterionic hydrophilic interaction liquid chromatography.,J Sep Sci,2011,21998024
Attimarad M,Liquid Chromatographic Determination of Flavoxate HCl in Pharmaceutical Formulation.,J Young Pharm,2010,21042486
Qiao JQ et al.,Liquid chromatographic fingerprint of 3-methylflavone-8-carboxylic acid established for its synthesis control analysis.,Talanta,2009,19159766
Hong Z et al.,3-Methyl-4-oxo-2-phenyl-4H-chromene-8-carboxylic acid.,Acta Crystallogr Sect E Struct Rep Online,2008,21202344
El-Gindy A et al.,"High performance liquid chromatographic determination of 3-methylflavone-8-carboxylic acid, the main active metabolite of flavoxate hydrochloride in human urine.",J Pharm Biomed Anal,2007,17349765
el-Gindy A et al.,High-performance liquid chromatographic determination of flavoxate hydrochloride and its hydrolysis product.,Drug Dev Ind Pharm,2008,18850365
Caine M et al.,"Antispasmodic effects of flavoxate, MFCA, and REC 15/2053 on smooth muscle of human prostate and urinary bladder.",Urology,1991,2014611
"","","","",
Rao RN et al.,Molecularly imprinted polymer for selective extraction of 3-methylflavone-8-carboxylic acid from human urine followed by its determination using zwitterionic hydrophilic interaction liquid chromatography.,J Sep Sci,2011,21998024
Attimarad M,Liquid Chromatographic Determination of Flavoxate HCl in Pharmaceutical Formulation.,J Young Pharm,2010,21042486
Qiao JQ et al.,Liquid chromatographic fingerprint of 3-methylflavone-8-carboxylic acid established for its synthesis control analysis.,Talanta,2009,19159766
Hong Z et al.,3-Methyl-4-oxo-2-phenyl-4H-chromene-8-carboxylic acid.,Acta Crystallogr Sect E Struct Rep Online,2008,21202344
El-Gindy A et al.,"High performance liquid chromatographic determination of 3-methylflavone-8-carboxylic acid, the main active metabolite of flavoxate hydrochloride in human urine.",J Pharm Biomed Anal,2007,17349765
el-Gindy A et al.,High-performance liquid chromatographic determination of flavoxate hydrochloride and its hydrolysis product.,Drug Dev Ind Pharm,2008,18850365
Caine M et al.,"Antispasmodic effects of flavoxate, MFCA, and REC 15/2053 on smooth muscle of human prostate and urinary bladder.",Urology,1991,2014611
"","","","",
