ï»¿Author,Title,Journal,Published_year,PMID
Yang YM et al.,The cytotoxicity of psoralidin from Psoralea corylifolia.,Planta Med.,1996,8792669
Mar W et al.,Cytotoxic constituents of Psoralea corylifolia.,Arch. Pharm. Res.,2001,11440079
Kumar R et al.,Activating stress-activated protein kinase-mediated cell death and inhibiting epidermal growth factor receptor signaling: a promising therapeutic strategy for prostate cancer.,Mol. Cancer Ther.,2010,20736346
Yang HJ et al.,"Psoralidin, a dual inhibitor of COX-2 and 5-LOX, regulates ionizing radiation (IR)-induced pulmonary inflammation.",Biochem. Pharmacol.,2011,21669192
Chiou WF et al.,Psoralidin inhibits LPS-induced iNOS expression via repressing Syk-mediated activation of PI3K-IKK-IÃÂºB signaling pathways.,Eur. J. Pharmacol.,2011,20951127
Pahari P and Rohr J,"Total synthesis of psoralidin, an anticancer natural product.",J. Org. Chem.,2009,19254011
Kumar R et al.,"Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2009,19223576
Lee SJ et al.,Induction of quinone reductase activity by psoralidin isolated from Psoralea corylifolia in mouse hepa 1c1c7 cells.,Arch. Pharm. Res.,2009,19641888
Srinivasan S et al.,Inhibiting TNF-mediated signaling: a novel therapeutic paradigm for androgen independent prostate cancer.,Apoptosis,2010,19851870
Qiao CF et al.,Chemical fingerprint and quantitative analysis of fructus psoraleae by high-performance liquid chromatography.,J Sep Sci,2007,17536725
Yi LT et al.,Antidepressant-like effects of psoralidin isolated from the seeds of Psoralea Corylifolia in the forced swimming test in mice.,Prog. Neuropsychopharmacol. Biol. Psychiatry,2008,18006202
Zhao L et al.,Fingerprint analysis of Psoralea corylifolia L. by HPLC and LC-MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15905140
Qiu RL et al.,[Study on the chemical constituents of Psoralea corylifolia].,Zhong Yao Cai,2011,22233033
Bronikowska J et al.,The coumarin psoralidin enhances anticancer effect of tumor necrosis factor-related apoptosis-inducing ligand (TRAIL).,Molecules,2012,22643355
Das TP et al.,Induction of reactive oxygen species generation inhibits epithelial-mesenchymal transition and promotes growth arrest in prostate cancer cells.,Mol. Carcinog.,2014,23475579
Li JP et al.,[Study on effect of psoralidin on anti-experimental postmenopausal osteoporosis and its mechanism].,Zhongguo Zhong Yao Za Zhi,2013,24010302
Liu X et al.,"Psoralidin, a coumestan analogue, as a novel potent estrogen receptor signaling molecule isolated from Psoralea corylifolia.",Bioorg. Med. Chem. Lett.,2014,24507928
Suman S et al.,Silencing NOTCH signaling causes growth arrest in both breast cancer stem cells and breast cancer cells.,Br. J. Cancer,2013,24129237
Bronikowska J et al.,The coumarin psoralidin enhances anticancer effect of tumor necrosis factor-related apoptosis-inducing ligand (TRAIL).,Molecules,2012,22643355
"","Retraction. Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2011,22025547
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Srinivasan S et al.,Inhibiting TNF-mediated signaling: a novel therapeutic paradigm for androgen independent prostate cancer.,Apoptosis,2010,19851870
Pahari P and Rohr J,"Total synthesis of psoralidin, an anticancer natural product.",J. Org. Chem.,2009,19254011
Kumar R et al.,"Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2009,19223576
Koduru S et al.,Identification of a potent herbal molecule for the treatment of breast cancer.,BMC Cancer,2009,19183448
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Matsuda H et al.,Bioactive constituents from Chinese natural medicines. XX. Inhibitors of antigen-induced degranulation in RBL-2H3 cells from the seeds of Psoralea corylifolia.,Chem. Pharm. Bull.,2007,17202711
Song K et al.,In vitro and in vivo assessment of the effect of antiprotozoal compounds isolated from Psoralea corylifolia against Ichthyophthirius multifiliis in fish.,Int J Parasitol Drugs Drug Resist,2015,26042195
Suman S et al.,Silencing NOTCH signaling causes growth arrest in both breast cancer stem cells and breast cancer cells.,Br. J. Cancer,2013,24129237
Das TP et al.,Induction of reactive oxygen species generation inhibits epithelial-mesenchymal transition and promotes growth arrest in prostate cancer cells.,Mol. Carcinog.,2014,23475579
Kumar R et al.,Activating stress-activated protein kinase-mediated cell death and inhibiting epidermal growth factor receptor signaling: a promising therapeutic strategy for prostate cancer.,Mol. Cancer Ther.,2010,20736346
Bronikowska J et al.,The coumarin psoralidin enhances anticancer effect of tumor necrosis factor-related apoptosis-inducing ligand (TRAIL).,Molecules,2012,22643355
"","Retraction. Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2011,22025547
Yang HJ et al.,"Psoralidin, a dual inhibitor of COX-2 and 5-LOX, regulates ionizing radiation (IR)-induced pulmonary inflammation.",Biochem. Pharmacol.,2011,21669192
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Chiou WF et al.,Psoralidin inhibits LPS-induced iNOS expression via repressing Syk-mediated activation of PI3K-IKK-IÃÂºB signaling pathways.,Eur. J. Pharmacol.,2011,20951127
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Srinivasan S et al.,Inhibiting TNF-mediated signaling: a novel therapeutic paradigm for androgen independent prostate cancer.,Apoptosis,2010,19851870
Lee SJ et al.,Induction of quinone reductase activity by psoralidin isolated from Psoralea corylifolia in mouse hepa 1c1c7 cells.,Arch. Pharm. Res.,2009,19641888
Pahari P and Rohr J,"Total synthesis of psoralidin, an anticancer natural product.",J. Org. Chem.,2009,19254011
Kumar R et al.,"Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2009,19223576
Koduru S et al.,Identification of a potent herbal molecule for the treatment of breast cancer.,BMC Cancer,2009,19183448
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Chen Y et al.,Transcriptional regulation of corticotrophin releasing factor gene by furocoumarins isolated from seeds of Psoralea corylifolia.,Life Sci.,2008,18445497
Yi LT et al.,Antidepressant-like effects of psoralidin isolated from the seeds of Psoralea Corylifolia in the forced swimming test in mice.,Prog. Neuropsychopharmacol. Biol. Psychiatry,2008,18006202
Matsuda H et al.,Bioactive constituents from Chinese natural medicines. XX. Inhibitors of antigen-induced degranulation in RBL-2H3 cells from the seeds of Psoralea corylifolia.,Chem. Pharm. Bull.,2007,17202711
Zhao L et al.,Fingerprint analysis of Psoralea corylifolia L. by HPLC and LC-MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15905140
Kim YC et al.,In vitro protein tyrosine phosphatase 1B inhibitory phenols from the seeds of Psoralea corylifolia.,Planta Med.,2005,15678382
Mar W et al.,Cytotoxic constituents of Psoralea corylifolia.,Arch. Pharm. Res.,2001,11440079
Chen CH et al.,Isoflavones and anti-inflammatory constituents from the fruits ofÃÂ Psoralea corylifolia.,Phytochemistry,2017,28825980
Pal D et al.,Inhibition of autophagy prevents cadmium-induced prostate carcinogenesis.,Br. J. Cancer,2017,28588318
Zhai Y et al.,"Psoralidin, a prenylated coumestan, as a novel anti-osteoporosis candidate to enhance bone formation of osteoblasts and decrease bone resorption of osteoclasts.",Eur. J. Pharmacol.,2017,28283388
Pal D et al.,Targeting aberrant expression of Notch-1 in ALDH cancer stem cells in breast cancer.,Mol. Carcinog.,2017,27753148
Shi X et al.,Comparison of the in vitro metabolism of psoralidin among different species and characterization of its inhibitory effect against UDP- glucuronosyltransferase (UGT) or cytochrome p450 (CYP450) enzymes.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2016,27428458
Ren G et al.,Psoralidin induced reactive oxygen species (ROS)-dependent DNA damage and protective autophagy mediated by NOX4 in breast cancer cells.,Phytomedicine,2016,27387402
Yin J et al.,Nanoencapsulation of psoralidin via chitosan and Eudragit S100 for enhancement of oral bioavailability.,Int J Pharm,2016,27154253
Song K et al.,In vitro and in vivo assessment of the effect of antiprotozoal compounds isolated from Psoralea corylifolia against Ichthyophthirius multifiliis in fish.,Int J Parasitol Drugs Drug Resist,2015,26042195
Sun H et al.,Regio- and isoform-specific glucuronidation of psoralidin: evaluation of 3-o-glucuronidation as a functional marker for UGT1A9.,J Pharm Sci,2015,25941108
Zhang XS et al.,Herb-drug interaction between irinotecan and psoralidin-containing herbs.,Eur J Drug Metab Pharmacokinet,2015,25216634
Liu X et al.,"Psoralidin, a coumestan analogue, as a novel potent estrogen receptor signaling molecule isolated from Psoralea corylifolia.",Bioorg. Med. Chem. Lett.,2014,24507928
Suman S et al.,Silencing NOTCH signaling causes growth arrest in both breast cancer stem cells and breast cancer cells.,Br. J. Cancer,2013,24129237
Das TP et al.,Induction of reactive oxygen species generation inhibits epithelial-mesenchymal transition and promotes growth arrest in prostate cancer cells.,Mol. Carcinog.,2014,23475579
Kumar R et al.,Activating stress-activated protein kinase-mediated cell death and inhibiting epidermal growth factor receptor signaling: a promising therapeutic strategy for prostate cancer.,Mol. Cancer Ther.,2010,20736346
Yang YM et al.,The cytotoxicity of psoralidin from Psoralea corylifolia.,Planta Med.,1996,8792669
"","","","",
Bronikowska J et al.,The coumarin psoralidin enhances anticancer effect of tumor necrosis factor-related apoptosis-inducing ligand (TRAIL).,Molecules,2012,22643355
"","Retraction. Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2011,22025547
Yang HJ et al.,"Psoralidin, a dual inhibitor of COX-2 and 5-LOX, regulates ionizing radiation (IR)-induced pulmonary inflammation.",Biochem. Pharmacol.,2011,21669192
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Chiou WF et al.,Psoralidin inhibits LPS-induced iNOS expression via repressing Syk-mediated activation of PI3K-IKK-IÃÂºB signaling pathways.,Eur. J. Pharmacol.,2011,20951127
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Srinivasan S et al.,Inhibiting TNF-mediated signaling: a novel therapeutic paradigm for androgen independent prostate cancer.,Apoptosis,2010,19851870
Lee SJ et al.,Induction of quinone reductase activity by psoralidin isolated from Psoralea corylifolia in mouse hepa 1c1c7 cells.,Arch. Pharm. Res.,2009,19641888
Pahari P and Rohr J,"Total synthesis of psoralidin, an anticancer natural product.",J. Org. Chem.,2009,19254011
Kumar R et al.,"Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2009,19223576
Koduru S et al.,Identification of a potent herbal molecule for the treatment of breast cancer.,BMC Cancer,2009,19183448
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Chen Y et al.,Transcriptional regulation of corticotrophin releasing factor gene by furocoumarins isolated from seeds of Psoralea corylifolia.,Life Sci.,2008,18445497
Yi LT et al.,Antidepressant-like effects of psoralidin isolated from the seeds of Psoralea Corylifolia in the forced swimming test in mice.,Prog. Neuropsychopharmacol. Biol. Psychiatry,2008,18006202
Matsuda H et al.,Bioactive constituents from Chinese natural medicines. XX. Inhibitors of antigen-induced degranulation in RBL-2H3 cells from the seeds of Psoralea corylifolia.,Chem. Pharm. Bull.,2007,17202711
Zhao L et al.,Fingerprint analysis of Psoralea corylifolia L. by HPLC and LC-MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15905140
Kim YC et al.,In vitro protein tyrosine phosphatase 1B inhibitory phenols from the seeds of Psoralea corylifolia.,Planta Med.,2005,15678382
Mar W et al.,Cytotoxic constituents of Psoralea corylifolia.,Arch. Pharm. Res.,2001,11440079
Chen CH et al.,Isoflavones and anti-inflammatory constituents from the fruits ofÃÂ Psoralea corylifolia.,Phytochemistry,2017,28825980
Pal D et al.,Inhibition of autophagy prevents cadmium-induced prostate carcinogenesis.,Br. J. Cancer,2017,28588318
Zhai Y et al.,"Psoralidin, a prenylated coumestan, as a novel anti-osteoporosis candidate to enhance bone formation of osteoblasts and decrease bone resorption of osteoclasts.",Eur. J. Pharmacol.,2017,28283388
Pal D et al.,Targeting aberrant expression of Notch-1 in ALDH cancer stem cells in breast cancer.,Mol. Carcinog.,2017,27753148
Shi X et al.,Comparison of the in vitro metabolism of psoralidin among different species and characterization of its inhibitory effect against UDP- glucuronosyltransferase (UGT) or cytochrome p450 (CYP450) enzymes.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2016,27428458
Ren G et al.,Psoralidin induced reactive oxygen species (ROS)-dependent DNA damage and protective autophagy mediated by NOX4 in breast cancer cells.,Phytomedicine,2016,27387402
Yin J et al.,Nanoencapsulation of psoralidin via chitosan and Eudragit S100 for enhancement of oral bioavailability.,Int J Pharm,2016,27154253
Song K et al.,In vitro and in vivo assessment of the effect of antiprotozoal compounds isolated from Psoralea corylifolia against Ichthyophthirius multifiliis in fish.,Int J Parasitol Drugs Drug Resist,2015,26042195
Sun H et al.,Regio- and isoform-specific glucuronidation of psoralidin: evaluation of 3-o-glucuronidation as a functional marker for UGT1A9.,J Pharm Sci,2015,25941108
Zhang XS et al.,Herb-drug interaction between irinotecan and psoralidin-containing herbs.,Eur J Drug Metab Pharmacokinet,2015,25216634
Liu X et al.,"Psoralidin, a coumestan analogue, as a novel potent estrogen receptor signaling molecule isolated from Psoralea corylifolia.",Bioorg. Med. Chem. Lett.,2014,24507928
Suman S et al.,Silencing NOTCH signaling causes growth arrest in both breast cancer stem cells and breast cancer cells.,Br. J. Cancer,2013,24129237
Das TP et al.,Induction of reactive oxygen species generation inhibits epithelial-mesenchymal transition and promotes growth arrest in prostate cancer cells.,Mol. Carcinog.,2014,23475579
Kumar R et al.,Activating stress-activated protein kinase-mediated cell death and inhibiting epidermal growth factor receptor signaling: a promising therapeutic strategy for prostate cancer.,Mol. Cancer Ther.,2010,20736346
Yang YM et al.,The cytotoxicity of psoralidin from Psoralea corylifolia.,Planta Med.,1996,8792669
"","","","",
Bronikowska J et al.,The coumarin psoralidin enhances anticancer effect of tumor necrosis factor-related apoptosis-inducing ligand (TRAIL).,Molecules,2012,22643355
"","Retraction. Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2011,22025547
Yang HJ et al.,"Psoralidin, a dual inhibitor of COX-2 and 5-LOX, regulates ionizing radiation (IR)-induced pulmonary inflammation.",Biochem. Pharmacol.,2011,21669192
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Chiou WF et al.,Psoralidin inhibits LPS-induced iNOS expression via repressing Syk-mediated activation of PI3K-IKK-IÃÂºB signaling pathways.,Eur. J. Pharmacol.,2011,20951127
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Srinivasan S et al.,Inhibiting TNF-mediated signaling: a novel therapeutic paradigm for androgen independent prostate cancer.,Apoptosis,2010,19851870
Lee SJ et al.,Induction of quinone reductase activity by psoralidin isolated from Psoralea corylifolia in mouse hepa 1c1c7 cells.,Arch. Pharm. Res.,2009,19641888
Pahari P and Rohr J,"Total synthesis of psoralidin, an anticancer natural product.",J. Org. Chem.,2009,19254011
Kumar R et al.,"Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2009,19223576
Koduru S et al.,Identification of a potent herbal molecule for the treatment of breast cancer.,BMC Cancer,2009,19183448
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Chen Y et al.,Transcriptional regulation of corticotrophin releasing factor gene by furocoumarins isolated from seeds of Psoralea corylifolia.,Life Sci.,2008,18445497
Yi LT et al.,Antidepressant-like effects of psoralidin isolated from the seeds of Psoralea Corylifolia in the forced swimming test in mice.,Prog. Neuropsychopharmacol. Biol. Psychiatry,2008,18006202
Matsuda H et al.,Bioactive constituents from Chinese natural medicines. XX. Inhibitors of antigen-induced degranulation in RBL-2H3 cells from the seeds of Psoralea corylifolia.,Chem. Pharm. Bull.,2007,17202711
Zhao L et al.,Fingerprint analysis of Psoralea corylifolia L. by HPLC and LC-MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15905140
Kim YC et al.,In vitro protein tyrosine phosphatase 1B inhibitory phenols from the seeds of Psoralea corylifolia.,Planta Med.,2005,15678382
Mar W et al.,Cytotoxic constituents of Psoralea corylifolia.,Arch. Pharm. Res.,2001,11440079
Chen CH et al.,Isoflavones and anti-inflammatory constituents from the fruits ofÃÂ Psoralea corylifolia.,Phytochemistry,2017,28825980
Pal D et al.,Inhibition of autophagy prevents cadmium-induced prostate carcinogenesis.,Br. J. Cancer,2017,28588318
Zhai Y et al.,"Psoralidin, a prenylated coumestan, as a novel anti-osteoporosis candidate to enhance bone formation of osteoblasts and decrease bone resorption of osteoclasts.",Eur. J. Pharmacol.,2017,28283388
Pal D et al.,Targeting aberrant expression of Notch-1 in ALDH cancer stem cells in breast cancer.,Mol. Carcinog.,2017,27753148
Shi X et al.,Comparison of the in vitro metabolism of psoralidin among different species and characterization of its inhibitory effect against UDP- glucuronosyltransferase (UGT) or cytochrome p450 (CYP450) enzymes.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2016,27428458
Ren G et al.,Psoralidin induced reactive oxygen species (ROS)-dependent DNA damage and protective autophagy mediated by NOX4 in breast cancer cells.,Phytomedicine,2016,27387402
Yin J et al.,Nanoencapsulation of psoralidin via chitosan and Eudragit S100 for enhancement of oral bioavailability.,Int J Pharm,2016,27154253
Song K et al.,In vitro and in vivo assessment of the effect of antiprotozoal compounds isolated from Psoralea corylifolia against Ichthyophthirius multifiliis in fish.,Int J Parasitol Drugs Drug Resist,2015,26042195
Sun H et al.,Regio- and isoform-specific glucuronidation of psoralidin: evaluation of 3-o-glucuronidation as a functional marker for UGT1A9.,J Pharm Sci,2015,25941108
Zhang XS et al.,Herb-drug interaction between irinotecan and psoralidin-containing herbs.,Eur J Drug Metab Pharmacokinet,2015,25216634
Liu X et al.,"Psoralidin, a coumestan analogue, as a novel potent estrogen receptor signaling molecule isolated from Psoralea corylifolia.",Bioorg. Med. Chem. Lett.,2014,24507928
Suman S et al.,Silencing NOTCH signaling causes growth arrest in both breast cancer stem cells and breast cancer cells.,Br. J. Cancer,2013,24129237
Das TP et al.,Induction of reactive oxygen species generation inhibits epithelial-mesenchymal transition and promotes growth arrest in prostate cancer cells.,Mol. Carcinog.,2014,23475579
Kumar R et al.,Activating stress-activated protein kinase-mediated cell death and inhibiting epidermal growth factor receptor signaling: a promising therapeutic strategy for prostate cancer.,Mol. Cancer Ther.,2010,20736346
Yang YM et al.,The cytotoxicity of psoralidin from Psoralea corylifolia.,Planta Med.,1996,8792669
"","","","",
Bronikowska J et al.,The coumarin psoralidin enhances anticancer effect of tumor necrosis factor-related apoptosis-inducing ligand (TRAIL).,Molecules,2012,22643355
"","Retraction. Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2011,22025547
Yang HJ et al.,"Psoralidin, a dual inhibitor of COX-2 and 5-LOX, regulates ionizing radiation (IR)-induced pulmonary inflammation.",Biochem. Pharmacol.,2011,21669192
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Chiou WF et al.,Psoralidin inhibits LPS-induced iNOS expression via repressing Syk-mediated activation of PI3K-IKK-IÃÂºB signaling pathways.,Eur. J. Pharmacol.,2011,20951127
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Srinivasan S et al.,Inhibiting TNF-mediated signaling: a novel therapeutic paradigm for androgen independent prostate cancer.,Apoptosis,2010,19851870
Lee SJ et al.,Induction of quinone reductase activity by psoralidin isolated from Psoralea corylifolia in mouse hepa 1c1c7 cells.,Arch. Pharm. Res.,2009,19641888
Pahari P and Rohr J,"Total synthesis of psoralidin, an anticancer natural product.",J. Org. Chem.,2009,19254011
Kumar R et al.,"Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2009,19223576
Koduru S et al.,Identification of a potent herbal molecule for the treatment of breast cancer.,BMC Cancer,2009,19183448
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
Chen Y et al.,Transcriptional regulation of corticotrophin releasing factor gene by furocoumarins isolated from seeds of Psoralea corylifolia.,Life Sci.,2008,18445497
Yi LT et al.,Antidepressant-like effects of psoralidin isolated from the seeds of Psoralea Corylifolia in the forced swimming test in mice.,Prog. Neuropsychopharmacol. Biol. Psychiatry,2008,18006202
Matsuda H et al.,Bioactive constituents from Chinese natural medicines. XX. Inhibitors of antigen-induced degranulation in RBL-2H3 cells from the seeds of Psoralea corylifolia.,Chem. Pharm. Bull.,2007,17202711
Zhao L et al.,Fingerprint analysis of Psoralea corylifolia L. by HPLC and LC-MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15905140
Kim YC et al.,In vitro protein tyrosine phosphatase 1B inhibitory phenols from the seeds of Psoralea corylifolia.,Planta Med.,2005,15678382
Mar W et al.,Cytotoxic constituents of Psoralea corylifolia.,Arch. Pharm. Res.,2001,11440079
Chen CH et al.,Isoflavones and anti-inflammatory constituents from the fruits ofÃÂ Psoralea corylifolia.,Phytochemistry,2017,28825980
Pal D et al.,Inhibition of autophagy prevents cadmium-induced prostate carcinogenesis.,Br. J. Cancer,2017,28588318
Zhai Y et al.,"Psoralidin, a prenylated coumestan, as a novel anti-osteoporosis candidate to enhance bone formation of osteoblasts and decrease bone resorption of osteoclasts.",Eur. J. Pharmacol.,2017,28283388
Pal D et al.,Targeting aberrant expression of Notch-1 in ALDH cancer stem cells in breast cancer.,Mol. Carcinog.,2017,27753148
Shi X et al.,Comparison of the in vitro metabolism of psoralidin among different species and characterization of its inhibitory effect against UDP- glucuronosyltransferase (UGT) or cytochrome p450 (CYP450) enzymes.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2016,27428458
Ren G et al.,Psoralidin induced reactive oxygen species (ROS)-dependent DNA damage and protective autophagy mediated by NOX4 in breast cancer cells.,Phytomedicine,2016,27387402
Yin J et al.,Nanoencapsulation of psoralidin via chitosan and Eudragit S100 for enhancement of oral bioavailability.,Int J Pharm,2016,27154253
Song K et al.,In vitro and in vivo assessment of the effect of antiprotozoal compounds isolated from Psoralea corylifolia against Ichthyophthirius multifiliis in fish.,Int J Parasitol Drugs Drug Resist,2015,26042195
Sun H et al.,Regio- and isoform-specific glucuronidation of psoralidin: evaluation of 3-o-glucuronidation as a functional marker for UGT1A9.,J Pharm Sci,2015,25941108
Zhang XS et al.,Herb-drug interaction between irinotecan and psoralidin-containing herbs.,Eur J Drug Metab Pharmacokinet,2015,25216634
Liu X et al.,"Psoralidin, a coumestan analogue, as a novel potent estrogen receptor signaling molecule isolated from Psoralea corylifolia.",Bioorg. Med. Chem. Lett.,2014,24507928
Suman S et al.,Silencing NOTCH signaling causes growth arrest in both breast cancer stem cells and breast cancer cells.,Br. J. Cancer,2013,24129237
Das TP et al.,Induction of reactive oxygen species generation inhibits epithelial-mesenchymal transition and promotes growth arrest in prostate cancer cells.,Mol. Carcinog.,2014,23475579
Kumar R et al.,Activating stress-activated protein kinase-mediated cell death and inhibiting epidermal growth factor receptor signaling: a promising therapeutic strategy for prostate cancer.,Mol. Cancer Ther.,2010,20736346
Yang YM et al.,The cytotoxicity of psoralidin from Psoralea corylifolia.,Planta Med.,1996,8792669
"","","","",
Bronikowska J et al.,The coumarin psoralidin enhances anticancer effect of tumor necrosis factor-related apoptosis-inducing ligand (TRAIL).,Molecules,2012,22643355
"","Retraction. Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2011,22025547
Yang HJ et al.,"Psoralidin, a dual inhibitor of COX-2 and 5-LOX, regulates ionizing radiation (IR)-induced pulmonary inflammation.",Biochem. Pharmacol.,2011,21669192
Szliszka E et al.,Enhanced TRAIL-mediated apoptosis in prostate cancer cells by the bioactive compounds neobavaisoflavone and psoralidin isolated from Psoralea corylifolia.,Pharmacol Rep,2011,21441621
Chiou WF et al.,Psoralidin inhibits LPS-induced iNOS expression via repressing Syk-mediated activation of PI3K-IKK-IÃÂºB signaling pathways.,Eur. J. Pharmacol.,2011,20951127
Xiao G et al.,Isolation of antioxidants from Psoralea corylifolia fruits using high-speed counter-current chromatography guided by thin layer chromatography-antioxidant autographic assay.,J Chromatogr A,2010,20663508
Khushboo PS et al.,"Psoralea corylifolia Linn.-""Kushtanashini"".",Pharmacogn Rev,2010,22228944
Srinivasan S et al.,Inhibiting TNF-mediated signaling: a novel therapeutic paradigm for androgen independent prostate cancer.,Apoptosis,2010,19851870
Lee SJ et al.,Induction of quinone reductase activity by psoralidin isolated from Psoralea corylifolia in mouse hepa 1c1c7 cells.,Arch. Pharm. Res.,2009,19641888
Pahari P and Rohr J,"Total synthesis of psoralidin, an anticancer natural product.",J. Org. Chem.,2009,19254011
Kumar R et al.,"Psoralidin, an herbal molecule, inhibits phosphatidylinositol 3-kinase-mediated Akt signaling in androgen-independent prostate cancer cells.",Cancer Prev Res (Phila),2009,19223576
Koduru S et al.,Identification of a potent herbal molecule for the treatment of breast cancer.,BMC Cancer,2009,19183448
Wang Y et al.,Screening Antitumor Compounds Psoralen and Isopsoralen from Psoralea corylifolia L. Seeds.,Evid Based Complement Alternat Med,2011,19131395
