ï»¿Author,Title,Journal,Published_year,PMID
Skrede S et al.,"Hepatic 7 alpha-dehydroxylation of bile acid intermediates, and its significance for the pathogenesis of cerebrotendinous xanthomatosis.",J. Lipid Res.,1988,3367085
BjÃÂ¶rkhem I et al.,"Accumulation of 7 alpha-hydroxy-4-cholesten-3-one and cholesta-4,6-dien-3-one in patients with cerebrotendinous xanthomatosis: effect of treatment with chenodeoxycholic acid.",Hepatology,1987 Mar-Apr,3557306
Schroeder F et al.,"Sterol and squalene carrier protein interactions with fluorescent delta 5,7,9(11)-cholestatrien-3 beta-ol.",J. Biol. Chem.,1985,3972810
BjÃÂ¶rkhem I et al.,"Mechanism and stereochemistry in the sequential enzymatic saturation of the two double bonds in cholesta-4,6-dien-3-one.",J. Biol. Chem.,1992,1400303
Sklar LA et al.,Induced circular dichroism of incorporated fluorescent cholesteryl esters and polar lipids as a probe of human serum low density lipoprotein structure and melting.,J. Biol. Chem.,1981,7217083
Wharton SA et al.,Use of fluorescent probes in the study of phospholipid--sterol bilayers.,Biochem. J.,1980,7283973
Parish EJ et al.,"New chemical syntheses of cholest-4,6-dien-3-one.",Lipids,2002,12617475
Hebting Y et al.,Biomarker evidence for a major preservation pathway of sedimentary organic carbon.,Science,2006,16690819
LÃÂ¶nnfors M et al.,Sterols have higher affinity for sphingomyelin than for phosphatidylcholine bilayers even at equal acyl-chain order.,Biophys. J.,2011,21641308
Jaikishan S and Slotte JP,Effect of hydrophobic mismatch and interdigitation on sterol/sphingomyelin interaction in ternary bilayer membranes.,Biochim. Biophys. Acta,2011,21515240
BjÃÂ¶rkbom A et al.,N- and O-methylation of sphingomyelin markedly affects its membrane properties and interactions with cholesterol.,Biochim. Biophys. Acta,2011,21262197
Sergelius C et al.,N-cholesteryl sphingomyelin-A synthetic sphingolipid with unique membrane properties.,Biochim. Biophys. Acta,2011,21194522
Ekholm O et al.,Membrane bilayer properties of sphingomyelins with amide-linked 2- or 3-hydroxylated fatty acids.,Biochim. Biophys. Acta,2011,21167130
Jaikishan S et al.,Sphingomyelin analogs with branched N-acyl chains: the position of branching dramatically affects acyl chain order and sterol interactions in bilayer membranes.,Biochim. Biophys. Acta,2010,20637720
Loura LM et al.,Quantification of protein-lipid selectivity using FRET.,Eur. Biophys. J.,2010,20238256
Nyholm TK et al.,Sterol affinity for bilayer membranes is affected by their ceramide content and the ceramide chain length.,Biochim. Biophys. Acta,2010,20044977
BjÃÂ¶rkqvist YJ et al.,Thermotropic behavior and lateral distribution of very long chain sphingolipids.,Biochim. Biophys. Acta,2009,19272355
Liu R et al.,Characterization of fluorescent sterol binding to purified human NPC1.,J. Biol. Chem.,2009,19029290
BjÃÂ¶rkbom A et al.,Importance of the phosphocholine linkage on sphingomyelin molecular properties and interactions with cholesterol; a study with phosphate oxygen modified sphingomyelin-analogues.,Biochim. Biophys. Acta,2008,18395514
BjÃÂ¶rkqvist YJ et al.,N-palmitoyl-sulfatide participates in lateral domain formation in complex lipid bilayers.,Biochim. Biophys. Acta,2008,18206111
BjÃÂ¶rkbom A et al.,Phosphatidylcholine and sphingomyelin containing an elaidoyl fatty acid can form cholesterol-rich lateral domains in bilayer membranes.,Biochim. Biophys. Acta,2007,17499576
Maunula S et al.,Differences in the domain forming properties of N-palmitoylated neutral glycosphingolipids in bilayer membranes.,Biochim. Biophys. Acta,2007,17055448
Hebting Y et al.,Biomarker evidence for a major preservation pathway of sedimentary organic carbon.,Science,2006,16690819
HeczkovÃÂ¡ B and Slotte JP,Effect of anti-tumor ether lipids on ordered domains in model membranes.,FEBS Lett.,2006,16638573
Nybond S et al.,Acyl chain length affects ceramide action on sterol/sphingomyelin-rich domains.,Biochim. Biophys. Acta,2005,16321609
Alanko SM et al.,Displacement of sterols from sterol/sphingomyelin domains in fluid bilayer membranes by competing molecules.,Biochim. Biophys. Acta,2005,16126159
BjÃÂ¶rkqvist YJ et al.,Domain formation and stability in complex lipid bilayers as reported by cholestatrienol.,Biophys. J.,2005,15792981
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Scheidt HA et al.,The potential of fluorescent and spin-labeled steroid analogs to mimic natural cholesterol.,J. Biol. Chem.,2003,12947110
BjÃÂ¶rkhem I et al.,"Mechanism and stereochemistry in the sequential enzymatic saturation of the two double bonds in cholesta-4,6-dien-3-one.",J. Biol. Chem.,1992,1400303
Wharton SA et al.,Use of fluorescent probes in the study of phospholipid--sterol bilayers.,Biochem. J.,1980,7283973
Jusakul A et al.,Liver fluke-induced hepatic oxysterols stimulate DNA damage and apoptosis in cultured human cholangiocytes.,Mutat. Res.,2012,22044627
LÃÂ¶nnfors M et al.,Sterols have higher affinity for sphingomyelin than for phosphatidylcholine bilayers even at equal acyl-chain order.,Biophys. J.,2011,21641308
Jaikishan S and Slotte JP,Effect of hydrophobic mismatch and interdigitation on sterol/sphingomyelin interaction in ternary bilayer membranes.,Biochim. Biophys. Acta,2011,21515240
BjÃÂ¶rkbom A et al.,N- and O-methylation of sphingomyelin markedly affects its membrane properties and interactions with cholesterol.,Biochim. Biophys. Acta,2011,21262197
Sergelius C et al.,N-cholesteryl sphingomyelin-A synthetic sphingolipid with unique membrane properties.,Biochim. Biophys. Acta,2011,21194522
Ekholm O et al.,Membrane bilayer properties of sphingomyelins with amide-linked 2- or 3-hydroxylated fatty acids.,Biochim. Biophys. Acta,2011,21167130
Jaikishan S et al.,Sphingomyelin analogs with branched N-acyl chains: the position of branching dramatically affects acyl chain order and sterol interactions in bilayer membranes.,Biochim. Biophys. Acta,2010,20637720
Loura LM et al.,Quantification of protein-lipid selectivity using FRET.,Eur. Biophys. J.,2010,20238256
Nyholm TK et al.,Sterol affinity for bilayer membranes is affected by their ceramide content and the ceramide chain length.,Biochim. Biophys. Acta,2010,20044977
BjÃÂ¶rkqvist YJ et al.,Thermotropic behavior and lateral distribution of very long chain sphingolipids.,Biochim. Biophys. Acta,2009,19272355
Liu R et al.,Characterization of fluorescent sterol binding to purified human NPC1.,J. Biol. Chem.,2009,19029290
WÃÂ¼stner D and Faergeman NJ,Spatiotemporal analysis of endocytosis and membrane distribution of fluorescent sterols in living cells.,Histochem. Cell Biol.,2008,18787836
BjÃÂ¶rkbom A et al.,Importance of the phosphocholine linkage on sphingomyelin molecular properties and interactions with cholesterol; a study with phosphate oxygen modified sphingomyelin-analogues.,Biochim. Biophys. Acta,2008,18395514
BjÃÂ¶rkqvist YJ et al.,N-palmitoyl-sulfatide participates in lateral domain formation in complex lipid bilayers.,Biochim. Biophys. Acta,2008,18206111
BjÃÂ¶rkbom A et al.,Phosphatidylcholine and sphingomyelin containing an elaidoyl fatty acid can form cholesterol-rich lateral domains in bilayer membranes.,Biochim. Biophys. Acta,2007,17499576
Kim E and Ma E,"Chemoselective reduction of 1,4,6-cholestatrien-3-one and 1,4,6-androstatriene-3,17-dione by various hydride reagents.",Steroids,2007,17303200
Maunula S et al.,Differences in the domain forming properties of N-palmitoylated neutral glycosphingolipids in bilayer membranes.,Biochim. Biophys. Acta,2007,17055448
"","","","",16757819
Hebting Y et al.,Biomarker evidence for a major preservation pathway of sedimentary organic carbon.,Science,2006,16690819
HeczkovÃÂ¡ B and Slotte JP,Effect of anti-tumor ether lipids on ordered domains in model membranes.,FEBS Lett.,2006,16638573
Nybond S et al.,Acyl chain length affects ceramide action on sterol/sphingomyelin-rich domains.,Biochim. Biophys. Acta,2005,16321609
Alanko SM et al.,Displacement of sterols from sterol/sphingomyelin domains in fluid bilayer membranes by competing molecules.,Biochim. Biophys. Acta,2005,16126159
BjÃÂ¶rkqvist YJ et al.,Domain formation and stability in complex lipid bilayers as reported by cholestatrienol.,Biophys. J.,2005,15792981
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Thomas KV et al.,Potency and characterization of estrogen-receptor agonists in United Kingdom estuarine sediments.,Environ. Toxicol. Chem.,2004,14982396
Yoshida T et al.,Origin of oxysterols in hepatic bile of patients with biliary infection.,Am. J. Gastroenterol.,2003,14572579
Scheidt HA et al.,The potential of fluorescent and spin-labeled steroid analogs to mimic natural cholesterol.,J. Biol. Chem.,2003,12947110
Haigh WG and Lee SP,Identification of oxysterols in human bile and pigment gallstones.,Gastroenterology,2001,11438500
BjÃÂ¶rkhem I et al.,"Mechanism and stereochemistry in the sequential enzymatic saturation of the two double bonds in cholesta-4,6-dien-3-one.",J. Biol. Chem.,1992,1400303
Buchmann MS et al.,"Metabolism of the cholestanol precursor cholesta-4,6-dien-3-one in different tissues.",Biochim. Biophys. Acta,1987,3676336
BjÃÂ¶rkhem I et al.,"Accumulation of 7 alpha-hydroxy-4-cholesten-3-one and cholesta-4,6-dien-3-one in patients with cerebrotendinous xanthomatosis: effect of treatment with chenodeoxycholic acid.",Hepatology,1987 Mar-Apr,3557306
Wharton SA and Green C,Effect of sterol structure on the transfer of sterols and phospholipids from liposomes to erythrocytes in vitro.,Biochim. Biophys. Acta,1982,7104375
Wharton SA et al.,Use of fluorescent probes in the study of phospholipid--sterol bilayers.,Biochem. J.,1980,7283973
"","","","",
Jusakul A et al.,Liver fluke-induced hepatic oxysterols stimulate DNA damage and apoptosis in cultured human cholangiocytes.,Mutat. Res.,2012,22044627
LÃÂ¶nnfors M et al.,Sterols have higher affinity for sphingomyelin than for phosphatidylcholine bilayers even at equal acyl-chain order.,Biophys. J.,2011,21641308
Jaikishan S and Slotte JP,Effect of hydrophobic mismatch and interdigitation on sterol/sphingomyelin interaction in ternary bilayer membranes.,Biochim. Biophys. Acta,2011,21515240
BjÃÂ¶rkbom A et al.,N- and O-methylation of sphingomyelin markedly affects its membrane properties and interactions with cholesterol.,Biochim. Biophys. Acta,2011,21262197
Sergelius C et al.,N-cholesteryl sphingomyelin-A synthetic sphingolipid with unique membrane properties.,Biochim. Biophys. Acta,2011,21194522
Ekholm O et al.,Membrane bilayer properties of sphingomyelins with amide-linked 2- or 3-hydroxylated fatty acids.,Biochim. Biophys. Acta,2011,21167130
Jaikishan S et al.,Sphingomyelin analogs with branched N-acyl chains: the position of branching dramatically affects acyl chain order and sterol interactions in bilayer membranes.,Biochim. Biophys. Acta,2010,20637720
Loura LM et al.,Quantification of protein-lipid selectivity using FRET.,Eur. Biophys. J.,2010,20238256
Nyholm TK et al.,Sterol affinity for bilayer membranes is affected by their ceramide content and the ceramide chain length.,Biochim. Biophys. Acta,2010,20044977
BjÃÂ¶rkqvist YJ et al.,Thermotropic behavior and lateral distribution of very long chain sphingolipids.,Biochim. Biophys. Acta,2009,19272355
Liu R et al.,Characterization of fluorescent sterol binding to purified human NPC1.,J. Biol. Chem.,2009,19029290
WÃÂ¼stner D and Faergeman NJ,Spatiotemporal analysis of endocytosis and membrane distribution of fluorescent sterols in living cells.,Histochem. Cell Biol.,2008,18787836
BjÃÂ¶rkbom A et al.,Importance of the phosphocholine linkage on sphingomyelin molecular properties and interactions with cholesterol; a study with phosphate oxygen modified sphingomyelin-analogues.,Biochim. Biophys. Acta,2008,18395514
BjÃÂ¶rkqvist YJ et al.,N-palmitoyl-sulfatide participates in lateral domain formation in complex lipid bilayers.,Biochim. Biophys. Acta,2008,18206111
BjÃÂ¶rkbom A et al.,Phosphatidylcholine and sphingomyelin containing an elaidoyl fatty acid can form cholesterol-rich lateral domains in bilayer membranes.,Biochim. Biophys. Acta,2007,17499576
Kim E and Ma E,"Chemoselective reduction of 1,4,6-cholestatrien-3-one and 1,4,6-androstatriene-3,17-dione by various hydride reagents.",Steroids,2007,17303200
Maunula S et al.,Differences in the domain forming properties of N-palmitoylated neutral glycosphingolipids in bilayer membranes.,Biochim. Biophys. Acta,2007,17055448
"","","","",16757819
Hebting Y et al.,Biomarker evidence for a major preservation pathway of sedimentary organic carbon.,Science,2006,16690819
HeczkovÃÂ¡ B and Slotte JP,Effect of anti-tumor ether lipids on ordered domains in model membranes.,FEBS Lett.,2006,16638573
Nybond S et al.,Acyl chain length affects ceramide action on sterol/sphingomyelin-rich domains.,Biochim. Biophys. Acta,2005,16321609
Alanko SM et al.,Displacement of sterols from sterol/sphingomyelin domains in fluid bilayer membranes by competing molecules.,Biochim. Biophys. Acta,2005,16126159
BjÃÂ¶rkqvist YJ et al.,Domain formation and stability in complex lipid bilayers as reported by cholestatrienol.,Biophys. J.,2005,15792981
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Thomas KV et al.,Potency and characterization of estrogen-receptor agonists in United Kingdom estuarine sediments.,Environ. Toxicol. Chem.,2004,14982396
Yoshida T et al.,Origin of oxysterols in hepatic bile of patients with biliary infection.,Am. J. Gastroenterol.,2003,14572579
Scheidt HA et al.,The potential of fluorescent and spin-labeled steroid analogs to mimic natural cholesterol.,J. Biol. Chem.,2003,12947110
Haigh WG and Lee SP,Identification of oxysterols in human bile and pigment gallstones.,Gastroenterology,2001,11438500
BjÃÂ¶rkhem I et al.,"Mechanism and stereochemistry in the sequential enzymatic saturation of the two double bonds in cholesta-4,6-dien-3-one.",J. Biol. Chem.,1992,1400303
Buchmann MS et al.,"Metabolism of the cholestanol precursor cholesta-4,6-dien-3-one in different tissues.",Biochim. Biophys. Acta,1987,3676336
BjÃÂ¶rkhem I et al.,"Accumulation of 7 alpha-hydroxy-4-cholesten-3-one and cholesta-4,6-dien-3-one in patients with cerebrotendinous xanthomatosis: effect of treatment with chenodeoxycholic acid.",Hepatology,1987 Mar-Apr,3557306
Wharton SA and Green C,Effect of sterol structure on the transfer of sterols and phospholipids from liposomes to erythrocytes in vitro.,Biochim. Biophys. Acta,1982,7104375
Wharton SA et al.,Use of fluorescent probes in the study of phospholipid--sterol bilayers.,Biochem. J.,1980,7283973
"","","","",
Jusakul A et al.,Liver fluke-induced hepatic oxysterols stimulate DNA damage and apoptosis in cultured human cholangiocytes.,Mutat. Res.,2012,22044627
LÃÂ¶nnfors M et al.,Sterols have higher affinity for sphingomyelin than for phosphatidylcholine bilayers even at equal acyl-chain order.,Biophys. J.,2011,21641308
Jaikishan S and Slotte JP,Effect of hydrophobic mismatch and interdigitation on sterol/sphingomyelin interaction in ternary bilayer membranes.,Biochim. Biophys. Acta,2011,21515240
BjÃÂ¶rkbom A et al.,N- and O-methylation of sphingomyelin markedly affects its membrane properties and interactions with cholesterol.,Biochim. Biophys. Acta,2011,21262197
Sergelius C et al.,N-cholesteryl sphingomyelin-A synthetic sphingolipid with unique membrane properties.,Biochim. Biophys. Acta,2011,21194522
Ekholm O et al.,Membrane bilayer properties of sphingomyelins with amide-linked 2- or 3-hydroxylated fatty acids.,Biochim. Biophys. Acta,2011,21167130
Jaikishan S et al.,Sphingomyelin analogs with branched N-acyl chains: the position of branching dramatically affects acyl chain order and sterol interactions in bilayer membranes.,Biochim. Biophys. Acta,2010,20637720
Loura LM et al.,Quantification of protein-lipid selectivity using FRET.,Eur. Biophys. J.,2010,20238256
Nyholm TK et al.,Sterol affinity for bilayer membranes is affected by their ceramide content and the ceramide chain length.,Biochim. Biophys. Acta,2010,20044977
BjÃÂ¶rkqvist YJ et al.,Thermotropic behavior and lateral distribution of very long chain sphingolipids.,Biochim. Biophys. Acta,2009,19272355
Liu R et al.,Characterization of fluorescent sterol binding to purified human NPC1.,J. Biol. Chem.,2009,19029290
WÃÂ¼stner D and Faergeman NJ,Spatiotemporal analysis of endocytosis and membrane distribution of fluorescent sterols in living cells.,Histochem. Cell Biol.,2008,18787836
BjÃÂ¶rkbom A et al.,Importance of the phosphocholine linkage on sphingomyelin molecular properties and interactions with cholesterol; a study with phosphate oxygen modified sphingomyelin-analogues.,Biochim. Biophys. Acta,2008,18395514
BjÃÂ¶rkqvist YJ et al.,N-palmitoyl-sulfatide participates in lateral domain formation in complex lipid bilayers.,Biochim. Biophys. Acta,2008,18206111
BjÃÂ¶rkbom A et al.,Phosphatidylcholine and sphingomyelin containing an elaidoyl fatty acid can form cholesterol-rich lateral domains in bilayer membranes.,Biochim. Biophys. Acta,2007,17499576
Kim E and Ma E,"Chemoselective reduction of 1,4,6-cholestatrien-3-one and 1,4,6-androstatriene-3,17-dione by various hydride reagents.",Steroids,2007,17303200
Maunula S et al.,Differences in the domain forming properties of N-palmitoylated neutral glycosphingolipids in bilayer membranes.,Biochim. Biophys. Acta,2007,17055448
"","","","",16757819
Hebting Y et al.,Biomarker evidence for a major preservation pathway of sedimentary organic carbon.,Science,2006,16690819
HeczkovÃÂ¡ B and Slotte JP,Effect of anti-tumor ether lipids on ordered domains in model membranes.,FEBS Lett.,2006,16638573
Nybond S et al.,Acyl chain length affects ceramide action on sterol/sphingomyelin-rich domains.,Biochim. Biophys. Acta,2005,16321609
Alanko SM et al.,Displacement of sterols from sterol/sphingomyelin domains in fluid bilayer membranes by competing molecules.,Biochim. Biophys. Acta,2005,16126159
BjÃÂ¶rkqvist YJ et al.,Domain formation and stability in complex lipid bilayers as reported by cholestatrienol.,Biophys. J.,2005,15792981
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Thomas KV et al.,Potency and characterization of estrogen-receptor agonists in United Kingdom estuarine sediments.,Environ. Toxicol. Chem.,2004,14982396
Yoshida T et al.,Origin of oxysterols in hepatic bile of patients with biliary infection.,Am. J. Gastroenterol.,2003,14572579
Scheidt HA et al.,The potential of fluorescent and spin-labeled steroid analogs to mimic natural cholesterol.,J. Biol. Chem.,2003,12947110
Haigh WG and Lee SP,Identification of oxysterols in human bile and pigment gallstones.,Gastroenterology,2001,11438500
BjÃÂ¶rkhem I et al.,"Mechanism and stereochemistry in the sequential enzymatic saturation of the two double bonds in cholesta-4,6-dien-3-one.",J. Biol. Chem.,1992,1400303
Buchmann MS et al.,"Metabolism of the cholestanol precursor cholesta-4,6-dien-3-one in different tissues.",Biochim. Biophys. Acta,1987,3676336
BjÃÂ¶rkhem I et al.,"Accumulation of 7 alpha-hydroxy-4-cholesten-3-one and cholesta-4,6-dien-3-one in patients with cerebrotendinous xanthomatosis: effect of treatment with chenodeoxycholic acid.",Hepatology,1987 Mar-Apr,3557306
Wharton SA and Green C,Effect of sterol structure on the transfer of sterols and phospholipids from liposomes to erythrocytes in vitro.,Biochim. Biophys. Acta,1982,7104375
Wharton SA et al.,Use of fluorescent probes in the study of phospholipid--sterol bilayers.,Biochem. J.,1980,7283973
"","","","",
Jusakul A et al.,Liver fluke-induced hepatic oxysterols stimulate DNA damage and apoptosis in cultured human cholangiocytes.,Mutat. Res.,2012,22044627
LÃÂ¶nnfors M et al.,Sterols have higher affinity for sphingomyelin than for phosphatidylcholine bilayers even at equal acyl-chain order.,Biophys. J.,2011,21641308
Jaikishan S and Slotte JP,Effect of hydrophobic mismatch and interdigitation on sterol/sphingomyelin interaction in ternary bilayer membranes.,Biochim. Biophys. Acta,2011,21515240
BjÃÂ¶rkbom A et al.,N- and O-methylation of sphingomyelin markedly affects its membrane properties and interactions with cholesterol.,Biochim. Biophys. Acta,2011,21262197
Sergelius C et al.,N-cholesteryl sphingomyelin-A synthetic sphingolipid with unique membrane properties.,Biochim. Biophys. Acta,2011,21194522
Ekholm O et al.,Membrane bilayer properties of sphingomyelins with amide-linked 2- or 3-hydroxylated fatty acids.,Biochim. Biophys. Acta,2011,21167130
Jaikishan S et al.,Sphingomyelin analogs with branched N-acyl chains: the position of branching dramatically affects acyl chain order and sterol interactions in bilayer membranes.,Biochim. Biophys. Acta,2010,20637720
Loura LM et al.,Quantification of protein-lipid selectivity using FRET.,Eur. Biophys. J.,2010,20238256
Nyholm TK et al.,Sterol affinity for bilayer membranes is affected by their ceramide content and the ceramide chain length.,Biochim. Biophys. Acta,2010,20044977
BjÃÂ¶rkqvist YJ et al.,Thermotropic behavior and lateral distribution of very long chain sphingolipids.,Biochim. Biophys. Acta,2009,19272355
Liu R et al.,Characterization of fluorescent sterol binding to purified human NPC1.,J. Biol. Chem.,2009,19029290
WÃÂ¼stner D and Faergeman NJ,Spatiotemporal analysis of endocytosis and membrane distribution of fluorescent sterols in living cells.,Histochem. Cell Biol.,2008,18787836
BjÃÂ¶rkbom A et al.,Importance of the phosphocholine linkage on sphingomyelin molecular properties and interactions with cholesterol; a study with phosphate oxygen modified sphingomyelin-analogues.,Biochim. Biophys. Acta,2008,18395514
BjÃÂ¶rkqvist YJ et al.,N-palmitoyl-sulfatide participates in lateral domain formation in complex lipid bilayers.,Biochim. Biophys. Acta,2008,18206111
BjÃÂ¶rkbom A et al.,Phosphatidylcholine and sphingomyelin containing an elaidoyl fatty acid can form cholesterol-rich lateral domains in bilayer membranes.,Biochim. Biophys. Acta,2007,17499576
Kim E and Ma E,"Chemoselective reduction of 1,4,6-cholestatrien-3-one and 1,4,6-androstatriene-3,17-dione by various hydride reagents.",Steroids,2007,17303200
Maunula S et al.,Differences in the domain forming properties of N-palmitoylated neutral glycosphingolipids in bilayer membranes.,Biochim. Biophys. Acta,2007,17055448
"","","","",16757819
Hebting Y et al.,Biomarker evidence for a major preservation pathway of sedimentary organic carbon.,Science,2006,16690819
HeczkovÃÂ¡ B and Slotte JP,Effect of anti-tumor ether lipids on ordered domains in model membranes.,FEBS Lett.,2006,16638573
Nybond S et al.,Acyl chain length affects ceramide action on sterol/sphingomyelin-rich domains.,Biochim. Biophys. Acta,2005,16321609
Alanko SM et al.,Displacement of sterols from sterol/sphingomyelin domains in fluid bilayer membranes by competing molecules.,Biochim. Biophys. Acta,2005,16126159
BjÃÂ¶rkqvist YJ et al.,Domain formation and stability in complex lipid bilayers as reported by cholestatrienol.,Biophys. J.,2005,15792981
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Thomas KV et al.,Potency and characterization of estrogen-receptor agonists in United Kingdom estuarine sediments.,Environ. Toxicol. Chem.,2004,14982396
Yoshida T et al.,Origin of oxysterols in hepatic bile of patients with biliary infection.,Am. J. Gastroenterol.,2003,14572579
Scheidt HA et al.,The potential of fluorescent and spin-labeled steroid analogs to mimic natural cholesterol.,J. Biol. Chem.,2003,12947110
Haigh WG and Lee SP,Identification of oxysterols in human bile and pigment gallstones.,Gastroenterology,2001,11438500
BjÃÂ¶rkhem I et al.,"Mechanism and stereochemistry in the sequential enzymatic saturation of the two double bonds in cholesta-4,6-dien-3-one.",J. Biol. Chem.,1992,1400303
Buchmann MS et al.,"Metabolism of the cholestanol precursor cholesta-4,6-dien-3-one in different tissues.",Biochim. Biophys. Acta,1987,3676336
BjÃÂ¶rkhem I et al.,"Accumulation of 7 alpha-hydroxy-4-cholesten-3-one and cholesta-4,6-dien-3-one in patients with cerebrotendinous xanthomatosis: effect of treatment with chenodeoxycholic acid.",Hepatology,1987 Mar-Apr,3557306
Wharton SA and Green C,Effect of sterol structure on the transfer of sterols and phospholipids from liposomes to erythrocytes in vitro.,Biochim. Biophys. Acta,1982,7104375
Wharton SA et al.,Use of fluorescent probes in the study of phospholipid--sterol bilayers.,Biochem. J.,1980,7283973
"","","","",
Jusakul A et al.,Liver fluke-induced hepatic oxysterols stimulate DNA damage and apoptosis in cultured human cholangiocytes.,Mutat. Res.,2012,22044627
LÃÂ¶nnfors M et al.,Sterols have higher affinity for sphingomyelin than for phosphatidylcholine bilayers even at equal acyl-chain order.,Biophys. J.,2011,21641308
Jaikishan S and Slotte JP,Effect of hydrophobic mismatch and interdigitation on sterol/sphingomyelin interaction in ternary bilayer membranes.,Biochim. Biophys. Acta,2011,21515240
BjÃÂ¶rkbom A et al.,N- and O-methylation of sphingomyelin markedly affects its membrane properties and interactions with cholesterol.,Biochim. Biophys. Acta,2011,21262197
Sergelius C et al.,N-cholesteryl sphingomyelin-A synthetic sphingolipid with unique membrane properties.,Biochim. Biophys. Acta,2011,21194522
Ekholm O et al.,Membrane bilayer properties of sphingomyelins with amide-linked 2- or 3-hydroxylated fatty acids.,Biochim. Biophys. Acta,2011,21167130
Jaikishan S et al.,Sphingomyelin analogs with branched N-acyl chains: the position of branching dramatically affects acyl chain order and sterol interactions in bilayer membranes.,Biochim. Biophys. Acta,2010,20637720
Loura LM et al.,Quantification of protein-lipid selectivity using FRET.,Eur. Biophys. J.,2010,20238256
Nyholm TK et al.,Sterol affinity for bilayer membranes is affected by their ceramide content and the ceramide chain length.,Biochim. Biophys. Acta,2010,20044977
BjÃÂ¶rkqvist YJ et al.,Thermotropic behavior and lateral distribution of very long chain sphingolipids.,Biochim. Biophys. Acta,2009,19272355
Liu R et al.,Characterization of fluorescent sterol binding to purified human NPC1.,J. Biol. Chem.,2009,19029290
WÃÂ¼stner D and Faergeman NJ,Spatiotemporal analysis of endocytosis and membrane distribution of fluorescent sterols in living cells.,Histochem. Cell Biol.,2008,18787836
BjÃÂ¶rkbom A et al.,Importance of the phosphocholine linkage on sphingomyelin molecular properties and interactions with cholesterol; a study with phosphate oxygen modified sphingomyelin-analogues.,Biochim. Biophys. Acta,2008,18395514
BjÃÂ¶rkqvist YJ et al.,N-palmitoyl-sulfatide participates in lateral domain formation in complex lipid bilayers.,Biochim. Biophys. Acta,2008,18206111
BjÃÂ¶rkbom A et al.,Phosphatidylcholine and sphingomyelin containing an elaidoyl fatty acid can form cholesterol-rich lateral domains in bilayer membranes.,Biochim. Biophys. Acta,2007,17499576
Kim E and Ma E,"Chemoselective reduction of 1,4,6-cholestatrien-3-one and 1,4,6-androstatriene-3,17-dione by various hydride reagents.",Steroids,2007,17303200
Maunula S et al.,Differences in the domain forming properties of N-palmitoylated neutral glycosphingolipids in bilayer membranes.,Biochim. Biophys. Acta,2007,17055448
"","","","",16757819
Hebting Y et al.,Biomarker evidence for a major preservation pathway of sedimentary organic carbon.,Science,2006,16690819
HeczkovÃÂ¡ B and Slotte JP,Effect of anti-tumor ether lipids on ordered domains in model membranes.,FEBS Lett.,2006,16638573
Nybond S et al.,Acyl chain length affects ceramide action on sterol/sphingomyelin-rich domains.,Biochim. Biophys. Acta,2005,16321609
Alanko SM et al.,Displacement of sterols from sterol/sphingomyelin domains in fluid bilayer membranes by competing molecules.,Biochim. Biophys. Acta,2005,16126159
BjÃÂ¶rkqvist YJ et al.,Domain formation and stability in complex lipid bilayers as reported by cholestatrienol.,Biophys. J.,2005,15792981
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Thomas KV et al.,Potency and characterization of estrogen-receptor agonists in United Kingdom estuarine sediments.,Environ. Toxicol. Chem.,2004,14982396
Yoshida T et al.,Origin of oxysterols in hepatic bile of patients with biliary infection.,Am. J. Gastroenterol.,2003,14572579
Scheidt HA et al.,The potential of fluorescent and spin-labeled steroid analogs to mimic natural cholesterol.,J. Biol. Chem.,2003,12947110
Parish EJ et al.,"New chemical syntheses of cholest-4,6-dien-3-one.",Lipids,2002,12617475
Haigh WG and Lee SP,Identification of oxysterols in human bile and pigment gallstones.,Gastroenterology,2001,11438500
BjÃÂ¶rkhem I et al.,"Mechanism and stereochemistry in the sequential enzymatic saturation of the two double bonds in cholesta-4,6-dien-3-one.",J. Biol. Chem.,1992,1400303
Buchmann MS et al.,"Metabolism of the cholestanol precursor cholesta-4,6-dien-3-one in different tissues.",Biochim. Biophys. Acta,1987,3676336
BjÃÂ¶rkhem I et al.,"Accumulation of 7 alpha-hydroxy-4-cholesten-3-one and cholesta-4,6-dien-3-one in patients with cerebrotendinous xanthomatosis: effect of treatment with chenodeoxycholic acid.",Hepatology,1987 Mar-Apr,3557306
