ï»¿Author,Title,Journal,Published_year,PMID
Stewart M et al.,Pyranoisoflavones from Rinorea welwitschii.,Fitoterapia,2000,11449519
Lyddiard JR et al.,Antischistosomal bioactivity of isoflavonoids from Millettia thonningii (Leguminosae).,J. Parasitol.,2002,12053958
Namkoong S et al.,Alpinumisoflavone induces apoptosis and suppresses extracellular signal-regulated kinases/mitogen activated protein kinase and nuclear factor-ÃÂºB pathways in lung tumor cells.,Biol. Pharm. Bull.,2011,21415528
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Darbour N et al.,Isoflavones from Ficus nymphaefolia.,Nat. Prod. Res.,2007,17487619
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
Kingsford-Adaboh R et al.,"Invariom structure refinement, electrostatic potential and toxicity of 4-O-methylalpinumisoflavone, O,O-dimethylalpinumisoflavone and 5-O-methyl-4-O-(3-methylbut-2-en-1-yl)alpinumisoflavone.","Acta Crystallogr., B",2006,16983165
Na M et al.,Protein tyrosine phosphatase-1B inhibitory activity of isoprenylated flavonoids isolated from Erythrina mildbraedii.,J. Nat. Prod.,2006,17125223
Mvondo MA et al.,Effects of alpinumisoflavone and abyssinone V-4'-methyl ether derived from Erythrina lysistemon (Fabaceae) on the genital tract of ovariectomized female Wistar rat.,Phytother Res,2012,22183714
Kumar S et al.,The anticancer potential of flavonoids isolated from the stem bark of Erythrina suberosa through induction of apoptosis and inhibition of STAT signaling pathway in human leukemia HL-60 cells.,Chem. Biol. Interact.,2013,23850732
Namkoong S et al.,Alpinumisoflavone induces apoptosis and suppresses extracellular signal-regulated kinases/mitogen activated protein kinase and nuclear factor-ÃÂºB pathways in lung tumor cells.,Biol. Pharm. Bull.,2011,21415528
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Lee MS et al.,Genistein-derivatives from Tetracera scandens stimulate glucose-uptake in L6 myotubes.,Biol. Pharm. Bull.,2009,19252305
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Togola A et al.,"Ethnopharmacological uses of Erythrina senegalensis: a comparison of three areas in Mali, and a link between traditional knowledge and modern biological science.",J Ethnobiol Ethnomed,2008,18321374
Harrison JJ et al.,Alpinumisoflavone.,Acta Crystallogr Sect E Struct Rep Online,2008,21202104
Kumar S et al.,The anticancer potential of flavonoids isolated from the stem bark of Erythrina suberosa through induction of apoptosis and inhibition of STAT signaling pathway in human leukemia HL-60 cells.,Chem. Biol. Interact.,2013,23850732
Mvondo MA et al.,Effects of alpinumisoflavone and abyssinone V-4'-methyl ether derived from Erythrina lysistemon (Fabaceae) on the genital tract of ovariectomized female Wistar rat.,Phytother Res,2012,22183714
Nana F et al.,A new fatty aldol ester from the aerial part of Mimosa invisa (Mimosaceae).,Nat. Prod. Res.,2012,22117104
Magne Nde CB et al.,In vitro estrogenic activity of two major compounds from the stem bark of Erythrina lysistemon (Fabaceae).,Eur. J. Pharmacol.,2012,22079771
Bankeu JJ et al.,Isoflavone dimers and other bioactive constituents from the figs of Ficus mucuso.,J. Nat. Prod.,2011,21619045
Namkoong S et al.,Alpinumisoflavone induces apoptosis and suppresses extracellular signal-regulated kinases/mitogen activated protein kinase and nuclear factor-ÃÂºB pathways in lung tumor cells.,Biol. Pharm. Bull.,2011,21415528
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Chukwujekwu JC et al.,Antibacterial activity of flavonoids from the stem bark of Erythrina caffra thunb.,Phytother Res,2011,20623615
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Djiogue S et al.,Isoflavonoids from Erythrina poeppigiana: evaluation of their binding affinity for the estrogen receptor.,J. Nat. Prod.,2009,19705860
Lee MS et al.,Genistein-derivatives from Tetracera scandens stimulate glucose-uptake in L6 myotubes.,Biol. Pharm. Bull.,2009,19252305
Oh WK et al.,Diacylglycerol acyltransferase-inhibitory compounds from Erythrina senegalensis.,Arch. Pharm. Res.,2009,19183875
Lee J et al.,Prenylisoflavonoids from Erythrina senegalensis as novel HIV-1 protease inhibitors.,Planta Med.,2009,19097000
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Kuete V et al.,Antimicrobial activity of the crude extracts and compounds from Ficus chlamydocarpa and Ficus cordata (Moraceae).,J Ethnopharmacol,2008,18718518
Togola A et al.,"Ethnopharmacological uses of Erythrina senegalensis: a comparison of three areas in Mali, and a link between traditional knowledge and modern biological science.",J Ethnobiol Ethnomed,2008,18321374
Harrison JJ et al.,Alpinumisoflavone.,Acta Crystallogr Sect E Struct Rep Online,2008,21202104
Darbour N et al.,Isoflavones from Ficus nymphaefolia.,Nat. Prod. Res.,2007,17487619
Na M et al.,Protein tyrosine phosphatase-1B inhibitory activity of isoprenylated flavonoids isolated from Erythrina mildbraedii.,J. Nat. Prod.,2006,17125223
Kingsford-Adaboh R et al.,"Invariom structure refinement, electrostatic potential and toxicity of 4-O-methylalpinumisoflavone, O,O-dimethylalpinumisoflavone and 5-O-methyl-4-O-(3-methylbut-2-en-1-yl)alpinumisoflavone.","Acta Crystallogr., B",2006,16983165
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
Oh WK et al.,Phospholipase Cgamma1 inhibitory activities of prenylated flavonoids isolated from Erythrina senegalensis.,Planta Med.,2005,16142647
el-Masry S et al.,Prenylated flavonoids of Erythrina lysistemon grown in Egypt.,Phytochemistry,2002,12150799
Lyddiard JR et al.,Antischistosomal bioactivity of isoflavonoids from Millettia thonningii (Leguminosae).,J. Parasitol.,2002,12053958
Tanaka H et al.,Erythrinan alkaloids and isoflavonoids from Erythrina poeppigiana.,Planta Med.,2001,11745029
Nkengfack AE et al.,Cytotoxic isoflavones from Erythrina indica.,Phytochemistry,2001,11730876
Lyddiard JR and Whitfield PJ,Inhibition of Site I mitochondrial electron transport by an extract of the seeds of Millettia thonningii: a potential mechanism for the plant's molluscicidal and schistosome larvicidal activity.,J. Helminthol.,2001,11551316
Mvondo MA et al.,Alpinumisoflavone and abyssinone V 4'-methylether derived from Erythrina lysistemon (Fabaceae) promote HDL-cholesterol synthesis and prevent cholesterol gallstone formation in ovariectomized rats.,J. Pharm. Pharmacol.,2015,25683903
Njamen D et al.,Erythrina lysistemon-derived flavonoids account only in part for the plant's specific effects on rat uterus and vagina.,J Basic Clin Physiol Pharmacol,2015,25153589
Stewart M et al.,Pyranoisoflavones from Rinorea welwitschii.,Fitoterapia,2000,11449519
"","","","",
Kumar S et al.,The anticancer potential of flavonoids isolated from the stem bark of Erythrina suberosa through induction of apoptosis and inhibition of STAT signaling pathway in human leukemia HL-60 cells.,Chem. Biol. Interact.,2013,23850732
Mvondo MA et al.,Effects of alpinumisoflavone and abyssinone V-4'-methyl ether derived from Erythrina lysistemon (Fabaceae) on the genital tract of ovariectomized female Wistar rat.,Phytother Res,2012,22183714
Nana F et al.,A new fatty aldol ester from the aerial part of Mimosa invisa (Mimosaceae).,Nat. Prod. Res.,2012,22117104
Magne Nde CB et al.,In vitro estrogenic activity of two major compounds from the stem bark of Erythrina lysistemon (Fabaceae).,Eur. J. Pharmacol.,2012,22079771
Bankeu JJ et al.,Isoflavone dimers and other bioactive constituents from the figs of Ficus mucuso.,J. Nat. Prod.,2011,21619045
Namkoong S et al.,Alpinumisoflavone induces apoptosis and suppresses extracellular signal-regulated kinases/mitogen activated protein kinase and nuclear factor-ÃÂºB pathways in lung tumor cells.,Biol. Pharm. Bull.,2011,21415528
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Chukwujekwu JC et al.,Antibacterial activity of flavonoids from the stem bark of Erythrina caffra thunb.,Phytother Res,2011,20623615
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Djiogue S et al.,Isoflavonoids from Erythrina poeppigiana: evaluation of their binding affinity for the estrogen receptor.,J. Nat. Prod.,2009,19705860
Lee MS et al.,Genistein-derivatives from Tetracera scandens stimulate glucose-uptake in L6 myotubes.,Biol. Pharm. Bull.,2009,19252305
Oh WK et al.,Diacylglycerol acyltransferase-inhibitory compounds from Erythrina senegalensis.,Arch. Pharm. Res.,2009,19183875
Lee J et al.,Prenylisoflavonoids from Erythrina senegalensis as novel HIV-1 protease inhibitors.,Planta Med.,2009,19097000
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Kuete V et al.,Antimicrobial activity of the crude extracts and compounds from Ficus chlamydocarpa and Ficus cordata (Moraceae).,J Ethnopharmacol,2008,18718518
Togola A et al.,"Ethnopharmacological uses of Erythrina senegalensis: a comparison of three areas in Mali, and a link between traditional knowledge and modern biological science.",J Ethnobiol Ethnomed,2008,18321374
Harrison JJ et al.,Alpinumisoflavone.,Acta Crystallogr Sect E Struct Rep Online,2008,21202104
Darbour N et al.,Isoflavones from Ficus nymphaefolia.,Nat. Prod. Res.,2007,17487619
Na M et al.,Protein tyrosine phosphatase-1B inhibitory activity of isoprenylated flavonoids isolated from Erythrina mildbraedii.,J. Nat. Prod.,2006,17125223
Kingsford-Adaboh R et al.,"Invariom structure refinement, electrostatic potential and toxicity of 4-O-methylalpinumisoflavone, O,O-dimethylalpinumisoflavone and 5-O-methyl-4-O-(3-methylbut-2-en-1-yl)alpinumisoflavone.","Acta Crystallogr., B",2006,16983165
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
Oh WK et al.,Phospholipase Cgamma1 inhibitory activities of prenylated flavonoids isolated from Erythrina senegalensis.,Planta Med.,2005,16142647
el-Masry S et al.,Prenylated flavonoids of Erythrina lysistemon grown in Egypt.,Phytochemistry,2002,12150799
Lyddiard JR et al.,Antischistosomal bioactivity of isoflavonoids from Millettia thonningii (Leguminosae).,J. Parasitol.,2002,12053958
Tanaka H et al.,Erythrinan alkaloids and isoflavonoids from Erythrina poeppigiana.,Planta Med.,2001,11745029
Nkengfack AE et al.,Cytotoxic isoflavones from Erythrina indica.,Phytochemistry,2001,11730876
Lyddiard JR and Whitfield PJ,Inhibition of Site I mitochondrial electron transport by an extract of the seeds of Millettia thonningii: a potential mechanism for the plant's molluscicidal and schistosome larvicidal activity.,J. Helminthol.,2001,11551316
Trinh BTD et al.,High-Resolution Inhibition Profiling Combined with HPLC-HRMS-SPE-NMR for Identification of PTP1B Inhibitors from Vietnamese Plants.,Molecules,2017,28726759
Cong W et al.,Alpinumisoflavone inhibits osteoclast differentiation and exerts anti-osteoporotic effect in ovariectomized mice.,Biomed. Pharmacother.,2017,28651235
Qi CC et al.,A new isoflavone from the roots of Ficus auriculata.,Nat. Prod. Res.,2018,28521555
Mvondo MA et al.,Alpinumisoflavone and abyssinone V 4'-methylether derived from Erythrina lysistemon (Fabaceae) promote HDL-cholesterol synthesis and prevent cholesterol gallstone formation in ovariectomized rats.,J. Pharm. Pharmacol.,2015,25683903
Njamen D et al.,Erythrina lysistemon-derived flavonoids account only in part for the plant's specific effects on rat uterus and vagina.,J Basic Clin Physiol Pharmacol,2015,25153589
Stewart M et al.,Pyranoisoflavones from Rinorea welwitschii.,Fitoterapia,2000,11449519
"","","","",
Kumar S et al.,The anticancer potential of flavonoids isolated from the stem bark of Erythrina suberosa through induction of apoptosis and inhibition of STAT signaling pathway in human leukemia HL-60 cells.,Chem. Biol. Interact.,2013,23850732
Mvondo MA et al.,Effects of alpinumisoflavone and abyssinone V-4'-methyl ether derived from Erythrina lysistemon (Fabaceae) on the genital tract of ovariectomized female Wistar rat.,Phytother Res,2012,22183714
Nana F et al.,A new fatty aldol ester from the aerial part of Mimosa invisa (Mimosaceae).,Nat. Prod. Res.,2012,22117104
Magne Nde CB et al.,In vitro estrogenic activity of two major compounds from the stem bark of Erythrina lysistemon (Fabaceae).,Eur. J. Pharmacol.,2012,22079771
Bankeu JJ et al.,Isoflavone dimers and other bioactive constituents from the figs of Ficus mucuso.,J. Nat. Prod.,2011,21619045
Namkoong S et al.,Alpinumisoflavone induces apoptosis and suppresses extracellular signal-regulated kinases/mitogen activated protein kinase and nuclear factor-ÃÂºB pathways in lung tumor cells.,Biol. Pharm. Bull.,2011,21415528
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Chukwujekwu JC et al.,Antibacterial activity of flavonoids from the stem bark of Erythrina caffra thunb.,Phytother Res,2011,20623615
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Djiogue S et al.,Isoflavonoids from Erythrina poeppigiana: evaluation of their binding affinity for the estrogen receptor.,J. Nat. Prod.,2009,19705860
Lee MS et al.,Genistein-derivatives from Tetracera scandens stimulate glucose-uptake in L6 myotubes.,Biol. Pharm. Bull.,2009,19252305
Oh WK et al.,Diacylglycerol acyltransferase-inhibitory compounds from Erythrina senegalensis.,Arch. Pharm. Res.,2009,19183875
Lee J et al.,Prenylisoflavonoids from Erythrina senegalensis as novel HIV-1 protease inhibitors.,Planta Med.,2009,19097000
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Kuete V et al.,Antimicrobial activity of the crude extracts and compounds from Ficus chlamydocarpa and Ficus cordata (Moraceae).,J Ethnopharmacol,2008,18718518
Togola A et al.,"Ethnopharmacological uses of Erythrina senegalensis: a comparison of three areas in Mali, and a link between traditional knowledge and modern biological science.",J Ethnobiol Ethnomed,2008,18321374
Harrison JJ et al.,Alpinumisoflavone.,Acta Crystallogr Sect E Struct Rep Online,2008,21202104
Darbour N et al.,Isoflavones from Ficus nymphaefolia.,Nat. Prod. Res.,2007,17487619
Na M et al.,Protein tyrosine phosphatase-1B inhibitory activity of isoprenylated flavonoids isolated from Erythrina mildbraedii.,J. Nat. Prod.,2006,17125223
Kingsford-Adaboh R et al.,"Invariom structure refinement, electrostatic potential and toxicity of 4-O-methylalpinumisoflavone, O,O-dimethylalpinumisoflavone and 5-O-methyl-4-O-(3-methylbut-2-en-1-yl)alpinumisoflavone.","Acta Crystallogr., B",2006,16983165
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
Oh WK et al.,Phospholipase Cgamma1 inhibitory activities of prenylated flavonoids isolated from Erythrina senegalensis.,Planta Med.,2005,16142647
el-Masry S et al.,Prenylated flavonoids of Erythrina lysistemon grown in Egypt.,Phytochemistry,2002,12150799
Lyddiard JR et al.,Antischistosomal bioactivity of isoflavonoids from Millettia thonningii (Leguminosae).,J. Parasitol.,2002,12053958
Tanaka H et al.,Erythrinan alkaloids and isoflavonoids from Erythrina poeppigiana.,Planta Med.,2001,11745029
Nkengfack AE et al.,Cytotoxic isoflavones from Erythrina indica.,Phytochemistry,2001,11730876
Lyddiard JR and Whitfield PJ,Inhibition of Site I mitochondrial electron transport by an extract of the seeds of Millettia thonningii: a potential mechanism for the plant's molluscicidal and schistosome larvicidal activity.,J. Helminthol.,2001,11551316
Trinh BTD et al.,High-Resolution Inhibition Profiling Combined with HPLC-HRMS-SPE-NMR for Identification of PTP1B Inhibitors from Vietnamese Plants.,Molecules,2017,28726759
Cong W et al.,Alpinumisoflavone inhibits osteoclast differentiation and exerts anti-osteoporotic effect in ovariectomized mice.,Biomed. Pharmacother.,2017,28651235
Qi CC et al.,A new isoflavone from the roots of Ficus auriculata.,Nat. Prod. Res.,2018,28521555
Mvondo MA et al.,Alpinumisoflavone and abyssinone V 4'-methylether derived from Erythrina lysistemon (Fabaceae) promote HDL-cholesterol synthesis and prevent cholesterol gallstone formation in ovariectomized rats.,J. Pharm. Pharmacol.,2015,25683903
Njamen D et al.,Erythrina lysistemon-derived flavonoids account only in part for the plant's specific effects on rat uterus and vagina.,J Basic Clin Physiol Pharmacol,2015,25153589
Stewart M et al.,Pyranoisoflavones from Rinorea welwitschii.,Fitoterapia,2000,11449519
"","","","",
Kumar S et al.,The anticancer potential of flavonoids isolated from the stem bark of Erythrina suberosa through induction of apoptosis and inhibition of STAT signaling pathway in human leukemia HL-60 cells.,Chem. Biol. Interact.,2013,23850732
Mvondo MA et al.,Effects of alpinumisoflavone and abyssinone V-4'-methyl ether derived from Erythrina lysistemon (Fabaceae) on the genital tract of ovariectomized female Wistar rat.,Phytother Res,2012,22183714
Nana F et al.,A new fatty aldol ester from the aerial part of Mimosa invisa (Mimosaceae).,Nat. Prod. Res.,2012,22117104
Magne Nde CB et al.,In vitro estrogenic activity of two major compounds from the stem bark of Erythrina lysistemon (Fabaceae).,Eur. J. Pharmacol.,2012,22079771
Bankeu JJ et al.,Isoflavone dimers and other bioactive constituents from the figs of Ficus mucuso.,J. Nat. Prod.,2011,21619045
Namkoong S et al.,Alpinumisoflavone induces apoptosis and suppresses extracellular signal-regulated kinases/mitogen activated protein kinase and nuclear factor-ÃÂºB pathways in lung tumor cells.,Biol. Pharm. Bull.,2011,21415528
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Chukwujekwu JC et al.,Antibacterial activity of flavonoids from the stem bark of Erythrina caffra thunb.,Phytother Res,2011,20623615
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Djiogue S et al.,Isoflavonoids from Erythrina poeppigiana: evaluation of their binding affinity for the estrogen receptor.,J. Nat. Prod.,2009,19705860
Lee MS et al.,Genistein-derivatives from Tetracera scandens stimulate glucose-uptake in L6 myotubes.,Biol. Pharm. Bull.,2009,19252305
Oh WK et al.,Diacylglycerol acyltransferase-inhibitory compounds from Erythrina senegalensis.,Arch. Pharm. Res.,2009,19183875
Lee J et al.,Prenylisoflavonoids from Erythrina senegalensis as novel HIV-1 protease inhibitors.,Planta Med.,2009,19097000
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Kuete V et al.,Antimicrobial activity of the crude extracts and compounds from Ficus chlamydocarpa and Ficus cordata (Moraceae).,J Ethnopharmacol,2008,18718518
Togola A et al.,"Ethnopharmacological uses of Erythrina senegalensis: a comparison of three areas in Mali, and a link between traditional knowledge and modern biological science.",J Ethnobiol Ethnomed,2008,18321374
Harrison JJ et al.,Alpinumisoflavone.,Acta Crystallogr Sect E Struct Rep Online,2008,21202104
Darbour N et al.,Isoflavones from Ficus nymphaefolia.,Nat. Prod. Res.,2007,17487619
Na M et al.,Protein tyrosine phosphatase-1B inhibitory activity of isoprenylated flavonoids isolated from Erythrina mildbraedii.,J. Nat. Prod.,2006,17125223
Kingsford-Adaboh R et al.,"Invariom structure refinement, electrostatic potential and toxicity of 4-O-methylalpinumisoflavone, O,O-dimethylalpinumisoflavone and 5-O-methyl-4-O-(3-methylbut-2-en-1-yl)alpinumisoflavone.","Acta Crystallogr., B",2006,16983165
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
Oh WK et al.,Phospholipase Cgamma1 inhibitory activities of prenylated flavonoids isolated from Erythrina senegalensis.,Planta Med.,2005,16142647
el-Masry S et al.,Prenylated flavonoids of Erythrina lysistemon grown in Egypt.,Phytochemistry,2002,12150799
Lyddiard JR et al.,Antischistosomal bioactivity of isoflavonoids from Millettia thonningii (Leguminosae).,J. Parasitol.,2002,12053958
Tanaka H et al.,Erythrinan alkaloids and isoflavonoids from Erythrina poeppigiana.,Planta Med.,2001,11745029
Nkengfack AE et al.,Cytotoxic isoflavones from Erythrina indica.,Phytochemistry,2001,11730876
Lyddiard JR and Whitfield PJ,Inhibition of Site I mitochondrial electron transport by an extract of the seeds of Millettia thonningii: a potential mechanism for the plant's molluscicidal and schistosome larvicidal activity.,J. Helminthol.,2001,11551316
Trinh BTD et al.,High-Resolution Inhibition Profiling Combined with HPLC-HRMS-SPE-NMR for Identification of PTP1B Inhibitors from Vietnamese Plants.,Molecules,2017,28726759
Cong W et al.,Alpinumisoflavone inhibits osteoclast differentiation and exerts anti-osteoporotic effect in ovariectomized mice.,Biomed. Pharmacother.,2017,28651235
Qi CC et al.,A new isoflavone from the roots of Ficus auriculata.,Nat. Prod. Res.,2018,28521555
Mvondo MA et al.,Alpinumisoflavone and abyssinone V 4'-methylether derived from Erythrina lysistemon (Fabaceae) promote HDL-cholesterol synthesis and prevent cholesterol gallstone formation in ovariectomized rats.,J. Pharm. Pharmacol.,2015,25683903
Njamen D et al.,Erythrina lysistemon-derived flavonoids account only in part for the plant's specific effects on rat uterus and vagina.,J Basic Clin Physiol Pharmacol,2015,25153589
Stewart M et al.,Pyranoisoflavones from Rinorea welwitschii.,Fitoterapia,2000,11449519
"","","","",
Kumar S et al.,The anticancer potential of flavonoids isolated from the stem bark of Erythrina suberosa through induction of apoptosis and inhibition of STAT signaling pathway in human leukemia HL-60 cells.,Chem. Biol. Interact.,2013,23850732
Mvondo MA et al.,Effects of alpinumisoflavone and abyssinone V-4'-methyl ether derived from Erythrina lysistemon (Fabaceae) on the genital tract of ovariectomized female Wistar rat.,Phytother Res,2012,22183714
Nana F et al.,A new fatty aldol ester from the aerial part of Mimosa invisa (Mimosaceae).,Nat. Prod. Res.,2012,22117104
Magne Nde CB et al.,In vitro estrogenic activity of two major compounds from the stem bark of Erythrina lysistemon (Fabaceae).,Eur. J. Pharmacol.,2012,22079771
Bankeu JJ et al.,Isoflavone dimers and other bioactive constituents from the figs of Ficus mucuso.,J. Nat. Prod.,2011,21619045
Namkoong S et al.,Alpinumisoflavone induces apoptosis and suppresses extracellular signal-regulated kinases/mitogen activated protein kinase and nuclear factor-ÃÂºB pathways in lung tumor cells.,Biol. Pharm. Bull.,2011,21415528
Akiyama K et al.,Lupin pyranoisoflavones inhibiting hyphal development in arbuscular mycorrhizal fungi.,Phytochemistry,2010,20813384
Chukwujekwu JC et al.,Antibacterial activity of flavonoids from the stem bark of Erythrina caffra thunb.,Phytother Res,2011,20623615
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Djiogue S et al.,Isoflavonoids from Erythrina poeppigiana: evaluation of their binding affinity for the estrogen receptor.,J. Nat. Prod.,2009,19705860
Lee MS et al.,Genistein-derivatives from Tetracera scandens stimulate glucose-uptake in L6 myotubes.,Biol. Pharm. Bull.,2009,19252305
Oh WK et al.,Diacylglycerol acyltransferase-inhibitory compounds from Erythrina senegalensis.,Arch. Pharm. Res.,2009,19183875
Lee J et al.,Prenylisoflavonoids from Erythrina senegalensis as novel HIV-1 protease inhibitors.,Planta Med.,2009,19097000
Liu Y et al.,Methylalpinumisoflavone inhibits hypoxia-inducible factor-1 (HIF-1) activation by simultaneously targeting multiple pathways.,J. Biol. Chem.,2009,19091749
Kuete V et al.,Antimicrobial activity of the crude extracts and compounds from Ficus chlamydocarpa and Ficus cordata (Moraceae).,J Ethnopharmacol,2008,18718518
Togola A et al.,"Ethnopharmacological uses of Erythrina senegalensis: a comparison of three areas in Mali, and a link between traditional knowledge and modern biological science.",J Ethnobiol Ethnomed,2008,18321374
Harrison JJ et al.,Alpinumisoflavone.,Acta Crystallogr Sect E Struct Rep Online,2008,21202104
Darbour N et al.,Isoflavones from Ficus nymphaefolia.,Nat. Prod. Res.,2007,17487619
Na M et al.,Protein tyrosine phosphatase-1B inhibitory activity of isoprenylated flavonoids isolated from Erythrina mildbraedii.,J. Nat. Prod.,2006,17125223
Kingsford-Adaboh R et al.,"Invariom structure refinement, electrostatic potential and toxicity of 4-O-methylalpinumisoflavone, O,O-dimethylalpinumisoflavone and 5-O-methyl-4-O-(3-methylbut-2-en-1-yl)alpinumisoflavone.","Acta Crystallogr., B",2006,16983165
Han XH et al.,Monoamine oxidase inhibitory constituents from the fruits of Cudrania tricuspidata.,Arch. Pharm. Res.,2005,16392662
Oh WK et al.,Phospholipase Cgamma1 inhibitory activities of prenylated flavonoids isolated from Erythrina senegalensis.,Planta Med.,2005,16142647
el-Masry S et al.,Prenylated flavonoids of Erythrina lysistemon grown in Egypt.,Phytochemistry,2002,12150799
Lyddiard JR et al.,Antischistosomal bioactivity of isoflavonoids from Millettia thonningii (Leguminosae).,J. Parasitol.,2002,12053958
Tanaka H et al.,Erythrinan alkaloids and isoflavonoids from Erythrina poeppigiana.,Planta Med.,2001,11745029
Nkengfack AE et al.,Cytotoxic isoflavones from Erythrina indica.,Phytochemistry,2001,11730876
Lyddiard JR and Whitfield PJ,Inhibition of Site I mitochondrial electron transport by an extract of the seeds of Millettia thonningii: a potential mechanism for the plant's molluscicidal and schistosome larvicidal activity.,J. Helminthol.,2001,11551316
Wang Y et al.,Alpinumisoflavone protects against glucocorticoid-induced osteoporosis through suppressing the apoptosis of osteoblastic and osteocytic cells.,Biomed. Pharmacother.,2017,29203387
Zhang B et al.,Alpinumisoflavone radiosensitizes esophageal squamous cell carcinoma through inducing apoptosis and cell cycle arrest.,Biomed. Pharmacother.,2017,28843908
Trinh BTD et al.,High-Resolution Inhibition Profiling Combined with HPLC-HRMS-SPE-NMR for Identification of PTP1B Inhibitors from Vietnamese Plants.,Molecules,2017,28726759
Cong W et al.,Alpinumisoflavone inhibits osteoclast differentiation and exerts anti-osteoporotic effect in ovariectomized mice.,Biomed. Pharmacother.,2017,28651235
Qi CC et al.,A new isoflavone from the roots of Ficus auriculata.,Nat. Prod. Res.,2018,28521555
Mvondo MA et al.,Alpinumisoflavone and abyssinone V 4'-methylether derived from Erythrina lysistemon (Fabaceae) promote HDL-cholesterol synthesis and prevent cholesterol gallstone formation in ovariectomized rats.,J. Pharm. Pharmacol.,2015,25683903
Njamen D et al.,Erythrina lysistemon-derived flavonoids account only in part for the plant's specific effects on rat uterus and vagina.,J Basic Clin Physiol Pharmacol,2015,25153589
Stewart M et al.,Pyranoisoflavones from Rinorea welwitschii.,Fitoterapia,2000,11449519
"","","","",
Kumar S et al.,The anticancer potential of flavonoids isolated from the stem bark of Erythrina suberosa through induction of apoptosis and inhibition of STAT signaling pathway in human leukemia HL-60 cells.,Chem. Biol. Interact.,2013,23850732
Mvondo MA et al.,Effects of alpinumisoflavone and abyssinone V-4'-methyl ether derived from Erythrina lysistemon (Fabaceae) on the genital tract of ovariectomized female Wistar rat.,Phytother Res,2012,22183714
Nana F et al.,A new fatty aldol ester from the aerial part of Mimosa invisa (Mimosaceae).,Nat. Prod. Res.,2012,22117104
Magne Nde CB et al.,In vitro estrogenic activity of two major compounds from the stem bark of Erythrina lysistemon (Fabaceae).,Eur. J. Pharmacol.,2012,22079771
Bankeu JJ et al.,Isoflavone dimers and other bioactive constituents from the figs of Ficus mucuso.,J. Nat. Prod.,2011,21619045
Namkoong S et al.,Alpinumisoflavone induces apoptosis and suppresses extracellular signal-regulated kinases/mitogen activated protein kinase and nuclear factor-ÃÂºB pathways in lung tumor cells.,Biol. Pharm. Bull.,2011,21415528
