ï»¿Author,Title,Journal,Published_year,PMID
Ohsaki A et al.,"Microanalysis of a selective potent anti-Helicobacter pylori compound in a Brazilian medicinal plant, Myroxylon peruiferum and the activity of analogues.",Bioorg. Med. Chem. Lett.,1999,10328294
Murray IA et al.,"Antagonism of aryl hydrocarbon receptor signaling by 6,2',4'-trimethoxyflavone.",J. Pharmacol. Exp. Ther.,2010,19828881
Khan R et al.,"Conferols A and B, new anti-inflammatory 4-hydroxyisoflavones from Caragana conferta.",Chem. Pharm. Bull.,2009,19336940
van Tonder JH et al.,"Tricarbon-yl(ÃÂ·-4',7-dimethoxy-iso-flavone)chromium(0).",Acta Crystallogr Sect E Struct Rep Online,2009,21578099
Rasbach KA and Schnellmann RG,Isoflavones promote mitochondrial biogenesis.,J. Pharmacol. Exp. Ther.,2008,18267976
Takahashi K et al.,Biotransformation of isoflavones by the larvae of the common cutworm (Spodoptera litura).,Chem. Pharm. Bull.,2006,16651777
Murray IA et al.,"Antagonism of aryl hydrocarbon receptor signaling by 6,2',4'-trimethoxyflavone.",J. Pharmacol. Exp. Ther.,2010,19828881
Khan R et al.,"Conferols A and B, new anti-inflammatory 4-hydroxyisoflavones from Caragana conferta.",Chem. Pharm. Bull.,2009,19336940
van Tonder JH et al.,"Tricarbon-yl(ÃÂ·-4',7-dimethoxy-iso-flavone)chromium(0).",Acta Crystallogr Sect E Struct Rep Online,2009,21578099
Pandey MB et al.,A new chalcone glycoside from Rhamnus nipalensis.,Nat. Prod. Res.,2008,19085424
Rasbach KA and Schnellmann RG,Isoflavones promote mitochondrial biogenesis.,J. Pharmacol. Exp. Ther.,2008,18267976
Ngamrojanavanich N et al.,Cytotoxic constituents from Butea superba Roxb.,J Ethnopharmacol,2007,16973318
Takahashi K et al.,Biotransformation of isoflavones by the larvae of the common cutworm (Spodoptera litura).,Chem. Pharm. Bull.,2006,16651777
LapcÃÂ­k O et al.,Immunoassay for biochanin A.,J. Immunol. Methods,2004,15604024
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
"","","","",
Murray IA et al.,"Antagonism of aryl hydrocarbon receptor signaling by 6,2',4'-trimethoxyflavone.",J. Pharmacol. Exp. Ther.,2010,19828881
Khan R et al.,"Conferols A and B, new anti-inflammatory 4-hydroxyisoflavones from Caragana conferta.",Chem. Pharm. Bull.,2009,19336940
van Tonder JH et al.,"Tricarbon-yl(ÃÂ·-4',7-dimethoxy-iso-flavone)chromium(0).",Acta Crystallogr Sect E Struct Rep Online,2009,21578099
Pandey MB et al.,A new chalcone glycoside from Rhamnus nipalensis.,Nat. Prod. Res.,2008,19085424
Rasbach KA and Schnellmann RG,Isoflavones promote mitochondrial biogenesis.,J. Pharmacol. Exp. Ther.,2008,18267976
Ngamrojanavanich N et al.,Cytotoxic constituents from Butea superba Roxb.,J Ethnopharmacol,2007,16973318
Takahashi K et al.,Biotransformation of isoflavones by the larvae of the common cutworm (Spodoptera litura).,Chem. Pharm. Bull.,2006,16651777
LapcÃÂ­k O et al.,Immunoassay for biochanin A.,J. Immunol. Methods,2004,15604024
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
"","","","",
Murray IA et al.,"Antagonism of aryl hydrocarbon receptor signaling by 6,2',4'-trimethoxyflavone.",J. Pharmacol. Exp. Ther.,2010,19828881
Khan R et al.,"Conferols A and B, new anti-inflammatory 4-hydroxyisoflavones from Caragana conferta.",Chem. Pharm. Bull.,2009,19336940
van Tonder JH et al.,"Tricarbon-yl(ÃÂ·-4',7-dimethoxy-iso-flavone)chromium(0).",Acta Crystallogr Sect E Struct Rep Online,2009,21578099
Pandey MB et al.,A new chalcone glycoside from Rhamnus nipalensis.,Nat. Prod. Res.,2008,19085424
Rasbach KA and Schnellmann RG,Isoflavones promote mitochondrial biogenesis.,J. Pharmacol. Exp. Ther.,2008,18267976
Ngamrojanavanich N et al.,Cytotoxic constituents from Butea superba Roxb.,J Ethnopharmacol,2007,16973318
Takahashi K et al.,Biotransformation of isoflavones by the larvae of the common cutworm (Spodoptera litura).,Chem. Pharm. Bull.,2006,16651777
LapcÃÂ­k O et al.,Immunoassay for biochanin A.,J. Immunol. Methods,2004,15604024
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
"","","","",
Murray IA et al.,"Antagonism of aryl hydrocarbon receptor signaling by 6,2',4'-trimethoxyflavone.",J. Pharmacol. Exp. Ther.,2010,19828881
Khan R et al.,"Conferols A and B, new anti-inflammatory 4-hydroxyisoflavones from Caragana conferta.",Chem. Pharm. Bull.,2009,19336940
van Tonder JH et al.,"Tricarbon-yl(ÃÂ·-4',7-dimethoxy-iso-flavone)chromium(0).",Acta Crystallogr Sect E Struct Rep Online,2009,21578099
Pandey MB et al.,A new chalcone glycoside from Rhamnus nipalensis.,Nat. Prod. Res.,2008,19085424
Rasbach KA and Schnellmann RG,Isoflavones promote mitochondrial biogenesis.,J. Pharmacol. Exp. Ther.,2008,18267976
Ngamrojanavanich N et al.,Cytotoxic constituents from Butea superba Roxb.,J Ethnopharmacol,2007,16973318
Takahashi K et al.,Biotransformation of isoflavones by the larvae of the common cutworm (Spodoptera litura).,Chem. Pharm. Bull.,2006,16651777
LapcÃÂ­k O et al.,Immunoassay for biochanin A.,J. Immunol. Methods,2004,15604024
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
"","","","",
Murray IA et al.,"Antagonism of aryl hydrocarbon receptor signaling by 6,2',4'-trimethoxyflavone.",J. Pharmacol. Exp. Ther.,2010,19828881
Khan R et al.,"Conferols A and B, new anti-inflammatory 4-hydroxyisoflavones from Caragana conferta.",Chem. Pharm. Bull.,2009,19336940
van Tonder JH et al.,"Tricarbon-yl(ÃÂ·-4',7-dimethoxy-iso-flavone)chromium(0).",Acta Crystallogr Sect E Struct Rep Online,2009,21578099
Pandey MB et al.,A new chalcone glycoside from Rhamnus nipalensis.,Nat. Prod. Res.,2008,19085424
Rasbach KA and Schnellmann RG,Isoflavones promote mitochondrial biogenesis.,J. Pharmacol. Exp. Ther.,2008,18267976
Ngamrojanavanich N et al.,Cytotoxic constituents from Butea superba Roxb.,J Ethnopharmacol,2007,16973318
Takahashi K et al.,Biotransformation of isoflavones by the larvae of the common cutworm (Spodoptera litura).,Chem. Pharm. Bull.,2006,16651777
LapcÃÂ­k O et al.,Immunoassay for biochanin A.,J. Immunol. Methods,2004,15604024
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
"","","","",
Murray IA et al.,"Antagonism of aryl hydrocarbon receptor signaling by 6,2',4'-trimethoxyflavone.",J. Pharmacol. Exp. Ther.,2010,19828881
Khan R et al.,"Conferols A and B, new anti-inflammatory 4-hydroxyisoflavones from Caragana conferta.",Chem. Pharm. Bull.,2009,19336940
van Tonder JH et al.,"Tricarbon-yl(ÃÂ·-4',7-dimethoxy-iso-flavone)chromium(0).",Acta Crystallogr Sect E Struct Rep Online,2009,21578099
Pandey MB et al.,A new chalcone glycoside from Rhamnus nipalensis.,Nat. Prod. Res.,2008,19085424
Rasbach KA and Schnellmann RG,Isoflavones promote mitochondrial biogenesis.,J. Pharmacol. Exp. Ther.,2008,18267976
Ngamrojanavanich N et al.,Cytotoxic constituents from Butea superba Roxb.,J Ethnopharmacol,2007,16973318
Takahashi K et al.,Biotransformation of isoflavones by the larvae of the common cutworm (Spodoptera litura).,Chem. Pharm. Bull.,2006,16651777
LapcÃÂ­k O et al.,Immunoassay for biochanin A.,J. Immunol. Methods,2004,15604024
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
"","","","",
Murray IA et al.,"Antagonism of aryl hydrocarbon receptor signaling by 6,2',4'-trimethoxyflavone.",J. Pharmacol. Exp. Ther.,2010,19828881
Khan R et al.,"Conferols A and B, new anti-inflammatory 4-hydroxyisoflavones from Caragana conferta.",Chem. Pharm. Bull.,2009,19336940
van Tonder JH et al.,"Tricarbon-yl(ÃÂ·-4',7-dimethoxy-iso-flavone)chromium(0).",Acta Crystallogr Sect E Struct Rep Online,2009,21578099
Pandey MB et al.,A new chalcone glycoside from Rhamnus nipalensis.,Nat. Prod. Res.,2008,19085424
Rasbach KA and Schnellmann RG,Isoflavones promote mitochondrial biogenesis.,J. Pharmacol. Exp. Ther.,2008,18267976
Ngamrojanavanich N et al.,Cytotoxic constituents from Butea superba Roxb.,J Ethnopharmacol,2007,16973318
Takahashi K et al.,Biotransformation of isoflavones by the larvae of the common cutworm (Spodoptera litura).,Chem. Pharm. Bull.,2006,16651777
LapcÃÂ­k O et al.,Immunoassay for biochanin A.,J. Immunol. Methods,2004,15604024
Tang YP et al.,A new coumaronochromone from Sophora japonica.,J Asian Nat Prod Res,2002,11991186
"","","","",
