ï»¿Author,Title,Journal,Published_year,PMID
Ko YH et al.,Substrate-decreased modification by diethyl pyrocarbonate of two histidines in isocitrate lyase from Escherichia coli.,Biochemistry,1991,1854747
Oda Y et al.,Physiological roles of two enzymes with fumarase activity in two Pseudomonads.,Biochem. Int.,1987,3136773
Mason NS et al.,A new ion exchanger with high in vivo sodium capacity.,Kidney Int. Suppl.,1985,3867791
Jameel S et al.,Modification of the active site of isocitrate lyase from watermelon cotyledons.,Arch. Biochem. Biophys.,1985,3838132
Kubicek CP,The role of the citric acid cycle in fungal organic acid fermentations.,Biochem. Soc. Symp.,1987,3332989
Huynh MS and Snell EE,Enzymes of vitamin B6 degradation. Purification and properties of two N-acetylamidohydrolases.,J. Biol. Chem.,1985,3972793
Kautola H et al.,Continuous itaconic acid production by immobilized biocatalysts.,J. Biotechnol.,1990,1366363
Watts DC,13C NMR spectroscopic analysis of poly(electrolyte) cement liquids.,J. Biomed. Mater. Res.,1979,438227
Patel TR and McFadden BA,Caenorhabditis elegans and Ascaris suum: inhibition of isocitrate lyase by itaconate.,Exp. Parasitol.,1978,658222
Maloney AP and Attwood MM,The production of itaconic acid and tetronic acids with respect to the growth cycle of Penicillium charlesii.,J. Gen. Microbiol.,1976,8588
Brenna O,Itaconic acid carrier ampholytes for isoelectric focusing.,J. Chromatogr.,1977,16028
Rittenhouse JW and McFadden BA,Inhibition of isocitrate lyase from Pseudomonas indigofera by itaconate.,Arch. Biochem. Biophys.,1974,4852477
Jakubowska J and Metodiewa D,"Studies on the metabolic pathway for itatartaric acid formation by Aspergillus terreus. II. Use of (-)citramalate, citraconate and itaconate by cell-free extracts.",Acta Microbiol Pol B,1974,4836927
Peet MJ et al.,The N-methyl-D-aspartate receptor and burst firing of CA1 hippocampal pyramidal neurons.,Neuroscience,1987,2823176
Dolle RE et al.,Synthesis of novel thiol-containing citric acid analogues. Kinetic evaluation of these and other potential active-site-directed and mechanism-based inhibitors of ATP citrate lyase.,J. Med. Chem.,1995,7853346
Lee YS and Jang JJ,Potent promoting activity of dimethylitaconate on gastric carcinogenesis induced by N-methylnitrosourea.,Cancer Lett.,1994,7954334
Miyazaki K et al.,Polymeric calcium phosphate cements: analysis of reaction products and properties.,Dent Mater,1993,8299869
Blanco MD et al.,Release of 5-fluorouracil from poly(acrylamide-co-monopropyl itaconate) hydrogels.,"J. Chromatogr. B, Biomed. Appl.",1996,8798904
Blanco MD et al.,5-Fluorouracil release from copolymeric hydrogels of itaconic acid monoester. I. Acrylamide-co-monomethyl itaconate.,Biomaterials,1996,8718965
Shimamoto G and Berk RS,Taurine catabolism. III. Evidence for the participation of the glyoxylate cycle.,Biochim. Biophys. Acta,1980,6774766
Leskovar P et al.,[Contribution to the problem of preventing recurrences of oxalate and phosphate urinary caluli: active modification of citrate excretion and Ca++-binding capacity in the urine of Wistar rats].,Z Urol Nephrol,1982,7102130
Schloss JV and Cleland WW,"Inhibition of isocitrate lyase by 3-nitropropionate, a reaction-intermediate analogue.",Biochemistry,1982,7126549
O'Connell BT and Paznokas JL,Glyoxylate cycle in Mucor racemosus.,J. Bacteriol.,1980,7400097
Hillier S and Charnetzky WT,Glyoxylate bypass enzymes in Yersinia species and multiple forms of isocitrate lyase in Yersinia pestis.,J. Bacteriol.,1981,7462147
Crisp S et al.,Glass-ionomer cement formulations. II. The synthesis of novel polycarobxylic acids.,J. Dent. Res.,1980,6929290
KaradaÃÅ¸ E et al.,In vitro swelling studies and preliminary biocompatibility evaluation of acrylamide-based hydrogels.,Biomaterials,1996,8962950
Bonnarme P et al.,Itaconate biosynthesis in Aspergillus terreus.,J. Bacteriol.,1995,7768868
Lyngstad M and Grasdalen H,A new NMR airlift bioreactor used in 31P-NMR studies of itaconic acid producing Aspergillus terreus.,J. Biochem. Biophys. Methods,1993,8227940
Itoh T et al.,Effect of contamination and etching on enamel bond strength of new light-cured glass ionomer cements.,Angle Orthod,1999,10515143
Tsao GT et al.,Production of multifunctional organic acids from renewable resources.,Adv. Biochem. Eng. Biotechnol.,1999,10533437
Wallach JA and Huang SJ,Copolymers of itaconic anhydride and methacrylate-terminated poly(lactic acid) macromonomers.,Biomacromolecules,2000,11710097
Sen M and Yakar A,Controlled release of antifungal drug terbinafine hydrochloride from poly(N-vinyl 2-pyrrolidone/itaconic acid) hydrogels.,Int J Pharm,2001,11576766
Willke T and Vorlop KD,Biotechnological production of itaconic acid.,Appl. Microbiol. Biotechnol.,2001,11548996
del RÃÂ­o JC et al.,Identification of a novel series of alkylitaconic acids in wood cultures of Ceriporiopsis subvermispora by gas chromatography/mass spectrometry.,Rapid Commun. Mass Spectrom.,2002,11754248
IvÃÂ¡nyi I et al.,The effect of acid etching on vascular diameter of pulp-vessels in rat incisor (vitalmicroscopic study).,Oper Dent,2001 May-Jun,11357566
Pashley DH and Tay FR,Aggressiveness of contemporary self-etching adhesives. Part II: etching effects on unground enamel.,Dent Mater,2001,11445211
Reddy CS and Singh RP,Enhanced production of itaconic acid from corn starch and market refuse fruits by genetically manipulated Aspergillus terreus SKR10.,Bioresour. Technol.,2002,12146646
Watanabe T et al.,"A selective lignin-degrading fungus, Ceriporiopsis subvermispora, produces alkylitaconates that inhibit the production of a cellulolytic active oxygen species, hydroxyl radical in the presence of iron and H(2)O(2).",Biochem. Biophys. Res. Commun.,2002,12359241
Berg IA et al.,Inhibition of acetate and propionate assimilation by itaconate via propionyl-CoA carboxylase in isocitrate lyase-negative purple bacterium Rhodospirillum rubrum.,FEMS Microbiol. Lett.,2002,12423751
Enoki M et al.,"Chemical synthesis, iron redox interactions and charge transfer complex formation of alkylitaconic acids from Ceriporiopsis subvermispora.",Chem. Phys. Lipids,2002,12426072
Tang W et al.,Asymmetric hydrogenation of itaconic acid and enol acetate derivatives with the Rh-TangPhos catalyst.,Org. Lett.,2003,12529141
Lizos DE and Murphy JA,Concise synthesis of (+/-)-horsfiline and (+/-)-coerulescine by tandem cyclisation of iodoaryl alkenyl azides.,Org. Biomol. Chem.,2003,12929397
Riscaldati E et al.,Effect of pH and stirring rate on itaconate production by Aspergillus terreus.,J. Biotechnol.,2000,11051419
Baures PW et al.,Hydrogen bonding isosteres: bimolecular carboxylic acid and amine-N-oxide interactions mediated via CH...O hydrogen bonds.,Bioorg. Med. Chem.,2000,10976507
Li W et al.,Synthesis of chiral hydroxyl phospholanes from D-mannitol and their use in asymmetric catalytic reactions.,J. Org. Chem.,2000,10843636
Stahmann KP et al.,"Three biotechnical processes using Ashbya gossypii, Candida famata, or Bacillus subtilis compete with chemical riboflavin production.",Appl. Microbiol. Biotechnol.,2000,10855708
Cehreli ZC and Altay N,Effects of a nonrinse conditioner and 17% ethylenediaminetetraacetic acid on the etch pattern of intact human permanent enamel.,Angle Orthod,2000,10730672
Bashir W et al.,"Retention of alkali, alkaline earth and transition metals on an itaconic acid cation-exchange column. Eluent pH, ionic strength and temperature effects upon selectivity.",J Chromatogr A,2002,12198839
Chen D,[Physical properties of apatite bone cement].,Sheng Wu Yi Xue Gong Cheng Xue Za Zhi,2000,10879182
Wood J and Turner PH,Monitoring of itaconic acid hydrogenation in a trickle bed reactor using fiber-optic coupled near-infrared spectroscopy.,Appl Spectrosc,2003,14658621
Katime I et al.,Specific interactions study in complexes of poly(mono-n-alkyl itaconates) with tertiary polyamides.,Appl Spectrosc,2003,14658662
TaÃÅ¸delen B et al.,Preparation of poly(N-isopropylacrylamide/itaconic acid) copolymeric hydrogels and their drug release behavior.,Int J Pharm,2004,15196639
Lin YH et al.,Intracellular expression of Vitreoscilla hemoglobin in Aspergillus terreus to alleviate the effect of a short break in aeration during culture.,Biotechnol. Lett.,2004,15218381
Nordon A et al.,Monitoring of a heterogeneous reaction by acoustic emission.,Analyst,2004,15116241
Zhang X et al.,Multi-maleimides bearing electron-donating chromophores: reversible fluorescence and aggregation behavior.,J. Am. Chem. Soc.,2004,15453717
MilosavljeviÃâ¡ NB et al.,"Sorption of zinc by novel pH-sensitive hydrogels based on chitosan, itaconic acid and methacrylic acid.",J. Hazard. Mater.,2011,21703762
Antia BS et al.,Itaconic acid derivatives and diketopiperazine from the marine-derived fungus Aspergillus aculeatus CRI322-03.,Phytochemistry,2011,21397285
MuÃÂ±oz JC et al.,"Three lanthanide complexes derived from itaconic acid and 2,2'-bipyridine.",Acta Crystallogr C,2009,19265215
YUILL JL,Production of itaconic acid and kojic acid by a species of Aspergillus.,Nature,1948,18932608
Nishimura H et al.,"De novo synthesis of (Z)- and (E)-7-hexadecenylitaconic acids by a selective lignin-degrading fungus, Ceriporiopsis subvermispora.",Phytochemistry,2008,18835612
Okada Y et al.,Synthesis and properties of polycarboxylate-type green surfactants with S- or N-linkages.,J Oleo Sci,2009,19745579
Lin S et al.,Enantioselective protonation of itaconimides with thiols and the rotational kinetics of the axially chiral C-N bond.,Chem Asian J,2009,19746392
Yavari I et al.,"One-pot synthesis of functionalized 4-oxo-2-thioxo-1,3-thiazinanes from primary amines, CS(2), and itaconic anhydride.",Mol. Divers.,2010,19763858
TeijÃÂ³n C et al.,Swelling properties of copolymeric hydrogels of poly(ethylene glycol) monomethacrylate and monoesters of itaconic acid for use in drug delivery.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2009,19572295
Betancourt T et al.,Characterization of pH-responsive hydrogels of poly(itaconic acid-g-ethylene glycol) prepared by UV-initiated free radical polymerization as biomaterials for oral delivery of bioactive agents.,J Biomed Mater Res A,2010,19536838
Okabe M et al.,Biotechnological production of itaconic acid and its biosynthesis in Aspergillus terreus.,Appl. Microbiol. Biotechnol.,2009,19629471
Himeda Y et al.,Catalytic (transfer) deuterogenation in D2O as deuterium source with H2 and HCO2H as electron sources.,Dalton Trans,2009,19655059
Clark JH et al.,The derivatization of bioplatform molecules by using KF/alumina catalysis.,ChemSusChem,2009,19842156
Tevz G et al.,Enhancing itaconic acid production by Aspergillus terreus.,Appl. Microbiol. Biotechnol.,2010,20461508
LOCKWOOD LB and NELSON GE,Some factors affecting the production of itaconic acid by Aspergillus terreus in agitated cultures.,Arch Biochem,1946,20998001
FINKELSTEIN M et al.,"Pharmacology of itaconic acid and its sodium, magnesium, and calcium salts.",J Am Pharm Assoc Am Pharm Assoc,1947,20252791
Li A et al.,A clone-based transcriptomics approach for the identification of genes relevant for itaconic acid production in Aspergillus.,Fungal Genet. Biol.,2011,21324422
Strelko CL et al.,Itaconic acid is a mammalian metabolite induced during macrophage activation.,J. Am. Chem. Soc.,2011,21919507
Kanamasa S et al.,Cloning and functional characterization of the cis-aconitic acid decarboxylase (CAD) gene from Aspergillus terreus.,Appl. Microbiol. Biotechnol.,2008,18584171
Fox ME et al.,"Bis-(2,5-diphenylphospholanes) with sp2 carbon linkers: synthesis and application in asymmetric hydrogenation.",J. Org. Chem.,2008,17949042
Zhang W and Zhang X,Highly enantioselective hydrogenation of alpha-dehydroamino esters and itaconates with triphosphorous bidentate ligands and the unprecedented solvent effect thereof.,J. Org. Chem.,2007,17253827
Aliverdieva DA et al.,Topography of the active site of the Saccharomyces cerevisiae plasmalemmal dicarboxylate transporter studied using lipophilic derivatives of its substrates.,Biochemistry Mosc.,2007,17447879
Dwiarti L et al.,Itaconic acid production using sago starch hydrolysate by Aspergillus terreus TN484-M1.,Bioresour. Technol.,2007,17451943
Ohashi Y et al.,"Redox silencing of the Fenton reaction system by an alkylitaconic acid, ceriporic acid B produced by a selective lignin-degrading fungus, Ceriporiopsis subvermispora.",Org. Biomol. Chem.,2007,17315072
Park EY et al.,Isolation of Ashbya gossypii mutant for an improved riboflavin production targeting for biorefinery technology.,J. Appl. Microbiol.,2007,17650208
Pascale M et al.,Use of itaconic acid-based polymers for solid-phase extraction of deoxynivalenol and application to pasta analysis.,Anal. Chim. Acta,2008,18261508
Lai LS et al.,Effects of lactose and glucose on production of itaconic acid and lovastatin by Aspergillus terreus ATCC 20542.,J. Biosci. Bioeng.,2007,17697977
Xi Y et al.,[The drug release properties of poly (acrylamide-co-itaconate-vinylbenzylglycosylallylamide) hydrogels].,Sheng Wu Yi Xue Gong Cheng Xue Za Zhi,2007,17713271
Wang N et al.,Sesterterpenoids from the sponge Sarcotragus sp.,J. Nat. Prod.,2008,18341287
Moshaverinia A et al.,"Modification of conventional glass-ionomer cements with N-vinylpyrrolidone containing polyacids, nano-hydroxy and fluoroapatite to improve mechanical properties.",Dent Mater,2008,18433855
Chang YH et al.,Dihydroxystyrene metabolites from an association of the sponges Poecillastra wondoensis and Jaspis sp.,J. Nat. Prod.,2008,18407691
StanojeviÃâ¡ M et al.,Swelling and paracetamol release studies of poly(acrylamide-co-itaconic acid) hydrogels.,J Control Release,2005,15832461
Meng Z and Sode K,The molecular reaction vessels for a transesterification process created by molecular imprinting technique.,J. Mol. Recognit.,2005 May-Jun,15593236
Sakai A et al.,"Itaconate reduces visceral fat by inhibiting fructose 2,6-bisphosphate synthesis in rat liver.",Nutrition,2004 Nov-Dec,15561490
StanojeviÃâ¡ M et al.,An investigation into the influence of hydrogel composition on swelling behavior and drug release from poly(acrylamide-co-itaconic acid) hydrogels in various media.,Drug Deliv,2006 Jan-Feb,16401587
Amirta R et al.,"Ceriporic acid C, a hexadecenylitaconate produced by a lignin-degrading fungus, Ceriporiopsis subvermispora.",Chem. Phys. Lipids,2003,14623447
Tsukamoto S et al.,"Hexylitaconic acid: a new inhibitor of p53-HDM2 interaction isolated from a marine-derived fungus, Arthrinium sp.",Bioorg. Med. Chem. Lett.,2006,16246554
He BF et al.,Efficient conversion of itaconic acid to (S)-(+)-citramalic acid by Alcaligenes xylosoxydans IL142.,J. Biosci. Bioeng.,2000,16232765
Iqbal M and Saeed A,Novel method for cell immobilization and its application for production of organic acid.,Lett. Appl. Microbiol.,2005,15715641
StanojeviÃâ¡ M et al.,Swelling behavior and mechanical properties of poly(acrylamide-co-itaconic acid) hydrogels and their semi-IPNS with poly(ethylene glycol).,J Control Release,2005,15719500
Nordon A et al.,Factors affecting broadband acoustic emission measurements of a heterogeneous reaction.,Analyst,2006,16440100
Friedmann S et al.,Properties of succinyl-coenzyme A:D-citramalate coenzyme A transferase and its role in the autotrophic 3-hydroxypropionate cycle of Chloroflexus aurantiacus.,J. Bacteriol.,2006,16952935
Daniel J et al.,"AccD6, a member of the Fas II locus, is a functional carboxyltransferase subunit of the acyl-coenzyme A carboxylase in Mycobacterium tuberculosis.",J. Bacteriol.,2007,17114269
Serrano I et al.,Catalytic ability of a cationic Ru(II) monochloro complex for the asymmetric hydrogenation of dimethyl itaconate and enamides.,Inorg Chem,2006,16529487
Khan FR and McFadden BA,"Enzyme Profiles in Seedling Development and the Effect of Itaconate, an Isocitrate Lyase-directed Reagent.",Plant Physiol.,1979,16660938
Shekhawat D et al.,Process model and economic analysis of itaconic acid production from dimethyl succinate and formaldehyde.,Bioresour. Technol.,2006,16171691
Uysal A et al.,Hemoglobin recognition of molecularly imprinted hydrogels prepared at different pHs.,Anal. Chim. Acta,2008,18721547
CrÃÂek B et al.,Parallel synthesis of 2-substituted 6-(5-oxo-1-phenylpyrrolidin-3-yl)pyrimidine-5-carboxamides.,Molecules,2012,22569416
Vassilev N et al.,Animal bone char solubilization with itaconic acid produced by free and immobilized Aspergillus terreus grown on glycerol-based medium.,Appl. Biochem. Biotechnol.,2012,22956279
Li A et al.,Enhanced itaconic acid production in Aspergillus niger using genetic modification and medium optimization.,BMC Biotechnol.,2012,22925689
Krupadam RJ et al.,Removal of cyanotoxins from surface water resources using reusable molecularly imprinted polymer adsorbents.,Environ Sci Pollut Res Int,2012,22207238
Hong SH et al.,Analysis and quantification of ammonia-oxidizing bacteria community with amoA gene in sewage treatment plants.,J. Microbiol. Biotechnol.,2012,22814491
Kuenz A et al.,Microbial production of itaconic acid: developing a stable platform for high product concentrations.,Appl. Microbiol. Biotechnol.,2012,22752264
MilaÃÂ¡inoviÃâ¡ N et al.,Controlled release of lipase from Candida rugosa loaded into hydrogels of N-isopropylacrylamide and itaconic acid.,Int J Pharm,2012,22759642
Klement T et al.,Biomass pretreatment affects Ustilago maydis in producing itaconic acid.,Microb. Cell Fact.,2012,22480369
Zhang N et al.,"Synthesis and characterization of thermo- and pH-sensitive poly(vinyl alcohol)/poly(N, N-diethylacrylamide-co-itaconic acid) semi-IPN hydrogels.",Biomed Mater,2012,22493167
Blumhoff M et al.,Six novel constitutive promoters for metabolic engineering of Aspergillus niger.,Appl. Microbiol. Biotechnol.,2013,22707054
Lung CY et al.,Resin zirconia bonding promotion with some novel coupling agents.,Dent Mater,2012,22658709
Wang K et al.,Preliminary assessment of the safety evaluation of novel pH-sensitive hydrogel.,Eur J Pharm Biopharm,2012,22885157
Zaidi SA,Dual-templates molecularly imprinted monolithic columns for the evaluation of serotonin and histamine in CEC.,Electrophoresis,2013,23423834
Eid M and Araby E,Bactericidal effect of poly(acrylamide/itaconic acid)-silver nanoparticles synthesized by gamma irradiation against Pseudomonas aeruginosa.,Appl. Biochem. Biotechnol.,2013,23857355
Michelucci A et al.,Immune-responsive gene 1 protein links metabolism to immunity by catalyzing itaconic acid production.,Proc. Natl. Acad. Sci. U.S.A.,2013,23610393
Liu J et al.,Genome-scale reconstruction and in silico analysis of Aspergillus terreus metabolism.,Mol Biosyst,2013,23624532
Tadi KK and Motghare RV,Rational synthesis of pindolol imprinted polymer by non-covalent protocol based on computational approach.,J Mol Model,2013,23686281
Klement T and BÃÂ¼chs J,Itaconic acid--a biotechnological process in change.,Bioresour. Technol.,2013,23298766
Li A et al.,Reduced by-product formation and modified oxygen availability improve itaconic acid production in Aspergillus niger.,Appl. Microbiol. Biotechnol.,2013,23397482
Etayo P and Vidal-Ferran A,Rhodium-catalysed asymmetric hydrogenation as a valuable synthetic tool for the preparation of chiral drugs.,Chem Soc Rev,2013,23132556
Carstensen F et al.,Continuous production and recovery of itaconic acid in a membrane bioreactor.,Bioresour. Technol.,2013,23587818
Blumhoff ML et al.,Targeting enzymes to the right compartment: metabolic engineering for itaconic acid production by Aspergillus niger.,Metab. Eng.,2013,23727192
Shin WS et al.,Application of scale-up criterion of constant oxygen mass transfer coefficient (kLa) for production of itaconic acid in a 50 L pilot-scale fermentor by fungal cells of Aspergillus terreus.,J. Microbiol. Biotechnol.,2013,23928842
Kyzas GZ et al.,Poly(itaconic acid)-grafted chitosan adsorbents with different cross-linking for Pb(II) and Cd(II) uptake.,Langmuir,2014,24011255
Ansari S et al.,Properties of a proline-containing glass ionomer dental cement.,J Prosthet Dent,2013,23998626
Khumsubdee S et al.,Homo-Roche ester derivatives by asymmetric hydrogenation and organocatalysis.,J. Org. Chem.,2013,24219839
Moynihan MM and Murkin AS,Cysteine is the general base that serves in catalysis by isocitrate lyase and in mechanism-based inhibition by 3-nitropropionate.,Biochemistry,2014,24354272
Tan L et al.,"Synthesis, characterization, and acute oral toxicity evaluation of pH-sensitive hydrogel based on MPEG, poly(ÃÂµ-caprolactone), and itaconic acid.",Biomed Res Int,2013,24364030
Zhang M et al.,The preparation of magnetic molecularly imprinted nanoparticles for the recognition of bovine hemoglobin.,Talanta,2014,24468385
Sasikaran J et al.,Bacterial itaconate degradation promotes pathogenicity.,Nat. Chem. Biol.,2014,24657929
van der Straat L et al.,Expression of the Aspergillus terreus itaconic acid biosynthesis cluster in Aspergillus niger.,Microb. Cell Fact.,2014,24438100
Huang X et al.,"Cloning, characterization and application of a glyceraldehyde-3-phosphate dehydrogenase promoter from Aspergillus terreus.",J. Ind. Microbiol. Biotechnol.,2014,24306453
Satoh K et al.,Precision synthesis of bio-based acrylic thermoplastic elastomer by RAFT polymerization of itaconic acid derivatives.,Macromol Rapid Commun,2014,24243816
MÃÂ©nage S and AttrÃÂ©e I,Metabolism: pathogens love the poison.,Nat. Chem. Biol.,2014,24743254
Calles JA et al.,Novel bioadhesive hyaluronan-itaconic acid crosslinked films for ocular therapy.,Int J Pharm,2013,23911915
NÃÂ©meth B et al.,Abolition of mitochondrial substrate-level phosphorylation by itaconic acid produced by LPS-induced Irg1 expression in cells of murine macrophage lineage.,FASEB J.,2016,26358042
Cheah HL et al.,Inhibitors of the glyoxylate cycle enzyme ICL1 in Candida albicans for potential use as antifungal agents.,PLoS ONE,2014,24781056
Li A et al.,Enhanced itaconic acid production in Aspergillus niger using genetic modification and medium optimization.,BMC Biotechnol.,2012,22925689
Hong SH et al.,Analysis and quantification of ammonia-oxidizing bacteria community with amoA gene in sewage treatment plants.,J. Microbiol. Biotechnol.,2012,22814491
CrÃÂek B et al.,Parallel synthesis of 2-substituted 6-(5-oxo-1-phenylpyrrolidin-3-yl)pyrimidine-5-carboxamides.,Molecules,2012,22569416
Klement T et al.,Biomass pretreatment affects Ustilago maydis in producing itaconic acid.,Microb. Cell Fact.,2012,22480369
Phillips K et al.,"Phenotypic characterization and 16S rDNA identification of culturable non-obligate halophilic bacterial communities from a hypersaline lake, La Sal del Rey, in extreme South Texas (USA).",Aquat Biosyst,2012,22480362
Mansur A et al.,Enzyme-polymers conjugated to quantum-dots for sensing applications.,Sensors (Basel),2011,22163736
Merewitz EB et al.,Elevated cytokinin content in ipt transgenic creeping bentgrass promotes drought tolerance through regulating metabolite accumulation.,J. Exp. Bot.,2012,22131157
Shah V et al.,"Bacterial and archaea community present in the Pine Barrens Forest of Long Island, NY: unusually high percentage of ammonia oxidizing bacteria.",PLoS ONE,2011,22028845
Abdulghani AJ and Abbas NM,Synthesis characterization and biological activity study of new schiff and mannich bases and some metal complexes derived from isatin and dithiooxamide.,Bioinorg Chem Appl,2011,21949661
Strelko CL et al.,Itaconic acid is a mammalian metabolite induced during macrophage activation.,J. Am. Chem. Soc.,2011,21919507
Samson RA et al.,New species in Aspergillus section Terrei.,Stud. Mycol.,2011,21892242
Subazini TK and Kumar GR,Characterization of Lovastatin biosynthetic cluster proteins in Aspergillus terreus strain ATCC 20542.,Bioinformation,2011,21738324
EspÃÂ­ndola-GonzÃÂ¡lez A et al.,Natural-synthetic hybrid polymers developed via electrospinning: the effect of PET in chitosan/starch system.,Int J Mol Sci,2011,21673930
ÃÂ merc A et al.,Posttranslational modification of 6-phosphofructo-1-kinase as an important feature of cancer metabolism.,PLoS ONE,2011,21573193
Popova TG et al.,Anthrolysin O and fermentation products mediate the toxicity of Bacillus anthracis to lung epithelial cells under microaerobic conditions.,FEMS Immunol. Med. Microbiol.,2011,20946354
Dowdells C et al.,Gluconic acid production by Aspergillus terreus.,Lett. Appl. Microbiol.,2010,20618892
Garcia G et al.,Solvent retention of contemporary commercial dentin bonding agents in a demineralized dentin matrix.,Eur J Dent,2010,20613918
Yu JC and Lai EP,Molecularly imprinted polymers for ochratoxin a extraction and analysis.,Toxins (Basel),2010,22069649
El-Newehy MH et al.,Reactivity ratios for organotin copolymer systems.,Molecules,2010,20428076
Gharizadeh N et al.,Effect of Using Electric Current during Dentin Bonding Agent Application on Microleakage under Simulated Pulpal Pressure Condition.,Dent Res J (Isfahan),2010,21448443
Sugimoto T et al.,Isolation of an oxalate-resistant Ashbya gossypii strain and its improved riboflavin production.,J. Ind. Microbiol. Biotechnol.,2010,19826846
Okada Y et al.,Synthesis and properties of polycarboxylate-type green surfactants with S- or N-linkages.,J Oleo Sci,2009,19745579
Burow LC et al.,Induction of membrane permeability in Escherichia coli mediated by lysis protein of the ColE7 operon.,FEMS Microbiol. Lett.,2009,19673051
Burow LC et al.,Anaerobic central metabolic pathways active during polyhydroxyalkanoate production in uncultured cluster 1 Defluviicoccus enriched in activated sludge communities.,FEMS Microbiol. Lett.,2009,19622073
Betancourt T et al.,Characterization of pH-responsive hydrogels of poly(itaconic acid-g-ethylene glycol) prepared by UV-initiated free radical polymerization as biomaterials for oral delivery of bioactive agents.,J Biomed Mater Res A,2010,19536838
Brisse S et al.,Virulent clones of Klebsiella pneumoniae: identification and evolutionary scenario based on genomic and phenotypic characterization.,PLoS ONE,2009,19319196
FÃÂ¼hrs H et al.,Characterization of leaf apoplastic peroxidases and metabolites in Vigna unguiculata in response to toxic manganese supply and silicon.,J. Exp. Bot.,2009,19286915
Frankenberger R et al.,Clinical Performance of Viscous Glass Ionomer Cement in Posterior Cavities over Two Years.,Int J Dent,2009,20339470
van Beilen JB and Poirier Y,Production of renewable polymers from crop plants.,Plant J.,2008,18476872
Miller WG et al.,The complete genome sequence and analysis of the epsilonproteobacterium Arcobacter butzleri.,PLoS ONE,2007,18159241
Park EY et al.,Isolation of Ashbya gossypii mutant for an improved riboflavin production targeting for biorefinery technology.,J. Appl. Microbiol.,2007,17650208
Aliverdieva DA et al.,Topography of the active site of the Saccharomyces cerevisiae plasmalemmal dicarboxylate transporter studied using lipophilic derivatives of its substrates.,Biochemistry Mosc.,2007,17447879
Cakir T et al.,Integration of metabolome data with metabolic networks reveals reporter reactions.,Mol. Syst. Biol.,2006,17016516
Warnecke T and Gill RT,"Organic acid toxicity, tolerance, and production in Escherichia coli biorefining applications.",Microb. Cell Fact.,2005,16122392
Iqbal M and Saeed A,Novel method for cell immobilization and its application for production of organic acid.,Lett. Appl. Microbiol.,2005,15715641
Berg IA et al.,Inhibition of acetate and propionate assimilation by itaconate via propionyl-CoA carboxylase in isocitrate lyase-negative purple bacterium Rhodospirillum rubrum.,FEMS Microbiol. Lett.,2002,12423751
Boruta T and Bizukojc M,Production of lovastatin and itaconic acid by Aspergillus terreus: a comparative perspective.,World J. Microbiol. Biotechnol.,2017,28102516
Yin X et al.,"Pgas, a Low-pH-Induced Promoter, as a Tool for Dynamic Control of Gene Expression for Metabolic Engineering of Aspergillus niger.",Appl. Environ. Microbiol.,2017,28087530
Shin WS et al.,Enhanced Production of Itaconic Acid through Development of Transformed Fungal Strains of Aspergillus terreus.,J. Microbiol. Biotechnol.,2017,27974733
Rau MH et al.,Genome-wide Escherichia coli stress response and improved tolerance towards industrially relevant chemicals.,Microb. Cell Fact.,2016,27737709
Luan HH and Medzhitov R,Food Fight: Role of Itaconate and Other Metabolites in Antimicrobial Defense.,Cell Metab.,2016,27626199
Hossain AH et al.,Rewiring a secondary metabolite pathway towards itaconic acid production in Aspergillus niger.,Microb. Cell Fact.,2016,27469970
"","Itaconate and Inflammation, miRs in Zebrafish Embryos, and SHP2 Inhibitor.",Cell Chem Biol,2016,27447041
Lampropoulou V et al.,Itaconate Links Inhibition of Succinate Dehydrogenase with Macrophage Metabolic Remodeling and Regulation of Inflammation.,Cell Metab.,2016,27374498
JimÃÂ©nez-Quero A et al.,Itaconic and Fumaric Acid Production from Biomass Hydrolysates by Aspergillus Strains.,J. Microbiol. Biotechnol.,2016,27291673
Cordes T et al.,Immunoresponsive Gene 1 and Itaconate Inhibit Succinate Dehydrogenase to Modulate Intracellular Succinate Levels.,J. Biol. Chem.,2016,27189937
Ferreira JA et al.,Waste biorefineries using filamentous ascomycetes fungi: Present status and future prospects.,Bioresour. Technol.,2016,26996263
Xie X et al.,"""Nanofiltration"" Enabled by Super-Absorbent Polymer Beads for Concentrating Microorganisms in Water Samples.",Sci Rep,2016,26876979
Naujoks J et al.,IFNs Modify the Proteome of Legionella-Containing Vacuoles and Restrict Infection Via IRG1-Derived Itaconic Acid.,PLoS Pathog.,2016,26829557
Meiser J et al.,Pro-inflammatory Macrophages Sustain Pyruvate Oxidation through Pyruvate Dehydrogenase for the Synthesis of Itaconate and to Enable Cytokine Expression.,J. Biol. Chem.,2016,26679997
Higuchi A et al.,Long-term xeno-free culture of human pluripotent stem cells on hydrogels with optimal elasticity.,Sci Rep,2015,26656754
Geiser E et al.,Ustilago maydis produces itaconic acid via the unusual intermediate trans-aconitate.,Microb Biotechnol,2016,26639528
Li Z et al.,Copper-Catalyzed Dimerization/Cyclization of Itaconates.,Molecules,2015,26287154
Yamamoto K et al.,Challenges in the production of itaconic acid by metabolically engineered Escherichia coli.,Bioengineered,2015,26176321
