ï»¿Author,Title,Journal,Published_year,PMID
Lu R et al.,Applied analysis of lacquer films based on pyrolysis-gas chromatography/mass spectrometry.,Talanta,2006,18970777
Niimura N and Miyakoshi T,Structural study of oriental lacquer films during the hardening process.,Talanta,2006,18970743
Gelber C et al.,Down-regulation of poison ivy/oak-induced contact sensitivity by treatment with a class II MHC binding peptide:hapten conjugate.,J. Immunol.,1997,9036993
Dunn IS et al.,Influence of chemical reactivity of urushiol-type haptens on sensitization and the induction of tolerance.,Cell. Immunol.,1986,3742608
AlÃÂ© SI et al.,Allergic contact dermatitis caused by Lithraea molleoides and Lithraea brasiliensis: identification and characterization of the responsible allergens.,Am. J. Contact Dermatitis,1997,9249282
Mohamadzadeh M et al.,"Enhanced expression of IL-8 in normal human keratinocytes and human keratinocyte cell line HaCaT in vitro after stimulation with contact sensitizers, tolerogens and irritants.",Exp. Dermatol.,1994,7749573
Geroso AM and Elpern DJ,Some observations on mango and mokihana dermatitis from Hawaii.,Contact Derm.,1992,1395599
Dunn IS et al.,Regulation of murine contact sensitivity to urushiol components by serum factors.,J. Invest. Dermatol.,1987,3624902
Marks JG et al.,Oral hyposensitization to poison ivy and poison oak.,Arch Dermatol,1987,2950827
Stampf JL et al.,Induction of tolerance to poison ivy urushiol in the guinea pig by epicutaneous application of the structural analog 5-methyl-3-n-pentadecylcatechol.,J. Invest. Dermatol.,1986,2943824
Dahl MV et al.,Toxicodendron antigen patch test. Degrees of inflammation observed after various time intervals.,Arch Dermatol,1984,6235779
Colby SL et al.,Liposomes containing 3-n-pentadecylcatechol induce tolerance to toxicodendron.,J. Invest. Dermatol.,1983,6827123
Watson ES et al.,Immunologic studies of poisonous Anacardiaceae: oral desensitization to poison ivy and oak urushiols in guinea pigs.,J. Invest. Dermatol.,1983,6219167
Dunn IS et al.,Contact sensitivity to urushiol: role of covalent bond formation.,Cell. Immunol.,1982,7165875
Skierkowski P et al.,Immunological studies of poisonous anacardiaceae: effect of vehicle on absorption of 3-n-pentadecylcatechol and its diacetate ester derivative after oral feeding in rats.,J Pharm Sci,1981,7264943
Watson ES et al.,"Immunological studies of poisonous anacardiaceae: production of tolerance in guinea pigs using 3-n-pentadecylcatechol-""modified"" autologous blood cells.",J Pharm Sci,1981,6455512
Koch RB and Combs LL,Effects of urushiol compounds isolated from poison ivy on ATPase activities.,Biochem. Pharmacol.,1981,6114737
BOWSER RT and BAER H,"CONTACT SENSITIVITY AND IMMUNOLOGIC UNRESPONSIVENESS IN ADULT GUINEA PIGS TO A COMPONENT OF POISON IVY EXTRACT, 3-N-PENTADECYLCATECHOL.",J. Immunol.,1963,14106303
MASON HS and LADA A,Allergenic principles of poison ivy. VIII. Immunological properties of a hydrourushiol-albumin conjugate.,J. Invest. Dermatol.,1954,13174865
"","","","",
Lu R et al.,Applied analysis of lacquer films based on pyrolysis-gas chromatography/mass spectrometry.,Talanta,2006,18970777
Niimura N and Miyakoshi T,Structural study of oriental lacquer films during the hardening process.,Talanta,2006,18970743
Gelber C et al.,Down-regulation of poison ivy/oak-induced contact sensitivity by treatment with a class II MHC binding peptide:hapten conjugate.,J. Immunol.,1997,9036993
Dunn IS et al.,Influence of chemical reactivity of urushiol-type haptens on sensitization and the induction of tolerance.,Cell. Immunol.,1986,3742608
AlÃÂ© SI et al.,Allergic contact dermatitis caused by Lithraea molleoides and Lithraea brasiliensis: identification and characterization of the responsible allergens.,Am. J. Contact Dermatitis,1997,9249282
Mohamadzadeh M et al.,"Enhanced expression of IL-8 in normal human keratinocytes and human keratinocyte cell line HaCaT in vitro after stimulation with contact sensitizers, tolerogens and irritants.",Exp. Dermatol.,1994,7749573
Geroso AM and Elpern DJ,Some observations on mango and mokihana dermatitis from Hawaii.,Contact Derm.,1992,1395599
Dunn IS et al.,Regulation of murine contact sensitivity to urushiol components by serum factors.,J. Invest. Dermatol.,1987,3624902
Marks JG et al.,Oral hyposensitization to poison ivy and poison oak.,Arch Dermatol,1987,2950827
Stampf JL et al.,Induction of tolerance to poison ivy urushiol in the guinea pig by epicutaneous application of the structural analog 5-methyl-3-n-pentadecylcatechol.,J. Invest. Dermatol.,1986,2943824
Dahl MV et al.,Toxicodendron antigen patch test. Degrees of inflammation observed after various time intervals.,Arch Dermatol,1984,6235779
Colby SL et al.,Liposomes containing 3-n-pentadecylcatechol induce tolerance to toxicodendron.,J. Invest. Dermatol.,1983,6827123
Watson ES et al.,Immunologic studies of poisonous Anacardiaceae: oral desensitization to poison ivy and oak urushiols in guinea pigs.,J. Invest. Dermatol.,1983,6219167
Dunn IS et al.,Contact sensitivity to urushiol: role of covalent bond formation.,Cell. Immunol.,1982,7165875
Skierkowski P et al.,Immunological studies of poisonous anacardiaceae: effect of vehicle on absorption of 3-n-pentadecylcatechol and its diacetate ester derivative after oral feeding in rats.,J Pharm Sci,1981,7264943
Watson ES et al.,"Immunological studies of poisonous anacardiaceae: production of tolerance in guinea pigs using 3-n-pentadecylcatechol-""modified"" autologous blood cells.",J Pharm Sci,1981,6455512
Koch RB and Combs LL,Effects of urushiol compounds isolated from poison ivy on ATPase activities.,Biochem. Pharmacol.,1981,6114737
BOWSER RT and BAER H,"CONTACT SENSITIVITY AND IMMUNOLOGIC UNRESPONSIVENESS IN ADULT GUINEA PIGS TO A COMPONENT OF POISON IVY EXTRACT, 3-N-PENTADECYLCATECHOL.",J. Immunol.,1963,14106303
MASON HS and LADA A,Allergenic principles of poison ivy. VIII. Immunological properties of a hydrourushiol-albumin conjugate.,J. Invest. Dermatol.,1954,13174865
"","","","",
Lu R et al.,Applied analysis of lacquer films based on pyrolysis-gas chromatography/mass spectrometry.,Talanta,2006,18970777
Niimura N and Miyakoshi T,Structural study of oriental lacquer films during the hardening process.,Talanta,2006,18970743
Gelber C et al.,Down-regulation of poison ivy/oak-induced contact sensitivity by treatment with a class II MHC binding peptide:hapten conjugate.,J. Immunol.,1997,9036993
Dunn IS et al.,Influence of chemical reactivity of urushiol-type haptens on sensitization and the induction of tolerance.,Cell. Immunol.,1986,3742608
AlÃÂ© SI et al.,Allergic contact dermatitis caused by Lithraea molleoides and Lithraea brasiliensis: identification and characterization of the responsible allergens.,Am. J. Contact Dermatitis,1997,9249282
Mohamadzadeh M et al.,"Enhanced expression of IL-8 in normal human keratinocytes and human keratinocyte cell line HaCaT in vitro after stimulation with contact sensitizers, tolerogens and irritants.",Exp. Dermatol.,1994,7749573
Geroso AM and Elpern DJ,Some observations on mango and mokihana dermatitis from Hawaii.,Contact Derm.,1992,1395599
Dunn IS et al.,Regulation of murine contact sensitivity to urushiol components by serum factors.,J. Invest. Dermatol.,1987,3624902
Marks JG et al.,Oral hyposensitization to poison ivy and poison oak.,Arch Dermatol,1987,2950827
Stampf JL et al.,Induction of tolerance to poison ivy urushiol in the guinea pig by epicutaneous application of the structural analog 5-methyl-3-n-pentadecylcatechol.,J. Invest. Dermatol.,1986,2943824
Dahl MV et al.,Toxicodendron antigen patch test. Degrees of inflammation observed after various time intervals.,Arch Dermatol,1984,6235779
Colby SL et al.,Liposomes containing 3-n-pentadecylcatechol induce tolerance to toxicodendron.,J. Invest. Dermatol.,1983,6827123
Watson ES et al.,Immunologic studies of poisonous Anacardiaceae: oral desensitization to poison ivy and oak urushiols in guinea pigs.,J. Invest. Dermatol.,1983,6219167
Dunn IS et al.,Contact sensitivity to urushiol: role of covalent bond formation.,Cell. Immunol.,1982,7165875
Skierkowski P et al.,Immunological studies of poisonous anacardiaceae: effect of vehicle on absorption of 3-n-pentadecylcatechol and its diacetate ester derivative after oral feeding in rats.,J Pharm Sci,1981,7264943
Watson ES et al.,"Immunological studies of poisonous anacardiaceae: production of tolerance in guinea pigs using 3-n-pentadecylcatechol-""modified"" autologous blood cells.",J Pharm Sci,1981,6455512
Koch RB and Combs LL,Effects of urushiol compounds isolated from poison ivy on ATPase activities.,Biochem. Pharmacol.,1981,6114737
BOWSER RT and BAER H,"CONTACT SENSITIVITY AND IMMUNOLOGIC UNRESPONSIVENESS IN ADULT GUINEA PIGS TO A COMPONENT OF POISON IVY EXTRACT, 3-N-PENTADECYLCATECHOL.",J. Immunol.,1963,14106303
MASON HS and LADA A,Allergenic principles of poison ivy. VIII. Immunological properties of a hydrourushiol-albumin conjugate.,J. Invest. Dermatol.,1954,13174865
"","","","",
Lu R et al.,Applied analysis of lacquer films based on pyrolysis-gas chromatography/mass spectrometry.,Talanta,2006,18970777
Niimura N and Miyakoshi T,Structural study of oriental lacquer films during the hardening process.,Talanta,2006,18970743
Gelber C et al.,Down-regulation of poison ivy/oak-induced contact sensitivity by treatment with a class II MHC binding peptide:hapten conjugate.,J. Immunol.,1997,9036993
Dunn IS et al.,Influence of chemical reactivity of urushiol-type haptens on sensitization and the induction of tolerance.,Cell. Immunol.,1986,3742608
AlÃÂ© SI et al.,Allergic contact dermatitis caused by Lithraea molleoides and Lithraea brasiliensis: identification and characterization of the responsible allergens.,Am. J. Contact Dermatitis,1997,9249282
Mohamadzadeh M et al.,"Enhanced expression of IL-8 in normal human keratinocytes and human keratinocyte cell line HaCaT in vitro after stimulation with contact sensitizers, tolerogens and irritants.",Exp. Dermatol.,1994,7749573
Geroso AM and Elpern DJ,Some observations on mango and mokihana dermatitis from Hawaii.,Contact Derm.,1992,1395599
Dunn IS et al.,Regulation of murine contact sensitivity to urushiol components by serum factors.,J. Invest. Dermatol.,1987,3624902
Marks JG et al.,Oral hyposensitization to poison ivy and poison oak.,Arch Dermatol,1987,2950827
Stampf JL et al.,Induction of tolerance to poison ivy urushiol in the guinea pig by epicutaneous application of the structural analog 5-methyl-3-n-pentadecylcatechol.,J. Invest. Dermatol.,1986,2943824
Dahl MV et al.,Toxicodendron antigen patch test. Degrees of inflammation observed after various time intervals.,Arch Dermatol,1984,6235779
Colby SL et al.,Liposomes containing 3-n-pentadecylcatechol induce tolerance to toxicodendron.,J. Invest. Dermatol.,1983,6827123
Watson ES et al.,Immunologic studies of poisonous Anacardiaceae: oral desensitization to poison ivy and oak urushiols in guinea pigs.,J. Invest. Dermatol.,1983,6219167
Dunn IS et al.,Contact sensitivity to urushiol: role of covalent bond formation.,Cell. Immunol.,1982,7165875
Skierkowski P et al.,Immunological studies of poisonous anacardiaceae: effect of vehicle on absorption of 3-n-pentadecylcatechol and its diacetate ester derivative after oral feeding in rats.,J Pharm Sci,1981,7264943
Watson ES et al.,"Immunological studies of poisonous anacardiaceae: production of tolerance in guinea pigs using 3-n-pentadecylcatechol-""modified"" autologous blood cells.",J Pharm Sci,1981,6455512
Koch RB and Combs LL,Effects of urushiol compounds isolated from poison ivy on ATPase activities.,Biochem. Pharmacol.,1981,6114737
BOWSER RT and BAER H,"CONTACT SENSITIVITY AND IMMUNOLOGIC UNRESPONSIVENESS IN ADULT GUINEA PIGS TO A COMPONENT OF POISON IVY EXTRACT, 3-N-PENTADECYLCATECHOL.",J. Immunol.,1963,14106303
MASON HS and LADA A,Allergenic principles of poison ivy. VIII. Immunological properties of a hydrourushiol-albumin conjugate.,J. Invest. Dermatol.,1954,13174865
"","","","",
Lu R et al.,Applied analysis of lacquer films based on pyrolysis-gas chromatography/mass spectrometry.,Talanta,2006,18970777
Niimura N and Miyakoshi T,Structural study of oriental lacquer films during the hardening process.,Talanta,2006,18970743
Gelber C et al.,Down-regulation of poison ivy/oak-induced contact sensitivity by treatment with a class II MHC binding peptide:hapten conjugate.,J. Immunol.,1997,9036993
Dunn IS et al.,Influence of chemical reactivity of urushiol-type haptens on sensitization and the induction of tolerance.,Cell. Immunol.,1986,3742608
AlÃÂ© SI et al.,Allergic contact dermatitis caused by Lithraea molleoides and Lithraea brasiliensis: identification and characterization of the responsible allergens.,Am. J. Contact Dermatitis,1997,9249282
Mohamadzadeh M et al.,"Enhanced expression of IL-8 in normal human keratinocytes and human keratinocyte cell line HaCaT in vitro after stimulation with contact sensitizers, tolerogens and irritants.",Exp. Dermatol.,1994,7749573
Geroso AM and Elpern DJ,Some observations on mango and mokihana dermatitis from Hawaii.,Contact Derm.,1992,1395599
Dunn IS et al.,Regulation of murine contact sensitivity to urushiol components by serum factors.,J. Invest. Dermatol.,1987,3624902
Marks JG et al.,Oral hyposensitization to poison ivy and poison oak.,Arch Dermatol,1987,2950827
Stampf JL et al.,Induction of tolerance to poison ivy urushiol in the guinea pig by epicutaneous application of the structural analog 5-methyl-3-n-pentadecylcatechol.,J. Invest. Dermatol.,1986,2943824
Dahl MV et al.,Toxicodendron antigen patch test. Degrees of inflammation observed after various time intervals.,Arch Dermatol,1984,6235779
Colby SL et al.,Liposomes containing 3-n-pentadecylcatechol induce tolerance to toxicodendron.,J. Invest. Dermatol.,1983,6827123
Watson ES et al.,Immunologic studies of poisonous Anacardiaceae: oral desensitization to poison ivy and oak urushiols in guinea pigs.,J. Invest. Dermatol.,1983,6219167
Dunn IS et al.,Contact sensitivity to urushiol: role of covalent bond formation.,Cell. Immunol.,1982,7165875
Skierkowski P et al.,Immunological studies of poisonous anacardiaceae: effect of vehicle on absorption of 3-n-pentadecylcatechol and its diacetate ester derivative after oral feeding in rats.,J Pharm Sci,1981,7264943
Watson ES et al.,"Immunological studies of poisonous anacardiaceae: production of tolerance in guinea pigs using 3-n-pentadecylcatechol-""modified"" autologous blood cells.",J Pharm Sci,1981,6455512
Koch RB and Combs LL,Effects of urushiol compounds isolated from poison ivy on ATPase activities.,Biochem. Pharmacol.,1981,6114737
BOWSER RT and BAER H,"CONTACT SENSITIVITY AND IMMUNOLOGIC UNRESPONSIVENESS IN ADULT GUINEA PIGS TO A COMPONENT OF POISON IVY EXTRACT, 3-N-PENTADECYLCATECHOL.",J. Immunol.,1963,14106303
MASON HS and LADA A,Allergenic principles of poison ivy. VIII. Immunological properties of a hydrourushiol-albumin conjugate.,J. Invest. Dermatol.,1954,13174865
"","","","",
