ï»¿Author,Title,Journal,Published_year,PMID
Porter AC et al.,"Characterization of a novel endocannabinoid, virodhamine, with antagonist activity at the CB1 receptor.",J. Pharmacol. Exp. Ther.,2002,12023533
Ho WS and Hiley CR,Vasorelaxant activities of the putative endocannabinoid virodhamine in rat isolated small mesenteric artery.,J. Pharm. Pharmacol.,2004,15233865
Gkoumassi E et al.,(Endo)cannabinoids mediate different Ca2+ entry mechanisms in human bronchial epithelial cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19255745
KozÃâowska H et al.,Virodhamine relaxes the human pulmonary artery through the endothelial cannabinoid receptor and indirectly through a COX product.,Br. J. Pharmacol.,2008,18806815
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Ozalp A and Barroso B,Simultaneous quantitative analysis of N-acylethanolamides in clinical samples.,Anal. Biochem.,2009,19665986
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Pertwee RG,GPR55: a new member of the cannabinoid receptor clan?,Br. J. Pharmacol.,2007,17876300
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Lambert DM and Fowler CJ,"The endocannabinoid system: drug targets, lead compounds, and potential therapeutic applications.",J. Med. Chem.,2005,16078824
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Lam PM et al.,Ultra performance liquid chromatography tandem mass spectrometry method for the measurement of anandamide in human plasma.,Anal. Biochem.,2008,18555789
Rogers TJ,The molecular basis for neuroimmune receptor signaling.,J Neuroimmune Pharmacol,2012,22935971
Sharir H et al.,The endocannabinoids anandamide and virodhamine modulate the activity of the candidate cannabinoid receptor GPR55.,J Neuroimmune Pharmacol,2012,22454039
DudÃÂ¡ÃÂ¡ovÃÂ¡ A et al.,The effects of cannabidiol on the antigen-induced contraction of airways smooth muscle in the guinea-pig.,Pulm Pharmacol Ther,2013,23428645
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Rogers TJ,The molecular basis for neuroimmune receptor signaling.,J Neuroimmune Pharmacol,2012,22935971
Sharir H et al.,The endocannabinoids anandamide and virodhamine modulate the activity of the candidate cannabinoid receptor GPR55.,J Neuroimmune Pharmacol,2012,22454039
KozÃâowska H et al.,Virodhamine relaxes the human pulmonary artery through the endothelial cannabinoid receptor and indirectly through a COX product.,Br. J. Pharmacol.,2008,18806815
Pertwee RG,GPR55: a new member of the cannabinoid receptor clan?,Br. J. Pharmacol.,2007,17876300
Porter AC et al.,"Characterization of a novel endocannabinoid, virodhamine, with antagonist activity at the CB1 receptor.",J. Pharmacol. Exp. Ther.,2002,12023533
Gkoumassi E et al.,(Endo)cannabinoids mediate different Ca2+ entry mechanisms in human bronchial epithelial cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19255745
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Brantl SA et al.,"Activation of platelets by the endocannabinoids 2-arachidonoylglycerol and virodhamine is mediated by their conversion to arachidonic acid and thromboxane A2, not by activation of cannabinoid receptors.",Platelets,2014,24102401
Brantl SA et al.,Mechanism of platelet activation induced by endocannabinoids in blood and plasma.,Platelets,2014,23789792
DudÃÂ¡ÃÂ¡ovÃÂ¡ A et al.,The effects of cannabidiol on the antigen-induced contraction of airways smooth muscle in the guinea-pig.,Pulm Pharmacol Ther,2013,23428645
Rogers TJ,The molecular basis for neuroimmune receptor signaling.,J Neuroimmune Pharmacol,2012,22935971
Sharir H et al.,The endocannabinoids anandamide and virodhamine modulate the activity of the candidate cannabinoid receptor GPR55.,J Neuroimmune Pharmacol,2012,22454039
Ozalp A and Barroso B,Simultaneous quantitative analysis of N-acylethanolamides in clinical samples.,Anal. Biochem.,2009,19665986
KozÃâowska H et al.,Virodhamine relaxes the human pulmonary artery through the endothelial cannabinoid receptor and indirectly through a COX product.,Br. J. Pharmacol.,2008,18806815
Lam PM et al.,Ultra performance liquid chromatography tandem mass spectrometry method for the measurement of anandamide in human plasma.,Anal. Biochem.,2008,18555789
Pertwee RG,GPR55: a new member of the cannabinoid receptor clan?,Br. J. Pharmacol.,2007,17876300
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Ho WS and Hiley CR,Vasorelaxant activities of the putative endocannabinoid virodhamine in rat isolated small mesenteric artery.,J. Pharm. Pharmacol.,2004,15233865
Porter AC et al.,"Characterization of a novel endocannabinoid, virodhamine, with antagonist activity at the CB1 receptor.",J. Pharmacol. Exp. Ther.,2002,12023533
"","","","",
Gkoumassi E et al.,(Endo)cannabinoids mediate different Ca2+ entry mechanisms in human bronchial epithelial cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19255745
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Brantl SA et al.,"Activation of platelets by the endocannabinoids 2-arachidonoylglycerol and virodhamine is mediated by their conversion to arachidonic acid and thromboxane A2, not by activation of cannabinoid receptors.",Platelets,2014,24102401
Brantl SA et al.,Mechanism of platelet activation induced by endocannabinoids in blood and plasma.,Platelets,2014,23789792
DudÃÂ¡ÃÂ¡ovÃÂ¡ A et al.,The effects of cannabidiol on the antigen-induced contraction of airways smooth muscle in the guinea-pig.,Pulm Pharmacol Ther,2013,23428645
Rogers TJ,The molecular basis for neuroimmune receptor signaling.,J Neuroimmune Pharmacol,2012,22935971
Sharir H et al.,The endocannabinoids anandamide and virodhamine modulate the activity of the candidate cannabinoid receptor GPR55.,J Neuroimmune Pharmacol,2012,22454039
Ozalp A and Barroso B,Simultaneous quantitative analysis of N-acylethanolamides in clinical samples.,Anal. Biochem.,2009,19665986
KozÃâowska H et al.,Virodhamine relaxes the human pulmonary artery through the endothelial cannabinoid receptor and indirectly through a COX product.,Br. J. Pharmacol.,2008,18806815
Lam PM et al.,Ultra performance liquid chromatography tandem mass spectrometry method for the measurement of anandamide in human plasma.,Anal. Biochem.,2008,18555789
Pertwee RG,GPR55: a new member of the cannabinoid receptor clan?,Br. J. Pharmacol.,2007,17876300
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Ho WS and Hiley CR,Vasorelaxant activities of the putative endocannabinoid virodhamine in rat isolated small mesenteric artery.,J. Pharm. Pharmacol.,2004,15233865
Porter AC et al.,"Characterization of a novel endocannabinoid, virodhamine, with antagonist activity at the CB1 receptor.",J. Pharmacol. Exp. Ther.,2002,12023533
"","","","",
Gkoumassi E et al.,(Endo)cannabinoids mediate different Ca2+ entry mechanisms in human bronchial epithelial cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19255745
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Brantl SA et al.,"Activation of platelets by the endocannabinoids 2-arachidonoylglycerol and virodhamine is mediated by their conversion to arachidonic acid and thromboxane A2, not by activation of cannabinoid receptors.",Platelets,2014,24102401
Brantl SA et al.,Mechanism of platelet activation induced by endocannabinoids in blood and plasma.,Platelets,2014,23789792
DudÃÂ¡ÃÂ¡ovÃÂ¡ A et al.,The effects of cannabidiol on the antigen-induced contraction of airways smooth muscle in the guinea-pig.,Pulm Pharmacol Ther,2013,23428645
Rogers TJ,The molecular basis for neuroimmune receptor signaling.,J Neuroimmune Pharmacol,2012,22935971
Sharir H et al.,The endocannabinoids anandamide and virodhamine modulate the activity of the candidate cannabinoid receptor GPR55.,J Neuroimmune Pharmacol,2012,22454039
Ozalp A and Barroso B,Simultaneous quantitative analysis of N-acylethanolamides in clinical samples.,Anal. Biochem.,2009,19665986
KozÃâowska H et al.,Virodhamine relaxes the human pulmonary artery through the endothelial cannabinoid receptor and indirectly through a COX product.,Br. J. Pharmacol.,2008,18806815
Lam PM et al.,Ultra performance liquid chromatography tandem mass spectrometry method for the measurement of anandamide in human plasma.,Anal. Biochem.,2008,18555789
Pertwee RG,GPR55: a new member of the cannabinoid receptor clan?,Br. J. Pharmacol.,2007,17876300
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Ho WS and Hiley CR,Vasorelaxant activities of the putative endocannabinoid virodhamine in rat isolated small mesenteric artery.,J. Pharm. Pharmacol.,2004,15233865
Porter AC et al.,"Characterization of a novel endocannabinoid, virodhamine, with antagonist activity at the CB1 receptor.",J. Pharmacol. Exp. Ther.,2002,12023533
"","","","",
Gkoumassi E et al.,(Endo)cannabinoids mediate different Ca2+ entry mechanisms in human bronchial epithelial cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19255745
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Brantl SA et al.,"Activation of platelets by the endocannabinoids 2-arachidonoylglycerol and virodhamine is mediated by their conversion to arachidonic acid and thromboxane A2, not by activation of cannabinoid receptors.",Platelets,2014,24102401
Brantl SA et al.,Mechanism of platelet activation induced by endocannabinoids in blood and plasma.,Platelets,2014,23789792
DudÃÂ¡ÃÂ¡ovÃÂ¡ A et al.,The effects of cannabidiol on the antigen-induced contraction of airways smooth muscle in the guinea-pig.,Pulm Pharmacol Ther,2013,23428645
Rogers TJ,The molecular basis for neuroimmune receptor signaling.,J Neuroimmune Pharmacol,2012,22935971
Sharir H et al.,The endocannabinoids anandamide and virodhamine modulate the activity of the candidate cannabinoid receptor GPR55.,J Neuroimmune Pharmacol,2012,22454039
Ozalp A and Barroso B,Simultaneous quantitative analysis of N-acylethanolamides in clinical samples.,Anal. Biochem.,2009,19665986
KozÃâowska H et al.,Virodhamine relaxes the human pulmonary artery through the endothelial cannabinoid receptor and indirectly through a COX product.,Br. J. Pharmacol.,2008,18806815
Lam PM et al.,Ultra performance liquid chromatography tandem mass spectrometry method for the measurement of anandamide in human plasma.,Anal. Biochem.,2008,18555789
Pertwee RG,GPR55: a new member of the cannabinoid receptor clan?,Br. J. Pharmacol.,2007,17876300
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Ho WS and Hiley CR,Vasorelaxant activities of the putative endocannabinoid virodhamine in rat isolated small mesenteric artery.,J. Pharm. Pharmacol.,2004,15233865
Porter AC et al.,"Characterization of a novel endocannabinoid, virodhamine, with antagonist activity at the CB1 receptor.",J. Pharmacol. Exp. Ther.,2002,12023533
"","","","",
Gkoumassi E et al.,(Endo)cannabinoids mediate different Ca2+ entry mechanisms in human bronchial epithelial cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19255745
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Brantl SA et al.,"Activation of platelets by the endocannabinoids 2-arachidonoylglycerol and virodhamine is mediated by their conversion to arachidonic acid and thromboxane A2, not by activation of cannabinoid receptors.",Platelets,2014,24102401
Brantl SA et al.,Mechanism of platelet activation induced by endocannabinoids in blood and plasma.,Platelets,2014,23789792
DudÃÂ¡ÃÂ¡ovÃÂ¡ A et al.,The effects of cannabidiol on the antigen-induced contraction of airways smooth muscle in the guinea-pig.,Pulm Pharmacol Ther,2013,23428645
Rogers TJ,The molecular basis for neuroimmune receptor signaling.,J Neuroimmune Pharmacol,2012,22935971
Sharir H et al.,The endocannabinoids anandamide and virodhamine modulate the activity of the candidate cannabinoid receptor GPR55.,J Neuroimmune Pharmacol,2012,22454039
Ozalp A and Barroso B,Simultaneous quantitative analysis of N-acylethanolamides in clinical samples.,Anal. Biochem.,2009,19665986
KozÃâowska H et al.,Virodhamine relaxes the human pulmonary artery through the endothelial cannabinoid receptor and indirectly through a COX product.,Br. J. Pharmacol.,2008,18806815
Lam PM et al.,Ultra performance liquid chromatography tandem mass spectrometry method for the measurement of anandamide in human plasma.,Anal. Biochem.,2008,18555789
Pertwee RG,GPR55: a new member of the cannabinoid receptor clan?,Br. J. Pharmacol.,2007,17876300
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Ho WS and Hiley CR,Vasorelaxant activities of the putative endocannabinoid virodhamine in rat isolated small mesenteric artery.,J. Pharm. Pharmacol.,2004,15233865
Porter AC et al.,"Characterization of a novel endocannabinoid, virodhamine, with antagonist activity at the CB1 receptor.",J. Pharmacol. Exp. Ther.,2002,12023533
"","","","",
Gkoumassi E et al.,(Endo)cannabinoids mediate different Ca2+ entry mechanisms in human bronchial epithelial cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19255745
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Brantl SA et al.,"Activation of platelets by the endocannabinoids 2-arachidonoylglycerol and virodhamine is mediated by their conversion to arachidonic acid and thromboxane A2, not by activation of cannabinoid receptors.",Platelets,2014,24102401
Brantl SA et al.,Mechanism of platelet activation induced by endocannabinoids in blood and plasma.,Platelets,2014,23789792
DudÃÂ¡ÃÂ¡ovÃÂ¡ A et al.,The effects of cannabidiol on the antigen-induced contraction of airways smooth muscle in the guinea-pig.,Pulm Pharmacol Ther,2013,23428645
Rogers TJ,The molecular basis for neuroimmune receptor signaling.,J Neuroimmune Pharmacol,2012,22935971
Sharir H et al.,The endocannabinoids anandamide and virodhamine modulate the activity of the candidate cannabinoid receptor GPR55.,J Neuroimmune Pharmacol,2012,22454039
Ozalp A and Barroso B,Simultaneous quantitative analysis of N-acylethanolamides in clinical samples.,Anal. Biochem.,2009,19665986
KozÃâowska H et al.,Virodhamine relaxes the human pulmonary artery through the endothelial cannabinoid receptor and indirectly through a COX product.,Br. J. Pharmacol.,2008,18806815
Lam PM et al.,Ultra performance liquid chromatography tandem mass spectrometry method for the measurement of anandamide in human plasma.,Anal. Biochem.,2008,18555789
Pertwee RG,GPR55: a new member of the cannabinoid receptor clan?,Br. J. Pharmacol.,2007,17876300
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Ho WS and Hiley CR,Vasorelaxant activities of the putative endocannabinoid virodhamine in rat isolated small mesenteric artery.,J. Pharm. Pharmacol.,2004,15233865
Porter AC et al.,"Characterization of a novel endocannabinoid, virodhamine, with antagonist activity at the CB1 receptor.",J. Pharmacol. Exp. Ther.,2002,12023533
"","","","",
Gkoumassi E et al.,(Endo)cannabinoids mediate different Ca2+ entry mechanisms in human bronchial epithelial cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19255745
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Brantl SA et al.,"Activation of platelets by the endocannabinoids 2-arachidonoylglycerol and virodhamine is mediated by their conversion to arachidonic acid and thromboxane A2, not by activation of cannabinoid receptors.",Platelets,2014,24102401
Brantl SA et al.,Mechanism of platelet activation induced by endocannabinoids in blood and plasma.,Platelets,2014,23789792
DudÃÂ¡ÃÂ¡ovÃÂ¡ A et al.,The effects of cannabidiol on the antigen-induced contraction of airways smooth muscle in the guinea-pig.,Pulm Pharmacol Ther,2013,23428645
Rogers TJ,The molecular basis for neuroimmune receptor signaling.,J Neuroimmune Pharmacol,2012,22935971
Sharir H et al.,The endocannabinoids anandamide and virodhamine modulate the activity of the candidate cannabinoid receptor GPR55.,J Neuroimmune Pharmacol,2012,22454039
Ozalp A and Barroso B,Simultaneous quantitative analysis of N-acylethanolamides in clinical samples.,Anal. Biochem.,2009,19665986
KozÃâowska H et al.,Virodhamine relaxes the human pulmonary artery through the endothelial cannabinoid receptor and indirectly through a COX product.,Br. J. Pharmacol.,2008,18806815
Lam PM et al.,Ultra performance liquid chromatography tandem mass spectrometry method for the measurement of anandamide in human plasma.,Anal. Biochem.,2008,18555789
Pertwee RG,GPR55: a new member of the cannabinoid receptor clan?,Br. J. Pharmacol.,2007,17876300
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Ho WS and Hiley CR,Vasorelaxant activities of the putative endocannabinoid virodhamine in rat isolated small mesenteric artery.,J. Pharm. Pharmacol.,2004,15233865
Porter AC et al.,"Characterization of a novel endocannabinoid, virodhamine, with antagonist activity at the CB1 receptor.",J. Pharmacol. Exp. Ther.,2002,12023533
"","","","",
Gkoumassi E et al.,(Endo)cannabinoids mediate different Ca2+ entry mechanisms in human bronchial epithelial cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19255745
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Brantl SA et al.,"Activation of platelets by the endocannabinoids 2-arachidonoylglycerol and virodhamine is mediated by their conversion to arachidonic acid and thromboxane A2, not by activation of cannabinoid receptors.",Platelets,2014,24102401
Brantl SA et al.,Mechanism of platelet activation induced by endocannabinoids in blood and plasma.,Platelets,2014,23789792
DudÃÂ¡ÃÂ¡ovÃÂ¡ A et al.,The effects of cannabidiol on the antigen-induced contraction of airways smooth muscle in the guinea-pig.,Pulm Pharmacol Ther,2013,23428645
Rogers TJ,The molecular basis for neuroimmune receptor signaling.,J Neuroimmune Pharmacol,2012,22935971
Sharir H et al.,The endocannabinoids anandamide and virodhamine modulate the activity of the candidate cannabinoid receptor GPR55.,J Neuroimmune Pharmacol,2012,22454039
Ozalp A and Barroso B,Simultaneous quantitative analysis of N-acylethanolamides in clinical samples.,Anal. Biochem.,2009,19665986
KozÃâowska H et al.,Virodhamine relaxes the human pulmonary artery through the endothelial cannabinoid receptor and indirectly through a COX product.,Br. J. Pharmacol.,2008,18806815
Lam PM et al.,Ultra performance liquid chromatography tandem mass spectrometry method for the measurement of anandamide in human plasma.,Anal. Biochem.,2008,18555789
Pertwee RG,GPR55: a new member of the cannabinoid receptor clan?,Br. J. Pharmacol.,2007,17876300
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Ho WS and Hiley CR,Vasorelaxant activities of the putative endocannabinoid virodhamine in rat isolated small mesenteric artery.,J. Pharm. Pharmacol.,2004,15233865
Porter AC et al.,"Characterization of a novel endocannabinoid, virodhamine, with antagonist activity at the CB1 receptor.",J. Pharmacol. Exp. Ther.,2002,12023533
"","","","",
Gkoumassi E et al.,(Endo)cannabinoids mediate different Ca2+ entry mechanisms in human bronchial epithelial cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19255745
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Brantl SA et al.,"Activation of platelets by the endocannabinoids 2-arachidonoylglycerol and virodhamine is mediated by their conversion to arachidonic acid and thromboxane A2, not by activation of cannabinoid receptors.",Platelets,2014,24102401
Brantl SA et al.,Mechanism of platelet activation induced by endocannabinoids in blood and plasma.,Platelets,2014,23789792
DudÃÂ¡ÃÂ¡ovÃÂ¡ A et al.,The effects of cannabidiol on the antigen-induced contraction of airways smooth muscle in the guinea-pig.,Pulm Pharmacol Ther,2013,23428645
Rogers TJ,The molecular basis for neuroimmune receptor signaling.,J Neuroimmune Pharmacol,2012,22935971
Sharir H et al.,The endocannabinoids anandamide and virodhamine modulate the activity of the candidate cannabinoid receptor GPR55.,J Neuroimmune Pharmacol,2012,22454039
Ozalp A and Barroso B,Simultaneous quantitative analysis of N-acylethanolamides in clinical samples.,Anal. Biochem.,2009,19665986
KozÃâowska H et al.,Virodhamine relaxes the human pulmonary artery through the endothelial cannabinoid receptor and indirectly through a COX product.,Br. J. Pharmacol.,2008,18806815
Lam PM et al.,Ultra performance liquid chromatography tandem mass spectrometry method for the measurement of anandamide in human plasma.,Anal. Biochem.,2008,18555789
Pertwee RG,GPR55: a new member of the cannabinoid receptor clan?,Br. J. Pharmacol.,2007,17876300
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Ho WS and Hiley CR,Vasorelaxant activities of the putative endocannabinoid virodhamine in rat isolated small mesenteric artery.,J. Pharm. Pharmacol.,2004,15233865
Porter AC et al.,"Characterization of a novel endocannabinoid, virodhamine, with antagonist activity at the CB1 receptor.",J. Pharmacol. Exp. Ther.,2002,12023533
"","","","",
Gkoumassi E et al.,(Endo)cannabinoids mediate different Ca2+ entry mechanisms in human bronchial epithelial cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19255745
Hayase T,"Nicotine (NC)-induced ""depressive"" behavioral symptoms and effects of antidepressants including cannabinoids (CBs).",J Toxicol Sci,2008,19043277
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Gkoumassi E et al.,"Virodhamine and CP55,940 modulate cAMP production and IL-8 release in human bronchial epithelial cells.",Br. J. Pharmacol.,2007,17558435
Brantl SA et al.,"Activation of platelets by the endocannabinoids 2-arachidonoylglycerol and virodhamine is mediated by their conversion to arachidonic acid and thromboxane A2, not by activation of cannabinoid receptors.",Platelets,2014,24102401
