ï»¿Author,Title,Journal,Published_year,PMID
Liebich HM,Gas chromatographic profiling of ketone bodies and organic acids in diabetes.,J. Chromatogr.,1986,3090087
Liebich HM and Huesgen G,Rapid quantitative microanalysis of ketones in urine by gas chromatography-mass fragmentography.,J. Chromatogr.,1976,977690
Kovatsis AV and Tsougas MA,Indirect atomic absorption analysis of ethambutol.,Arzneimittelforschung,1978,580386
Liebich HM and WÃÂ¶ll J,Volatile substances in blood serum: profile analysis and quantitative determination.,J. Chromatogr.,1977,914932
Liebich HM,"Gas chromatographic--mass spectrometric determination of total 4-heptanone, a new marker in diabetes mellitus.",J. Chromatogr.,1983,6853657
Hardy PM and Lingham IN,Peptides containing dipropylglycine. Part 2. Preparation of tripeptides and higher homo-oligomers of dipropylglycine.,Int. J. Pept. Protein Res.,1983,6862769
Wahl HG et al.,Analysis of volatile organic compounds in human urine by headspace gas chromatography-mass spectrometry with a multipurpose sampler.,J Chromatogr A,1999,10431355
Gan TH and Corino G,Selective detection of alkanolamine vapors by ion mobility spectrometry with ketone reagent gases.,Anal. Chem.,2000,10701266
Wahl HG et al.,4-Heptanone is a metabolite of the plasticizer di(2-ethylhexyl) phthalate (DEHP) in haemodialysis patients.,Nephrol. Dial. Transplant.,2004,15280519
Dayrit FM and NiÃÂ±onuevo MR,"Development of an analytical method for 3-monochloropropane-1,2-diol in soy sauce using 4-heptanone as derivatizing agent.",Food Addit Contam,2004,15195467
Papachristoforou A et al.,The bite of the honeybee: 2-heptanone secreted from honeybee mandibles during a bite acts as a local anaesthetic in insects and mammals.,PLoS ONE,2012,23091624
Mills WJ et al.,Engineering case report. Toluene and methyl ethyl ketone exposure from a commercially available contact adhesive.,J Occup Environ Hyg,2012,22548642
Baether W et al.,Quantitative information in decay curves obtained with a pulsed ion mobility spectrometer.,Analyst,2012,22534757
,,,,22530697
Gargouri I et al.,"Occupational assessment of exposure to organic solvents in an adhesive producing company in Sfax, Tunisia.",J Occup Environ Hyg,2012,22469150
,,,,22432981
Cai Z et al.,Total synthesis of the terpenoid buddledone A: 11-membered ring-closing metathesis.,Org. Lett.,2012,22432972
,,,,22420560
Zheng RC et al.,"Asymmetric synthesis of (R)-1,3-butanediol from 4-hydroxy-2-butanone by a newly isolated strain Candida krusei ZJB-09162.",Appl. Microbiol. Biotechnol.,2012,22361860
Ghosh S et al.,Some insights into analytical bias involved in the application of grab sampling for volatile organic compounds: a case study against used Tedlar bags.,ScientificWorldJournal,2011,22235175
Long C et al.,Removal of benzene and methyl ethyl ketone vapor: comparison of hypercrosslinked polymeric adsorbent with activated carbon.,J. Hazard. Mater.,2012,22204838
Bednar I et al.,Surface energies of hydrophobic interaction chromatography media by inverse liquid chromatography.,J Chromatogr A,2012,22196242
BrechbÃÂ¼hl J et al.,Imaging pheromone sensing in a mouse vomeronasal acute tissue slice preparation.,J Vis Exp,2011,22157638
Elisia I and Kitts DD,Quantification of hexanal as an index of lipid oxidation in human milk and association with antioxidant components.,J Clin Biochem Nutr,2011,22128211
Farnazo DM et al.,Intermittent trickling bed filter for the removal of methyl ethyl ketone and methyl isobutyl ketone.,Bioprocess Biosyst Eng,2012,21959582
Rossbach B et al.,Application of headspace solid phase dynamic extraction gas chromatography/mass spectrometry (HS-SPDE-GC/MS) for biomonitoring of n-heptane and its metabolites in blood.,Toxicol. Lett.,2012,21903155
Ghalib RM et al.,"2-Hy-droxy-2-(3-oxobutan-2-yl)indan-1,3-dione.",Acta Crystallogr Sect E Struct Rep Online,2011,21836987
Li J et al.,Performance of a biotrickling filter in the removal of waste gases containing low concentrations of mixed VOCs from a paint and coating plant.,Biodegradation,2012,21809020
Fandrick KR et al.,A general copper-BINAP-catalyzed asymmetric propargylation of ketones with propargyl boronates.,J. Am. Chem. Soc.,2011,21639096
Phan NT et al.,Analysis of volatile organic compounds released during food decaying processes.,Environ Monit Assess,2012,21541778
Jungmann L et al.,Complex suicide by ethanol intoxication and inhalation of fire fumes in an old lady: interdisciplinary elucidation including post-mortem analysis of congener alcohols.,Forensic Sci. Int.,2011,21497467
Forester CD and Wells JR,Hydroxyl radical yields from reactions of terpene mixtures with ozone.,Indoor Air,2011,21470312
Tomicic C et al.,Sex differences in urinary levels of several biological indicators of exposure: a human volunteer study.,Toxicol. Lett.,2011,21352904
Chao KP et al.,"Assessment of skin exposure to N,N-dimethylformamide and methyl ethylketone through chemical protective gloves and decontamination of gloves for reuse purposes.",Sci. Total Environ.,2011,21194731
Singh A et al.,Design and Synthesis of Some Novel 4-(4-substituted aryl) Semicarbazones as Anticonvulsant Agents.,Indian J Pharm Sci,2010,21188048
Zhang YH and Zhang JX,Urine-derived key volatiles may signal genetic relatedness in male rats.,Chem. Senses,2011,20978136
,,,,20833545
Rudnicka J et al.,Application of ion mobility spectrometry for the detection of human urine.,Anal Bioanal Chem,2010,20820995
Hasebe N et al.,Anticonvulsant effects of methyl ethyl ketone and diethyl ketone in several types of mouse seizure models.,Eur. J. Pharmacol.,2010,20553923
Marshall B et al.,Detection of volatile indicators of illicit substances by the olfactory receptors of Drosophila melanogaster.,Chem. Senses,2010,20530374
Zhao H et al.,Carbonyl compound emissions from passenger cars fueled with methanol/gasoline blends.,Sci. Total Environ.,2010,20510438
Nagayama K et al.,Immobilization conditions of ketoreductase on enantioselective reduction in a gas-solid bioreactor.,Biotechnol J,2010,20349450
Shen L et al.,Photoelectron imaging and (2 + 1) resonance enhanced multiphoton ionization spectroscopy study of 2-butanone photoionization dynamics.,J Phys Chem A,2010,20078050
Moon SW et al.,Gastric emphysema after methyl ethyl ketone peroxide ingestion.,Clin Toxicol (Phila),2010,20070178
Yamada A et al.,Glucose utilization in the brain during acute seizure is a useful biomarker for the evaluation of anticonvulsants: effect of methyl ethyl ketone in lithium-pilocarpine status epilepticus rats.,Nucl. Med. Biol.,2009,19875051
Zhang W et al.,Intermolecular double-quantum coherence NMR spectroscopy in moderate inhomogeneous fields.,Spectrochim Acta A Mol Biomol Spectrosc,2009,19828362
Chattopadhyay S et al.,"A simple and rapid technique for recovery of (99m)Tc from low specific activity (n,gamma)(99)Mo based on solvent extraction and column chromatography.",Appl Radiat Isot,2010,19720541
Chan WC and Lai TY,Compounds interaction on the biodegradation of acetone and methyl ethyl ketone mixture in a composite bead biofilter.,Bioresour. Technol.,2010,19716693
Inoue O et al.,Methyl ethyl ketone blocks status epilepticus induced by lithium-pilocarpine in rats.,Br. J. Pharmacol.,2009,19694724
Sugiyama E et al.,Inhibitory effect of methyl ethyl ketone upon the enhancement of cerebral blood flow during status epilepticus induced by lithium-pilocarpine.,Neurosci. Lett.,2009,19607878
Raghuvanshi S and Babu BV,Experimental studies and kinetic modeling for removal of methyl ethyl ketone using biofiltration.,Bioresour. Technol.,2009,19359166
Gunschera J et al.,Surface-catalysed reactions on pollutant-removing building products for indoor use.,Chemosphere,2009,19181362
Nithya P et al.,"2,6-Bis(3-methoxy-phen-yl)-3-methyl-piperidin-4-one.",Acta Crystallogr Sect E Struct Rep Online,2009,21578724
Buszewski B et al.,"Analysis of exhaled breath from smokers, passive smokers and non-smokers by solid-phase microextraction gas chromatography/mass spectrometry.",Biomed. Chromatogr.,2009,19039804
Kwak J et al.,Genetically-based olfactory signatures persist despite dietary variation.,PLoS ONE,2008,18974891
Sun H et al.,Determination of gaseous and particulate carbonyls in air by gradient-elution micellar electrokinetic capillary chromatography.,Electrophoresis,2008,18958889
Sempere F et al.,Performance evaluation of a biotrickling filter treating a mixture of oxygenated VOCs during intermittent loading.,Chemosphere,2008,18848344
Arulsamy N et al.,Base controlled polydiazeniumdiolation of 4-heptanone and a new water layer structure.,J. Org. Chem.,2008,18803420
Bokhari TH et al.,Concentration of 68Ga via solvent extraction.,Appl Radiat Isot,2009,18790650
,,,,21386182
Zhang JX et al.,Sex- and gonad-affecting scent compounds and 3 male pheromones in the rat.,Chem. Senses,2008,18515819
,,,,18329690
Kotdawala RR et al.,Molecular simulation studies of adsorption of hydrogen cyanide and methyl ethyl ketone on zeolite NaX and activated carbon.,J. Hazard. Mater.,2008,18313218
Hahin R et al.,Predictions of the EC50 for action potential block for aliphatic solutes.,J. Membr. Biol.,2008,18197355
Cheng WH,Dissolved VOC concentrations and salt contents affecting air-sweat equilibrium partition of hydrophilic and hydrophobic VOCs.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2008,18161563
Lin Y et al.,Accurate measurements of small J coupling constants under inhomogeneous fields via intermolecular multiple-quantum coherences.,J. Magn. Reson.,2008,18078770
Xu XY et al.,Asymmetric organocatalytic direct aldol reactions of ketones with alpha-keto acids and their application to the synthesis of 2-hydroxy-gamma-butyrolactones.,J. Org. Chem.,2007,18004868
McDermott C et al.,In vitro exposure of jurkat T-cells to industrially important organic solvents in binary combination: interaction analysis.,Toxicol. Sci.,2008,17982160
Umamaheswara Reddy C et al.,"Polymeric drug based on sulfanilamide: synthesis, antimicrobial and drug releasing studies.",J. Pharm. Pharmacol.,2007,17883891
Buelna G and Riffat R,Preliminary environmental monitoring of water quality in the Rio Grande in the Laredo-Nuevo Laredo Region.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2007,17680476
van den Velde S et al.,Halitosis associated volatiles in breath of healthy subjects.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,17416556
Stingel D et al.,Urinary 2-ethyl-3-oxohexanoic acid as major metabolite of orally administered 2-ethylhexanoic acid in human.,Mol Nutr Food Res,2007,17309117
GojÃâo E et al.,Hydration of aprotic donor solvents studied by means of FTIR spectroscopy.,J Phys Chem A,2007,17305320
Zhang W and Zhang X,Highly enantioselective hydrogenation of alpha-dehydroamino esters and itaconates with triphosphorous bidentate ligands and the unprecedented solvent effect thereof.,J. Org. Chem.,2007,17253827
McDermott C et al.,Sub-chronic toxicity of low concentrations of industrial volatile organic pollutants in vitro.,Toxicol. Appl. Pharmacol.,2007,17239415
Iijima M et al.,Effect of particle size on surface modification of silica nanoparticles by using silane coupling agents and their dispersion stability in methylethylketone.,J Colloid Interface Sci,2007,17182053
,,,,17171724
Enomoto M,[Evaluation of individual exposure to organic solvents using a portable VOC monitor].,Sangyo Eiseigaku Zasshi,2006,17170515
Iijima M et al.,Effect of surface interaction of silica nanoparticles modified by silane coupling agents on viscosity of methylethylketone suspension.,J Colloid Interface Sci,2007,17064717
Wakabayashi A et al.,Self-assembly of tin oxide nanoparticles: localized percolating network formation in polymer matrix.,Langmuir,2006,17042540
,,,,16921517
Williams PR et al.,VCCEP pilot: progress on evaluating children's risks and data needs.,Risk Anal.,2006,16834634
Ikeda H et al.,Ab initio molecular orbital study of the reactivity of active alkyl groups. VII. Solvent effects on the formation of enolate isomers from 2-butanone with methoxide anion in methanol.,Chem. Pharm. Bull.,2006,16651780
Saillenfait AM et al.,Developmental toxicity of combined ethylbenzene and methylethylketone administered by inhalation to rats.,Food Chem. Toxicol.,2006,16624470
Heymans O et al.,Intratissular lymphaticovenous anastomoses demonstrated by perioperative intramuscular injection of 99mTC-colloids.,Lymphat Res Biol,2006,16569204
Filichkin SA et al.,Alcohol-inducible gene expression in transgenic Populus.,Plant Cell Rep.,2006,16496153
Mirmehrabi M et al.,Thermodynamic modeling of activity coefficient and prediction of solubility: Part 1. Predictive models.,J Pharm Sci,2006,16493594
Bromwich DW and Braddock R,Chemical permeation testing of air-supply hoses.,J Occup Environ Hyg,2006,16484175
Kim D et al.,Determination of gas phase adsorption isotherms--a simple constant volume method.,Chemosphere,2006,16466773
Bromwich D and Parikh J,Effect of temperature on permeation through air supply hoses.,J Occup Environ Hyg,2006,16464819
Kang K et al.,The generation of void morphology inside soap-free P(MMA-EA-MAA) particles prepared by seeded emulsion polymerization.,J Colloid Interface Sci,2006,16376366
,,,,16316089
Catz P et al.,"Simultaneous determination of myristyl nicotinate, nicotinic acid, and nicotinamide in rabbit plasma by liquid chromatography-tandem mass spectrometry using methyl ethyl ketone as a deproteinization solvent.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16275131
Callon C et al.,The effect of raw milk microbial flora on the sensory characteristics of Salers-type cheeses.,J. Dairy Sci.,2005,16230689
,,,,16221798
,,,,15996539
,,,,15941273
Chaari K et al.,Rheological behavior of organic suspensions of fluorapatite.,J Colloid Interface Sci,2005,15837461
Bell S,Ab initio study of the barriers to methyl torsion and torsional frequencies of acetyl molecules.,Spectrochim Acta A Mol Biomol Spectrosc,2005,15820880
Chang HY et al.,"The effects of simultaneous exposure to methyl ethyl ketone and toluene on urinary biomarkers of occupational N,N-dimethylformamide exposure.",Toxicol. Lett.,2005,15649622
Cai Z et al.,Evaluation of trickle-bed air biofilter performance for MEK removal.,J. Hazard. Mater.,2004,15511586
Maniscalco M et al.,Increase in exhaled nitric oxide in shoe and leather workers at the end of the work-shift.,Occup Med (Lond),2004,15347779
,,,,15300348
Wahl HG et al.,4-Heptanone is a metabolite of the plasticizer di(2-ethylhexyl) phthalate (DEHP) in haemodialysis patients.,Nephrol. Dial. Transplant.,2004,15280519
Wang VS et al.,"Evaluation of current biological exposure index for occupational N, N-dimethylformamide exposure from synthetic leather workers.",J. Occup. Environ. Med.,2004,15247813
PieckovÃÂ¡ E and Wilkins K,Airway toxicity of house dust and its fungal composition.,Ann Agric Environ Med,2004,15236501
Dayrit FM and NiÃÂ±onuevo MR,"Development of an analytical method for 3-monochloropropane-1,2-diol in soy sauce using 4-heptanone as derivatizing agent.",Food Addit Contam,2004,15195467
Clark DD et al.,The stereoselectivity and catalytic properties of Xanthobacter autotrophicus 2-[(R)-2-Hydroxypropylthio]ethanesulfonate dehydrogenase are controlled by interactions between C-terminal arginine residues and the sulfonate of coenzyme M.,Biochemistry,2004,15157110
Moe WM and Qi B,Performance of a fungal biofilter treating gas-phase solvent mixtures during intermittent loading.,Water Res.,2004,15142786
Atoche JC and Moe WM,Treatment of MEK and toluene mixtures in biofilters: effect of operating strategy an performance during transient loading.,Biotechnol. Bioeng.,2004,15112299
,,,,14769337
Jung YM et al.,New approach to generalized two-dimensional correlation spectroscopy. III: Eigenvalue manipulation transformation (EMT) for spectral selectivity enhancement.,Appl Spectrosc,2003,14658684
Jung YM et al.,New approach to generalized two-dimensional correlation spectroscopy. II: Eigenvalue manipulation transformation (EMT) for noise suppression.,Appl Spectrosc,2003,14658683
Jung Mee Y et al.,Application of two-dimensional correlation spectroscopy to chemometrics: self-modeling curve resolution analysis of spectral data sets.,Appl Spectrosc,2003,14658151
Beltsios K et al.,The effect of casting solvent quality on the structure of polymeric Langmuir-Blodgett films.,J Nanosci Nanotechnol,2001,12914074
Li C and Moe WM,Sequencing batch biofilter operation for treatment of methyl ethyl ketone (MEK) contaminated air.,Environ Technol,2003,12803246
Chang HY et al.,"The effects of co-exposure to methyl ethyl ketone on the biological monitoring of occupational exposure to N,N-dimethylformamide.",Int Arch Occup Environ Health,2003,12733084
Huang ZH et al.,Breakthrough of methyethylketone and benzene vapors in activated carbon fiber beds.,J. Hazard. Mater.,2003,12628780
Kawai T et al.,Methyl isobutyl ketone and methyl ethyl ketone in urine as biological markers of occupational exposure to these solvents at low levels.,Int Arch Occup Environ Health,2003,12592578
Law RJ et al.,"The loss of the chemical tanker Ievoli Sun in the English Channel, October 2000.",Mar. Pollut. Bull.,2003,12586121
Rameshkumar N et al.,"Synthesis and biological activities of 2,6-diaryl-3-methyl-4-piperidone derivatives.",Biol. Pharm. Bull.,2003,12576678
Junker BH et al.,In plants the alc gene expression system responds more rapidly following induction with acetaldehyde than with ethanol.,FEBS Lett.,2003,12560092
WiesmÃÂ¼ller GA et al.,Nasal function in self-reported chemically intolerant individuals.,Arch. Environ. Health,2002 May-Jun,12507179
Moshe S et al.,Neuropathy in an artist exposed to organic solvents in paints: a case study.,Arch. Environ. Health,2002 Mar-Apr,12194157
Thrall KD et al.,Development of a physiologically based pharmacokinetic model for methyl ethyl ketone in F344 rats.,J. Toxicol. Environ. Health Part A,2002,12133235
Burgaz S et al.,"Cytogenetic analysis of buccal cells from shoe-workers and pathology and anatomy laboratory workers exposed to n-hexane, toluene, methyl ethyl ketone and formaldehyde.",Biomarkers,2002 Mar-Apr,12101634
Shibata E et al.,Changes in n-hexane toxicokinetics in short-term single exposure due to co-exposure to methyl ethyl ketone in volunteers.,Int Arch Occup Environ Health,2002,12070636
Prasad E and Flowers RA,Mechanistic study of beta-substituent effects on the mechanism of ketone reduction by SmI(2).,J. Am. Chem. Soc.,2002,12033865
Chiang HL et al.,Ozonation of activated carbon and its effects on the adsorption of VOCs exemplified by methylethylketone and benzene.,Chemosphere,2002,11996147
,,,,11806538
Chiang HL et al.,The adsorption of benzene and methylethylketone onto activated carbon: thermodynamic aspects.,Chemosphere,2002,11806527
Kato Y and Yuasa Y,"Practical synthesis of 3-methylnonane-2,4-dione, an intense strawlike and fruity flavored compound.",J. Agric. Food Chem.,2001,11513680
Nijem K et al.,"Solvent exposures at shoe factories and workshops in Hebron City, West Bank.",Int J Occup Environ Health,2001 Jul-Sep,11513067
Hull CD and Cribb BW,"Olfaction in the Queensland fruit fly, Bactrocera tryoni. II: Response spectra and temporal encoding characteristics of the carbon dioxide receptors.",J. Chem. Ecol.,2001,11471942
,,,,11370284
,,,,22061925
Walker V and Mills GA,Urine 4-heptanone: a beta-oxidation product of 2-ethylhexanoic acid from plasticisers.,Clin. Chim. Acta,2001,11282094
Kiran KR and Divakar S,Lipase catalyzed synthesis of organic acid esters of lactic acid in non-aqueous media.,J. Biotechnol.,2001,11278035
,,,,26653476
,,,,26055441
,,,,25818559
Kohl I et al.,First observation of a potential non-invasive breath gas biomarker for kidney function.,J Breath Res,2013,23446042
,,,,15428991
,,,,18119723
"","","","",
Papachristoforou A et al.,The bite of the honeybee: 2-heptanone secreted from honeybee mandibles during a bite acts as a local anaesthetic in insects and mammals.,PLoS ONE,2012,23091624
Mills WJ et al.,Engineering case report. Toluene and methyl ethyl ketone exposure from a commercially available contact adhesive.,J Occup Environ Hyg,2012,22548642
Baether W et al.,Quantitative information in decay curves obtained with a pulsed ion mobility spectrometer.,Analyst,2012,22534757
,,,,22530697
Gargouri I et al.,"Occupational assessment of exposure to organic solvents in an adhesive producing company in Sfax, Tunisia.",J Occup Environ Hyg,2012,22469150
,,,,22432981
Cai Z et al.,Total synthesis of the terpenoid buddledone A: 11-membered ring-closing metathesis.,Org. Lett.,2012,22432972
,,,,22420560
Zheng RC et al.,"Asymmetric synthesis of (R)-1,3-butanediol from 4-hydroxy-2-butanone by a newly isolated strain Candida krusei ZJB-09162.",Appl. Microbiol. Biotechnol.,2012,22361860
Ghosh S et al.,Some insights into analytical bias involved in the application of grab sampling for volatile organic compounds: a case study against used Tedlar bags.,ScientificWorldJournal,2011,22235175
Long C et al.,Removal of benzene and methyl ethyl ketone vapor: comparison of hypercrosslinked polymeric adsorbent with activated carbon.,J. Hazard. Mater.,2012,22204838
Bednar I et al.,Surface energies of hydrophobic interaction chromatography media by inverse liquid chromatography.,J Chromatogr A,2012,22196242
BrechbÃÂ¼hl J et al.,Imaging pheromone sensing in a mouse vomeronasal acute tissue slice preparation.,J Vis Exp,2011,22157638
Elisia I and Kitts DD,Quantification of hexanal as an index of lipid oxidation in human milk and association with antioxidant components.,J Clin Biochem Nutr,2011,22128211
Farnazo DM et al.,Intermittent trickling bed filter for the removal of methyl ethyl ketone and methyl isobutyl ketone.,Bioprocess Biosyst Eng,2012,21959582
Rossbach B et al.,Application of headspace solid phase dynamic extraction gas chromatography/mass spectrometry (HS-SPDE-GC/MS) for biomonitoring of n-heptane and its metabolites in blood.,Toxicol. Lett.,2012,21903155
Ghalib RM et al.,"2-Hy-droxy-2-(3-oxobutan-2-yl)indan-1,3-dione.",Acta Crystallogr Sect E Struct Rep Online,2011,21836987
Li J et al.,Performance of a biotrickling filter in the removal of waste gases containing low concentrations of mixed VOCs from a paint and coating plant.,Biodegradation,2012,21809020
Fandrick KR et al.,A general copper-BINAP-catalyzed asymmetric propargylation of ketones with propargyl boronates.,J. Am. Chem. Soc.,2011,21639096
Phan NT et al.,Analysis of volatile organic compounds released during food decaying processes.,Environ Monit Assess,2012,21541778
Jungmann L et al.,Complex suicide by ethanol intoxication and inhalation of fire fumes in an old lady: interdisciplinary elucidation including post-mortem analysis of congener alcohols.,Forensic Sci. Int.,2011,21497467
Forester CD and Wells JR,Hydroxyl radical yields from reactions of terpene mixtures with ozone.,Indoor Air,2011,21470312
Tomicic C et al.,Sex differences in urinary levels of several biological indicators of exposure: a human volunteer study.,Toxicol. Lett.,2011,21352904
Chao KP et al.,"Assessment of skin exposure to N,N-dimethylformamide and methyl ethylketone through chemical protective gloves and decontamination of gloves for reuse purposes.",Sci. Total Environ.,2011,21194731
Singh A et al.,Design and Synthesis of Some Novel 4-(4-substituted aryl) Semicarbazones as Anticonvulsant Agents.,Indian J Pharm Sci,2010,21188048
Zhang YH and Zhang JX,Urine-derived key volatiles may signal genetic relatedness in male rats.,Chem. Senses,2011,20978136
,,,,20833545
Rudnicka J et al.,Application of ion mobility spectrometry for the detection of human urine.,Anal Bioanal Chem,2010,20820995
Hasebe N et al.,Anticonvulsant effects of methyl ethyl ketone and diethyl ketone in several types of mouse seizure models.,Eur. J. Pharmacol.,2010,20553923
Marshall B et al.,Detection of volatile indicators of illicit substances by the olfactory receptors of Drosophila melanogaster.,Chem. Senses,2010,20530374
Zhao H et al.,Carbonyl compound emissions from passenger cars fueled with methanol/gasoline blends.,Sci. Total Environ.,2010,20510438
Nagayama K et al.,Immobilization conditions of ketoreductase on enantioselective reduction in a gas-solid bioreactor.,Biotechnol J,2010,20349450
Shen L et al.,Photoelectron imaging and (2 + 1) resonance enhanced multiphoton ionization spectroscopy study of 2-butanone photoionization dynamics.,J Phys Chem A,2010,20078050
Moon SW et al.,Gastric emphysema after methyl ethyl ketone peroxide ingestion.,Clin Toxicol (Phila),2010,20070178
Yamada A et al.,Glucose utilization in the brain during acute seizure is a useful biomarker for the evaluation of anticonvulsants: effect of methyl ethyl ketone in lithium-pilocarpine status epilepticus rats.,Nucl. Med. Biol.,2009,19875051
Zhang W et al.,Intermolecular double-quantum coherence NMR spectroscopy in moderate inhomogeneous fields.,Spectrochim Acta A Mol Biomol Spectrosc,2009,19828362
Chattopadhyay S et al.,"A simple and rapid technique for recovery of (99m)Tc from low specific activity (n,gamma)(99)Mo based on solvent extraction and column chromatography.",Appl Radiat Isot,2010,19720541
Chan WC and Lai TY,Compounds interaction on the biodegradation of acetone and methyl ethyl ketone mixture in a composite bead biofilter.,Bioresour. Technol.,2010,19716693
Inoue O et al.,Methyl ethyl ketone blocks status epilepticus induced by lithium-pilocarpine in rats.,Br. J. Pharmacol.,2009,19694724
Sugiyama E et al.,Inhibitory effect of methyl ethyl ketone upon the enhancement of cerebral blood flow during status epilepticus induced by lithium-pilocarpine.,Neurosci. Lett.,2009,19607878
Raghuvanshi S and Babu BV,Experimental studies and kinetic modeling for removal of methyl ethyl ketone using biofiltration.,Bioresour. Technol.,2009,19359166
Gunschera J et al.,Surface-catalysed reactions on pollutant-removing building products for indoor use.,Chemosphere,2009,19181362
Nithya P et al.,"2,6-Bis(3-methoxy-phen-yl)-3-methyl-piperidin-4-one.",Acta Crystallogr Sect E Struct Rep Online,2009,21578724
Buszewski B et al.,"Analysis of exhaled breath from smokers, passive smokers and non-smokers by solid-phase microextraction gas chromatography/mass spectrometry.",Biomed. Chromatogr.,2009,19039804
Kwak J et al.,Genetically-based olfactory signatures persist despite dietary variation.,PLoS ONE,2008,18974891
Sun H et al.,Determination of gaseous and particulate carbonyls in air by gradient-elution micellar electrokinetic capillary chromatography.,Electrophoresis,2008,18958889
Sempere F et al.,Performance evaluation of a biotrickling filter treating a mixture of oxygenated VOCs during intermittent loading.,Chemosphere,2008,18848344
Arulsamy N et al.,Base controlled polydiazeniumdiolation of 4-heptanone and a new water layer structure.,J. Org. Chem.,2008,18803420
Bokhari TH et al.,Concentration of 68Ga via solvent extraction.,Appl Radiat Isot,2009,18790650
,,,,21386182
Zhang JX et al.,Sex- and gonad-affecting scent compounds and 3 male pheromones in the rat.,Chem. Senses,2008,18515819
,,,,18329690
Kotdawala RR et al.,Molecular simulation studies of adsorption of hydrogen cyanide and methyl ethyl ketone on zeolite NaX and activated carbon.,J. Hazard. Mater.,2008,18313218
Hahin R et al.,Predictions of the EC50 for action potential block for aliphatic solutes.,J. Membr. Biol.,2008,18197355
Cheng WH,Dissolved VOC concentrations and salt contents affecting air-sweat equilibrium partition of hydrophilic and hydrophobic VOCs.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2008,18161563
Lin Y et al.,Accurate measurements of small J coupling constants under inhomogeneous fields via intermolecular multiple-quantum coherences.,J. Magn. Reson.,2008,18078770
Xu XY et al.,Asymmetric organocatalytic direct aldol reactions of ketones with alpha-keto acids and their application to the synthesis of 2-hydroxy-gamma-butyrolactones.,J. Org. Chem.,2007,18004868
McDermott C et al.,In vitro exposure of jurkat T-cells to industrially important organic solvents in binary combination: interaction analysis.,Toxicol. Sci.,2008,17982160
Umamaheswara Reddy C et al.,"Polymeric drug based on sulfanilamide: synthesis, antimicrobial and drug releasing studies.",J. Pharm. Pharmacol.,2007,17883891
Buelna G and Riffat R,Preliminary environmental monitoring of water quality in the Rio Grande in the Laredo-Nuevo Laredo Region.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2007,17680476
van den Velde S et al.,Halitosis associated volatiles in breath of healthy subjects.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,17416556
Stingel D et al.,Urinary 2-ethyl-3-oxohexanoic acid as major metabolite of orally administered 2-ethylhexanoic acid in human.,Mol Nutr Food Res,2007,17309117
GojÃâo E et al.,Hydration of aprotic donor solvents studied by means of FTIR spectroscopy.,J Phys Chem A,2007,17305320
Zhang W and Zhang X,Highly enantioselective hydrogenation of alpha-dehydroamino esters and itaconates with triphosphorous bidentate ligands and the unprecedented solvent effect thereof.,J. Org. Chem.,2007,17253827
McDermott C et al.,Sub-chronic toxicity of low concentrations of industrial volatile organic pollutants in vitro.,Toxicol. Appl. Pharmacol.,2007,17239415
Iijima M et al.,Effect of particle size on surface modification of silica nanoparticles by using silane coupling agents and their dispersion stability in methylethylketone.,J Colloid Interface Sci,2007,17182053
,,,,17171724
Enomoto M,[Evaluation of individual exposure to organic solvents using a portable VOC monitor].,Sangyo Eiseigaku Zasshi,2006,17170515
Iijima M et al.,Effect of surface interaction of silica nanoparticles modified by silane coupling agents on viscosity of methylethylketone suspension.,J Colloid Interface Sci,2007,17064717
Wakabayashi A et al.,Self-assembly of tin oxide nanoparticles: localized percolating network formation in polymer matrix.,Langmuir,2006,17042540
,,,,16921517
Williams PR et al.,VCCEP pilot: progress on evaluating children's risks and data needs.,Risk Anal.,2006,16834634
Ikeda H et al.,Ab initio molecular orbital study of the reactivity of active alkyl groups. VII. Solvent effects on the formation of enolate isomers from 2-butanone with methoxide anion in methanol.,Chem. Pharm. Bull.,2006,16651780
Saillenfait AM et al.,Developmental toxicity of combined ethylbenzene and methylethylketone administered by inhalation to rats.,Food Chem. Toxicol.,2006,16624470
Heymans O et al.,Intratissular lymphaticovenous anastomoses demonstrated by perioperative intramuscular injection of 99mTC-colloids.,Lymphat Res Biol,2006,16569204
Filichkin SA et al.,Alcohol-inducible gene expression in transgenic Populus.,Plant Cell Rep.,2006,16496153
Mirmehrabi M et al.,Thermodynamic modeling of activity coefficient and prediction of solubility: Part 1. Predictive models.,J Pharm Sci,2006,16493594
Bromwich DW and Braddock R,Chemical permeation testing of air-supply hoses.,J Occup Environ Hyg,2006,16484175
Kim D et al.,Determination of gas phase adsorption isotherms--a simple constant volume method.,Chemosphere,2006,16466773
Bromwich D and Parikh J,Effect of temperature on permeation through air supply hoses.,J Occup Environ Hyg,2006,16464819
