ï»¿Author,Title,Journal,Published_year,PMID
Ikarashi N et al.,Inhibitory Effect of Polyphenol-Rich Fraction from the Bark of Acacia mearnsii on Itching Associated with Allergic Dermatitis.,Evid Based Complement Alternat Med,2012,22315629
Ikarashi N et al.,Anti-Obesity and Anti-Diabetic Effects of Acacia Polyphenol in Obese Diabetic KKAy Mice Fed High-Fat Diet.,Evid Based Complement Alternat Med,2011,21799697
Ikarashi N et al.,The inhibition of lipase and glucosidase activities by acacia polyphenol.,Evid Based Complement Alternat Med,2011,21660093
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 3: the chemical composition of wattle (Acacia mearnsii) bark extract.,Phytochemistry,2012,22917955
Ikarashi N et al.,Inhibitory Effect of Polyphenol-Rich Fraction from the Bark of Acacia mearnsii on Itching Associated with Allergic Dermatitis.,Evid Based Complement Alternat Med,2012,22315629
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 1: the chemical composition of quebracho (Schinopsis lorentzii and Schinopsis balansae) heartwood extract.,Phytochemistry,2012,22063672
Li XC et al.,Phenolic compounds from the aqueous extract of Acacia catechu.,J Asian Nat Prod Res,2011,21830887
Ikarashi N et al.,Anti-Obesity and Anti-Diabetic Effects of Acacia Polyphenol in Obese Diabetic KKAy Mice Fed High-Fat Diet.,Evid Based Complement Alternat Med,2011,21799697
Ikarashi N et al.,The inhibition of lipase and glucosidase activities by acacia polyphenol.,Evid Based Complement Alternat Med,2011,21660093
"","","","",
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 3: the chemical composition of wattle (Acacia mearnsii) bark extract.,Phytochemistry,2012,22917955
Ikarashi N et al.,Inhibitory Effect of Polyphenol-Rich Fraction from the Bark of Acacia mearnsii on Itching Associated with Allergic Dermatitis.,Evid Based Complement Alternat Med,2012,22315629
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 1: the chemical composition of quebracho (Schinopsis lorentzii and Schinopsis balansae) heartwood extract.,Phytochemistry,2012,22063672
Li XC et al.,Phenolic compounds from the aqueous extract of Acacia catechu.,J Asian Nat Prod Res,2011,21830887
Ikarashi N et al.,Anti-Obesity and Anti-Diabetic Effects of Acacia Polyphenol in Obese Diabetic KKAy Mice Fed High-Fat Diet.,Evid Based Complement Alternat Med,2011,21799697
Ikarashi N et al.,The inhibition of lipase and glucosidase activities by acacia polyphenol.,Evid Based Complement Alternat Med,2011,21660093
"","","","",
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 3: the chemical composition of wattle (Acacia mearnsii) bark extract.,Phytochemistry,2012,22917955
Ikarashi N et al.,Inhibitory Effect of Polyphenol-Rich Fraction from the Bark of Acacia mearnsii on Itching Associated with Allergic Dermatitis.,Evid Based Complement Alternat Med,2012,22315629
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 1: the chemical composition of quebracho (Schinopsis lorentzii and Schinopsis balansae) heartwood extract.,Phytochemistry,2012,22063672
Li XC et al.,Phenolic compounds from the aqueous extract of Acacia catechu.,J Asian Nat Prod Res,2011,21830887
Ikarashi N et al.,Anti-Obesity and Anti-Diabetic Effects of Acacia Polyphenol in Obese Diabetic KKAy Mice Fed High-Fat Diet.,Evid Based Complement Alternat Med,2011,21799697
Ikarashi N et al.,The inhibition of lipase and glucosidase activities by acacia polyphenol.,Evid Based Complement Alternat Med,2011,21660093
"","","","",
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 3: the chemical composition of wattle (Acacia mearnsii) bark extract.,Phytochemistry,2012,22917955
Ikarashi N et al.,Inhibitory Effect of Polyphenol-Rich Fraction from the Bark of Acacia mearnsii on Itching Associated with Allergic Dermatitis.,Evid Based Complement Alternat Med,2012,22315629
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 1: the chemical composition of quebracho (Schinopsis lorentzii and Schinopsis balansae) heartwood extract.,Phytochemistry,2012,22063672
Li XC et al.,Phenolic compounds from the aqueous extract of Acacia catechu.,J Asian Nat Prod Res,2011,21830887
Ikarashi N et al.,Anti-Obesity and Anti-Diabetic Effects of Acacia Polyphenol in Obese Diabetic KKAy Mice Fed High-Fat Diet.,Evid Based Complement Alternat Med,2011,21799697
Ikarashi N et al.,The inhibition of lipase and glucosidase activities by acacia polyphenol.,Evid Based Complement Alternat Med,2011,21660093
"","","","",
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 3: the chemical composition of wattle (Acacia mearnsii) bark extract.,Phytochemistry,2012,22917955
Ikarashi N et al.,Inhibitory Effect of Polyphenol-Rich Fraction from the Bark of Acacia mearnsii on Itching Associated with Allergic Dermatitis.,Evid Based Complement Alternat Med,2012,22315629
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 1: the chemical composition of quebracho (Schinopsis lorentzii and Schinopsis balansae) heartwood extract.,Phytochemistry,2012,22063672
Li XC et al.,Phenolic compounds from the aqueous extract of Acacia catechu.,J Asian Nat Prod Res,2011,21830887
Ikarashi N et al.,Anti-Obesity and Anti-Diabetic Effects of Acacia Polyphenol in Obese Diabetic KKAy Mice Fed High-Fat Diet.,Evid Based Complement Alternat Med,2011,21799697
Ikarashi N et al.,The inhibition of lipase and glucosidase activities by acacia polyphenol.,Evid Based Complement Alternat Med,2011,21660093
"","","","",
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 3: the chemical composition of wattle (Acacia mearnsii) bark extract.,Phytochemistry,2012,22917955
Ikarashi N et al.,Inhibitory Effect of Polyphenol-Rich Fraction from the Bark of Acacia mearnsii on Itching Associated with Allergic Dermatitis.,Evid Based Complement Alternat Med,2012,22315629
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 1: the chemical composition of quebracho (Schinopsis lorentzii and Schinopsis balansae) heartwood extract.,Phytochemistry,2012,22063672
Li XC et al.,Phenolic compounds from the aqueous extract of Acacia catechu.,J Asian Nat Prod Res,2011,21830887
Ikarashi N et al.,Anti-Obesity and Anti-Diabetic Effects of Acacia Polyphenol in Obese Diabetic KKAy Mice Fed High-Fat Diet.,Evid Based Complement Alternat Med,2011,21799697
Ikarashi N et al.,The inhibition of lipase and glucosidase activities by acacia polyphenol.,Evid Based Complement Alternat Med,2011,21660093
"","","","",
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 3: the chemical composition of wattle (Acacia mearnsii) bark extract.,Phytochemistry,2012,22917955
Ikarashi N et al.,Inhibitory Effect of Polyphenol-Rich Fraction from the Bark of Acacia mearnsii on Itching Associated with Allergic Dermatitis.,Evid Based Complement Alternat Med,2012,22315629
Venter PB et al.,Analysis of commercial proanthocyanidins. Part 1: the chemical composition of quebracho (Schinopsis lorentzii and Schinopsis balansae) heartwood extract.,Phytochemistry,2012,22063672
Li XC et al.,Phenolic compounds from the aqueous extract of Acacia catechu.,J Asian Nat Prod Res,2011,21830887
Ikarashi N et al.,Anti-Obesity and Anti-Diabetic Effects of Acacia Polyphenol in Obese Diabetic KKAy Mice Fed High-Fat Diet.,Evid Based Complement Alternat Med,2011,21799697
Ikarashi N et al.,The inhibition of lipase and glucosidase activities by acacia polyphenol.,Evid Based Complement Alternat Med,2011,21660093
"","","","",
