ï»¿Author,Title,Journal,Published_year,PMID
Karlstad MD et al.,Parenteral nutrition with short- and long-chain triglycerides: triacetin reduces atrophy of small and large bowel mucosa and improves protein metabolism in burned rats.,Am. J. Clin. Nutr.,1992,1570794
Iso M et al.,Application of encapsulated enzyme dispersed in a continuous stirred tank reactor.,J Microencapsul,1990 Apr-Jun,2329443
Reddy PG et al.,Cloning and expression in Escherichia coli of an esterase-coding gene from the oil-degrading bacterium Acinetobacter calcoaceticus RAG-1.,Gene,1989,2545531
Barclay R et al.,Separation and properties of the haemolysins and extracellular enzymes of Listeria monocytogenes and L. ivanovii.,J. Med. Microbiol.,1989,2552122
Barclay R et al.,Haemolysins and extracellular enzymes of Listeria monocytogenes and L. ivanovii.,J. Med. Microbiol.,1989,2507786
Bailey JW et al.,Triacetin: a potential parenteral nutrient.,JPEN J Parenter Enteral Nutr,1991 Jan-Feb,1901105
Tarr BD et al.,A new parenteral emulsion for the administration of taxol.,Pharm. Res.,1987,2908138
Hennig D and Kala H,[The influence of plasticizers on the permeability of polymethacrylate films (Eudragit RS)].,Pharmazie,1986,3737664
Keszenman-Pereyra D and Hieda K,A colony procedure for transformation of Saccharomyces cerevisiae.,Curr. Genet.,1988,3282693
Kissinger LD and Robins RH,"Silver-modified mobile phase for normal-phase liquid chromatographic determination of prostaglandins and their 5,6-trans isomers in prostaglandin bulk drugs and triacetin solutions.",J. Chromatogr.,1985,3988843
Mushayakarara EC et al.,Detection by high pressure infrared spectrometry of hydrogen-bonding between water and triacetyl glycerol.,Biochem. Biophys. Res. Commun.,1986,3947321
Furness IW and Reed PJ,The assessment of a modification to the acetone/triacetin clearing technique as used in the measurement of airborne asbestos dust.,Ann Occup Hyg,1985,4026113
Braun H,[Results of animal experiments on radiosensitization in partial or whole-body radiation].,Fortschr Geb Rontgenstr Nuklearmed,1972,4341098
Bush FM et al.,"Avian hepatic esterases, pesticides and diet.","Comp. Biochem. Physiol., B",1973,4197540
Appel LE et al.,Formulation and optimization of a modified microporous cellulose acetate latex coating for osmotic pumps.,Pharm. Res.,1992,1488415
Guo JH et al.,Thermodynamic aspects of the disappearance of antiplasticization in slightly plasticized polymer films at high temperature.,J Pharm Sci,1992,1491347
Meyerson MS et al.,Open-label study of the safety and efficacy of Fungoid tincture in patients with distal subungual onychomycosis of the toes.,Cutis,1992,1387844
Beckett ST et al.,An exchange of membrane filter samples of airborne asbestos between one United Kingdom and three Scandinavian laboratories.,Scand J Work Environ Health,1979,441708
Chandan RC et al.,Bovine pancreatic lipase. III. Lipolysis of oils and fats and fatty acid specificity.,J. Dairy Sci.,1976,944720
Chapus C et al.,Mechanism of pancreatic lipase action. 1. Interfacial activation of pancreatic lipase.,Biochemistry,1976,990257
Shapira J et al.,Adaptation to glycerol and triacetin ingestion in rats: influence of total dietary protein.,Proc. West. Pharmacol. Soc.,1976,995986
Rakhimov MM et al.,[Substrate specificity of immobilized lipases].,Dokl. Akad. Nauk SSSR,1976,964124
Nosko M,[Comparative toxicity of triacetin and diethylene glycol diacetate].,Probl Khig,1977,614556
Scott EM and Wright RC,Purification and substrate specificity of polymorphic forms of esterase D from human erythrocytes.,Am. J. Hum. Genet.,1978,623100
Schindler J,TLG medium for pigment detection of staphylococci.,Zentralbl Bakteriol Orig A,1977,602515
Shapira J et al.,"Glycerol, propylene glycol and triacetin as dietary starch substitutes: some effects on rats.",Proc. West. Pharmacol. Soc.,1975,1178690
Shapira J et al.,Acetylated glycerols as dietary constituents: studies on their nutritional adaptation by rats.,Proc. West. Pharmacol. Soc.,1977,896825
Yalkowsky SH and Roseman TJ,Stability of E-type prostaglandins in triacetin.,J Pharm Sci,1979,758446
Rakhimov MM and Dzhanbaeva NR,[The relationship of cottonseed's triacetinase].,Biokhimiia,1976,15644
Ogawa T et al.,Triacetin as food additive in gummy candy and other foodstuffs on the market.,Kitasato Arch. Exp. Med.,1992,1479781
Cohen SD and Murphy SD,Carboxylesterase inhibition as an indicator of malathion potentiation in mice.,J. Pharmacol. Exp. Ther.,1971,5111459
Lawrence WH et al.,Development of a toxicity evaluation program for dental materials and products. II. Screening for systemic toxicity.,J. Biomed. Mater. Res.,1974,4819870
Desnuelle P,[Recent data on exocrine pancreas enzymes].,C. R. Seances Soc. Biol. Fil.,1972,4661990
Bull LS et al.,Energetics of sheep concerned with the utilization of acetic acid.,J. Nutr.,1970,5414422
Casterline JL and Williams CH,"The effect of pesticide administration on serum and tissue esterases of rats fed diets of varying casein, calcium, and magnesium content.",Toxicol. Appl. Pharmacol.,1969,5353819
Murphy SD and Cheever KL,Effect of feeding insecticides. Inhibition of carboxyesterase and cholinesterase activities in rats.,Arch. Environ. Health,1968,5687272
LibickÃÂ½ A et al.,[Determination of the lipolytic activity of pancreatin according to the Czechoslovakian Pharmacopoeia 3].,Cesk Farm,1969,5369509
Huffman RW et al.,Aminolysis of esters. VII. The reaction of lysine with phenyl acetate and triacetin.,J. Org. Chem.,1967,6047407
Roberts TL and Rosenkrantz H,Lipase and acetyl esterase activities in intact Bacillus coagulans spores.,Can. J. Biochem.,1966,5919273
Ooms AJ et al.,The reaction of organophosphorus compounds with hydrolytic enzymes. II. The inhibition of citrus acetylesterase.,Biochem. Pharmacol.,1966,5939082
Rupollo W et al.,[Observations of an antimycotic in aerosol form in superficial mycoses].,Hospital (Rio J),1970,5310001
Cohen SD and Murphy SD,Malathion potentiation and inhibition of hydrolysis of various carboxylic esters by triorthotolyl phosphate (TOTP) in mice.,Biochem. Pharmacol.,1971,5150155
Desnuelle P,[Pancreatic lipase].,Biochimie,1971,4948235
Murphy SD and Cheever KL,Carboxylesterase and cholinesterase inhibition in rats. Abate and interaction with malathion.,Arch. Environ. Health,1972,5007651
Soni R et al.,Parameters affecting lithium acetate-mediated transformation of Saccharomyces cerevisiae and development of a rapid and simplified procedure.,Curr. Genet.,1993,8299163
Lynch JW and Bailey JW,Dietary intake of the short-chain triglyceride triacetin vs. long-chain triglycerides decreases adipocyte diameter and fat deposition in rats.,J. Nutr.,1995,7738686
Pan S et al.,Near-infrared spectroscopic measurement of physiological glucose levels in variable matrices of protein and triglycerides.,Anal. Chem.,1996,8651489
Schandl A and Pittner F,The role of Na+ and Ca2+ ions on the action of pancreatic lipase studied with the help of immobilisation techniques.,Eur. J. Biochem.,1984,6723648
Imoto S and Namioka S,Nutritive value of acetate in growing pigs.,J. Anim. Sci.,1983,6853382
Imoto S and Namioka S,Acetate-glucose relationship in growing pigs.,J. Anim. Sci.,1983,6853383
Pilz W et al.,[On the alleged esterolytic effect of toxogonin].,Dtsch. Med. Wochenschr.,1969,5777582
Graft DJ and Read CP,Specific acetylcholinesterase in Hymenolepis diminuta.,J. Parasitol.,1967,6062051
Chen A and WadsÃÂ¶ I,A test and calibration process for microcalorimeters used as thermal power meters.,J. Biochem. Biophys. Methods,1982,7142658
Lynch JW et al.,Effects of the short-chain triglyceride triacetin on intestinal mucosa and metabolic substrates in rats.,JPEN J Parenter Enteral Nutr,1994 May-Jun,7520510
Ballot C et al.,Lipase assay in duodenal juice using a conductimetric method.,Clin. Chim. Acta,1984,6509771
Floberg J et al.,Experience with an industrially manufactured gel PGE2 for cervical priming.,Arch. Gynecol.,1983,6625668
Mattu MJ et al.,Determination of glucose in a biological matrix by multivariate analysis of multiple band-pass-filtered Fourier transform near-infrared interferograms.,Anal. Chem.,1997,9375520
Montana JB and Scher RK,"A double-blind, vehicle-controlled study of the safety and efficacy of Fungoid Tincture in patients with distal subungual onychomycosis of the toes.",Cutis,1994,8070287
Guo JH,A theoretical and experimental study of additive effects of physical aging and antiplasticization on the water permeability of polymer film coatings.,J Pharm Sci,1994,8207700
Bleiberg B et al.,Metabolism of triacetin-derived acetate in dogs.,Am. J. Clin. Nutr.,1993,8249877
Bailey JW et al.,Effect of parenteral administration of short-chain triglycerides on leucine metabolism.,Am. J. Clin. Nutr.,1993,8249878
Graham PD et al.,Phase inversion dynamics of PLGA solutions related to drug delivery.,J Control Release,1999,10053196
Brodbeck KJ et al.,Phase inversion dynamics of PLGA solutions related to drug delivery. Part II. The role of solution thermodynamics and bath-side mass transfer.,J Control Release,1999,10528071
De Brabander C et al.,Bioavailability of ibuprofen from matrix mini-tablets based on a mixture of starch and microcrystalline wax.,Int J Pharm,2000,11203270
Pernas MA et al.,Influence of the conformational flexibility on the kinetics and dimerisation process of two Candida rugosa lipase isoenzymes.,FEBS Lett.,2001,11457462
Shapira J et al.,Current research on regenerative systems.,Life Sci Space Res,1969,12197534
Zhang L et al.,Calibration standardization algorithm for partial least-squares regression: application to the determination of physiological levels of glucose by near-infrared spectroscopy.,Anal. Chem.,2002,12199580
May DJ et al.,Dynamics and fragmentation of thick-shelled microbubbles.,IEEE Trans Ultrason Ferroelectr Freq Control,2002,12403141
Jain RA et al.,Controlled delivery of drugs from a novel injectable in situ formed biodegradable PLGA microsphere system.,J Microencapsul,2000 May-Jun,10819422
Liu L et al.,Monolithic osmotic tablet system for nifedipine delivery.,J Control Release,2000,10825563
Lin SY et al.,"Organic esters of plasticizers affecting the water absorption, adhesive property, glass transition temperature and plasticizer permanence of eudragit acrylic films.",J Control Release,2000,10974388
Pang TW,Precision and accuracy of asbestos fiber counting by phase contrast microscopy.,AIHAJ,2000 Jul-Aug,10976683
Jain RA et al.,Controlled release of drugs from injectable in situ formed biodegradable PLGA microspheres: effect of various formulation variables.,Eur J Pharm Biopharm,2000,10962236
Fiume MZ,Final report on the safety assessment of triacetin.,Int. J. Toxicol.,2003,14555416
Trotta M et al.,Hydrophilic microspheres from water-in-oil emulsions by the water diffusion technique.,Pharm. Res.,2004,15359580
KladnÃÂ­ckovÃÂ¡ I et al.,[Effect of triester glycerol type of plasticizers on release of albumin from biodegradable polymer matrices].,Ceska Slov Farm,2004,15065393
Lin WJ et al.,The influence of plasticizers on the release of theophylline from microporous-controlled tablets.,J Control Release,2004,15451599
Amsalem O et al.,Phospholipids-embedded fully dilutable liquid nanostructures. Part 2: The role of sodium diclofenac.,Colloids Surf B Biointerfaces,2010,20708909
Wan B and Small GW,Wavelet analysis used for spectral background removal in the determination of glucose from near-infrared single-beam spectra.,Anal. Chim. Acta,2010,21035604
Saka S et al.,"Comment on ""A glycerol-free process to produce biodiesel by supercritical methyl acetate technology: an optimization study via response surface methodology"".",Bioresour. Technol.,2011,21109431
Yuksel N et al.,Investigation of triacetin effect on indomethacin release from poly(methyl methacrylate) microspheres: evaluation of interactions using FT-IR and NMR spectroscopies.,Int J Pharm,2011,21093553
Lee EG et al.,Comparison of mounting methods for the evaluation of fibers by phase contrast microscopy.,Ann Occup Hyg,2011,21642614
Tagawa Y et al.,Induction of CCAAT/enhancer-binding protein-homologous protein by cigarette smoke through the superoxide anion-triggered PERK-eIF2ÃÂ± pathway.,Toxicology,2011,21703327
Segel R et al.,A safety trial of high dose glyceryl triacetate for Canavan disease.,Mol. Genet. Metab.,2011,21474353
Pu H et al.,"An oral colon-targeting controlled release system based on resistant starch acetate: synthetization, characterization, and preparation of film-coating pellets.",J. Agric. Food Chem.,2011,21513356
Al-Tahami K et al.,"Controlled delivery of basal insulin from phase-sensitive polymeric systems after subcutaneous administration: in vitro release, stability, biocompatibility, in vivo absorption, and bioactivity of insulin.",J Pharm Sci,2011,21491440
Dierickx PJ,Cytotoxicity testing of 114 compounds by the determination of the protein content in Hep G2 cell cultures.,Toxicol In Vitro,1989,20837423
Kramer KE and Small GW,Digital filtering and model updating methods for improving the robustness of near-infrared multivariate calibrations.,Appl Spectrosc,2009,19215656
Madhavarao CN et al.,Glyceryl triacetate for Canavan disease: a low-dose trial in infants and evaluation of a higher dose for toxicity in the tremor rat model.,J. Inherit. Metab. Dis.,2009,19685155
Tan KT et al.,A glycerol-free process to produce biodiesel by supercritical methyl acetate technology: an optimization study via Response Surface Methodology.,Bioresour. Technol.,2010,19773156
Wolfson A et al.,Glycerol triacetate as solvent and acyl donor in the production of isoamyl acetate with Candida antarctica lipase B.,Bioprocess Biosyst Eng,2010,19475425
Shakeel F,Criterion for excipients screening in the development of nanoemulsion formulation of three anti-inflammatory drugs.,Pharm Dev Technol,2010 Mar-Apr,19911951
Choi SJ et al.,Stability of citral in oil-in-water emulsions prepared with medium-chain triacylglycerols and triacetin.,J. Agric. Food Chem.,2009,19891478
Arun P et al.,Metabolic acetate therapy for the treatment of traumatic brain injury.,J. Neurotrauma,2010,19803785
Hepburn LV,Monoacetin and triacetin as a parting agent and aid in pressing out pitch laps.,Appl Opt,1981,20309050
Sharma G et al.,"Microemulsions for oral delivery of insulin: design, development and evaluation in streptozotocin induced diabetic rats.",Eur J Pharm Biopharm,2010,20655382
Usai EM et al.,Simultaneous enzymatic synthesis of FAME and triacetyl glycerol from triglycerides and methyl acetate.,Bioresour. Technol.,2010,20542423
Zhang L et al.,Multivariate calibration standardization across instruments for the determination of glucose by Fourier transform near-infrared spectrometry.,Anal. Chem.,2003,14588032
Hernandez K et al.,Simple and efficient immobilization of lipase B from Candida antarctica on porous styrene-divinylbenzene beads.,Enzyme Microb. Technol.,2011,22112274
Hernandez K et al.,Hydrolysis of triacetin catalyzed by immobilized lipases: effect of the immobilization protocol and experimental conditions on diacetin yield.,Enzyme Microb. Technol.,2011,22113024
Zhang GS et al.,[The mechanical properties and moisture permeability of eudragit L100/S100 free films affected by plasticizers and membrane materials ratio].,Yao Xue Xue Bao,2011,22121789
Tielens S et al.,Gelatin-based microcarriers as embryonic stem cell delivery system in bone tissue engineering: an in-vitro study.,Biomacromolecules,2007,17266367
Perlman ME et al.,Development of a self-emulsifying formulation that reduces the food effect for torcetrapib.,Int J Pharm,2008,18024021
El-Maradny HA,Modulation of a pulsatile release drug delivery system using different swellable/rupturable materials.,Drug Deliv,2007,18027184
Craparo EF et al.,A nanoparticulate drug-delivery system for rivastigmine: physico-chemical and in vitro biological characterization.,Macromol Biosci,2008,18041108
Park JS et al.,A squeeze-type osmotic tablet for controlled delivery of nifedipine.,J Biomater Sci Polym Ed,2008,18177552
Potineni RV and Peterson DG,Influence of flavor solvent on flavor release and perception in sugar-free chewing gum.,J. Agric. Food Chem.,2008,18426213
Mizumoto T et al.,"Formulation design of taste-masked particles, including famotidine, for an oral fast-disintegrating dosage form.",Chem. Pharm. Bull.,2008,18379103
Jutila A et al.,Fluorescence spectroscopic characterization of Humicola lanuginosa lipase dissolved in its substrate.,Biochim. Biophys. Acta,2004,15488770
Reineccius TA et al.,"The effect of solvent interactions on alpha-, beta-, and gamma-cyclodextrin/flavor molecular inclusion complexes.",J. Agric. Food Chem.,2005,15656677
DredÃÂ¡n J et al.,Quantitative estimation of film forming polymer-plasticizer interactions by the Lorentz-Lorenz Law.,Int J Pharm,2006,16436320
Hardy IJ et al.,Compression and compaction properties of plasticised high molecular weight hydroxypropylmethylcellulose (HPMC) as a hydrophilic matrix carrier.,Int J Pharm,2006,16431049
Breinig F et al.,Cell surface expression of bacterial esterase A by Saccharomyces cerevisiae and its enhancement by constitutive activation of the cellular unfolded protein response.,Appl. Environ. Microbiol.,2006,16980424
Yang SG et al.,"Stable bioavailability of cyclosporin A, regardless of food intake, from soft gelatin capsules containing a new self-nanoemulsifying formulation.",Int J Clin Pharmacol Ther,2006,16724578
Inal O et al.,In vitro and in vivo transdermal studies of atenolol using iontophoresis.,Acta Pol Pharm,2008 Jan-Feb,18536170
Edwards SH et al.,Reference measurement procedure for total glycerides by isotope dilution GC-MS.,Clin. Chem.,2012,22273565
Lu X et al.,Stability analysis of ultrasound thick-shell contrast agents.,J. Acoust. Soc. Am.,2012,22280568
Liu H and Venkatraman SS,Cosolvent effects on the drug release and depot swelling in injectable in situ depot-forming systems.,J Pharm Sci,2012,22318766
Gao Y et al.,"Simultaneous determination of triacetin, acetic ether, butyl acetate and amorolfine hydrochloride in amorolfine liniment by HPLC.",Pak J Pharm Sci,2012,22459467
Yang N et al.,"Impact of flavour solvent (propylene glycol or triacetin) on vanillin, 5-(hydroxymethyl)furfural, 2,4-decadienal, 2,4-heptadienal, structural parameters and sensory perception of shortcake biscuits over accelerated shelf life testing.",Food Chem,2013,23790924
Kamel AO and Mahmoud AA,Enhancement of human oral bioavailability and in vitro antitumor activity of rosuvastatin via spray dried self-nanoemulsifying drug delivery system.,J Biomed Nanotechnol,2013,23627065
Choudhury H et al.,Development and validation of RP-HPLC method: scope of application in the determination of oil solubility of paclitaxel.,J Chromatogr Sci,2014,23293041
Emara LH et al.,Development of an osmotic pump system for controlled delivery of diclofenac sodium.,Drug Discov Ther,2012,23229148
Zhu S et al.,Production of bioadditives from glycerol esterification over zirconia supported heteropolyacids.,Bioresour. Technol.,2013,23306111
Tuma C et al.,Modeling the impact of solid surfaces in thermal degradation processes.,Chemphyschem,2013,23180393
Zhu J et al.,Plasticization effect of triacetin on structure and properties of starch ester film.,Carbohydr Polym,2013,23544645
Cao Y et al.,Synthesis of structured lipids by lipase-catalyzed interesterification of triacetin with camellia oil methyl esters and preliminary evaluation of their plasma lipid-lowering effect in mice.,Molecules,2013,23529033
Coggins CR et al.,A comprehensive evaluation of the toxicology resulting from laser-generated ventilation holes in cigarette filters.,Inhal Toxicol,2013,24341847
Parent M et al.,Are in situ formulations the keys for the therapeutic future of S-nitrosothiols?,Eur J Pharm Biopharm,2013,23954508
Tsen AR et al.,Triacetin-based acetate supplementation as a chemotherapeutic adjuvant therapy in glioma.,Int. J. Cancer,2014,23996800
Oosaka K et al.,Intra-gastric triacetin alters upper gastrointestinal motility in conscious dogs.,World J. Gastroenterol.,2014,24574778
Cheng M et al.,Requirement of lid2 for interfacial activation of a family I.3 lipase with unique two lid structures.,FEBS J.,2012,22863357
Brault G et al.,"Isolation and characterization of EstC, a new cold-active esterase from Streptomyces coelicolor A3(2).",PLoS ONE,2012,22396747
Najafzadeh H et al.,Evaluation of an oral insulin formulation in normal and diabetic rats.,Indian J Pharmacol,2012,22345880
Lu X et al.,Stability analysis of ultrasound thick-shell contrast agents.,J. Acoust. Soc. Am.,2012,22280568
Edwards SH et al.,Reference measurement procedure for total glycerides by isotope dilution GC-MS.,Clin. Chem.,2012,22273565
Pua FL et al.,Direct production of biodiesel from high-acid value Jatropha oil with solid acid catalyst derived from lignin.,Biotechnol Biofuels,2011,22145867
Engelberth J,"Selective inhibition of jasmonic acid accumulation by a small ÃÂ±, ÃÂ²-unsaturated carbonyl and phenidone reveals different modes of octadecanoid signalling activation in response to insect elicitors and green leaf volatiles in Zea mays.",BMC Res Notes,2011,21967668
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Slaughter E et al.,"Toxicity of cigarette butts, and their chemical components, to marine and freshwater fish.",Tob Control,2011,21504921
Harris B,The intractable cigarette 'filter problem'.,Tob Control,2011,21504917
Branton PJ et al.,Reduction of aldehydes and hydrogen cyanide yields in mainstream cigarette smoke using an amine functionalised ion exchange resin.,Chem Cent J,2011,21463512
Sadeghi F et al.,Comparison of physicomechanical properties of films prepared from organic solutions and aqueous dispersion of Eudragit RL.,Daru,2011,22615646
Wan B and Small GW,Wavelet analysis used for spectral background removal in the determination of glucose from near-infrared single-beam spectra.,Anal. Chim. Acta,2010,21035604
Madan M et al.,In situ forming polymeric drug delivery systems.,Indian J Pharm Sci,2009,20490289
Arun P et al.,Metabolic acetate therapy improves phenotype in the tremor rat model of Canavan disease.,J. Inherit. Metab. Dis.,2010,20464498
Arun P et al.,Metabolic acetate therapy for the treatment of traumatic brain injury.,J. Neurotrauma,2010,19803785
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Chaouachi K,"Hookah (Shisha, Narghile) Smoking and Environmental Tobacco Smoke (ETS). A critical review of the relevant literature and the public health consequences.",Int J Environ Res Public Health,2009,19440416
Mehanna H et al.,"Refeeding syndrome--awareness, prevention and management.",Head Neck Oncol,2009,19284691
El-Gendy NA et al.,Transdermal patch incorporating salbutamol sulphate: In vitro and clinical characterization.,Drug Discov Ther,2008,22504633
Shakeel F et al.,Skin permeation mechanism and bioavailability enhancement of celecoxib from transdermally applied nanoemulsion.,J Nanobiotechnology,2008,18613981
Thumma S et al.,Influence of plasticizers on the stability and release of a prodrug of Delta(9)-tetrahydrocannabinol incorporated in poly (ethylene oxide) matrices.,Eur J Pharm Biopharm,2008,18602993
Cilurzo F et al.,"Design and characterization of an adhesive matrix based on a poly(ethyl acrylate, methyl methacrylate).",AAPS PharmSciTech,2008,18563579
Inal O et al.,In vitro and in vivo transdermal studies of atenolol using iontophoresis.,Acta Pol Pharm,2008 Jan-Feb,18536170
Stockwell PB,Abstracts of papers presented at the 2007 pittsburgh conference.,J Autom Methods Manag Chem,2007,18528514
Mizumoto T et al.,"Formulation design of taste-masked particles, including famotidine, for an oral fast-disintegrating dosage form.",Chem. Pharm. Bull.,2008,18379103
Shakeel F et al.,Nanoemulsions as vehicles for transdermal delivery of aceclofenac.,AAPS PharmSciTech,2007,18181525
Gamble T and Sand P,"Patient perspectives in the management of overactive bladder, focus on transdermal oxybutynin.",Patient Prefer Adherence,2008,19920982
Mala JG and Takeuchi S,Understanding structural features of microbial lipases--an overview.,Anal Chem Insights,2008,19609386
Davila GW,Transdermal oxybutynin in the treatment of overactive bladder.,Clin Interv Aging,2006,18044106
Bunupuradah T et al.,"Use of taste-masking product, FLAVORx, to assist Thai children to ingest generic antiretrovirals.",AIDS Res Ther,2006,17194311
Araya H et al.,"The novel formulation design of self-emulsifying drug delivery systems (SEDDS) type O/W microemulsion II: stable gastrointestinal absorption of a poorly water soluble new compound, ER-1258 in bile-fistula rats.",Drug Metab. Pharmacokinet.,2005,16141605
Pira E et al.,Cancer mortality in a cohort of asbestos textile workers.,Br. J. Cancer,2005,15702125
Tatavarti AS et al.,"A thermogravimetric analysis of non-polymeric pharmaceutical plasticizers: kinetic analysis, method validation, and thermal stability evaluation.",AAPS PharmSci,2002,12646015
Pernas MA et al.,Influence of the conformational flexibility on the kinetics and dimerisation process of two Candida rugosa lipase isoenzymes.,FEBS Lett.,2001,11457462
Krull SM et al.,Critical material attributes (CMAs) of strip films loaded with poorly water-soluble drug nanoparticles: I. Impact of plasticizer on film properties and dissolution.,Eur J Pharm Sci,2016,27402100
Long PM et al.,Acetate supplementation as a means of inducing glioblastoma stem-like cell growth arrest.,J. Cell. Physiol.,2015,25573156
Panseri S et al.,Determination of volatile organic compounds (VOCs) from wrapping films and wrapped PDO Italian cheeses by using HS-SPME and GC/MS.,Molecules,2014,24968328
Ahmed TA et al.,"Biodegradable injectable in situ implants and microparticles for sustained release of montelukast: in vitro release, pharmacokinetics, and stability.",AAPS PharmSciTech,2014,24648158
Oosaka K et al.,Intra-gastric triacetin alters upper gastrointestinal motility in conscious dogs.,World J. Gastroenterol.,2014,24574778
Tsen AR et al.,Triacetin-based acetate supplementation as a chemotherapeutic adjuvant therapy in glioma.,Int. J. Cancer,2014,23996800
Cao Y et al.,Synthesis of structured lipids by lipase-catalyzed interesterification of triacetin with camellia oil methyl esters and preliminary evaluation of their plasma lipid-lowering effect in mice.,Molecules,2013,23529033
Emara LH et al.,Development of an osmotic pump system for controlled delivery of diclofenac sodium.,Drug Discov Ther,2012,23229148
Breinig F et al.,Cell surface expression of bacterial esterase A by Saccharomyces cerevisiae and its enhancement by constitutive activation of the cellular unfolded protein response.,Appl. Environ. Microbiol.,2006,16980424
Lookene A et al.,Interactions of lipoprotein lipase with the active-site inhibitor tetrahydrolipstatin (Orlistat).,Eur. J. Biochem.,1994,8020477
Hui DY et al.,Lipoamidase activity in normal and mutagenized pancreatic cholesterol esterase (bile salt-stimulated lipase).,Biochem. J.,1993,8471055
Schandl A and Pittner F,The role of Na+ and Ca2+ ions on the action of pancreatic lipase studied with the help of immobilisation techniques.,Eur. J. Biochem.,1984,6723648
Sorhaug T and Ordal ZJ,Cell-bound lipase and esterase of Brevibacterium linens.,Appl Microbiol,1974,4824883
SylvÃÂ©n C and BorgstrÃÂ¶m B,Intestinal absorption and lymphatic transport of cholesterol in the rat: influence of the fatty acid chain length of the carrier triglyceride.,J. Lipid Res.,1969,5797521
Downey WK and Andrews P,Evidence for the presence of several lipases n cow's milk.,Biochem. J.,1969,5821722
Yotis WW,Hydrolysis of synthetic esters by the antibacterial agent in serum.,J. Bacteriol.,1966,4956776
BLASCHKO H and HOLTON P,The enzymic hydrolysis of triacetin (glyceryl triacetate).,Br J Pharmacol Chemother,1949,18149713
Cheng M et al.,Requirement of lid2 for interfacial activation of a family I.3 lipase with unique two lid structures.,FEBS J.,2012,22863357
Laino T et al.,Mechanisms of propylene glycol and triacetin pyrolysis.,J Phys Chem A,2012,22512236
Brault G et al.,"Isolation and characterization of EstC, a new cold-active esterase from Streptomyces coelicolor A3(2).",PLoS ONE,2012,22396747
Najafzadeh H et al.,Evaluation of an oral insulin formulation in normal and diabetic rats.,Indian J Pharmacol,2012,22345880
Liu H and Venkatraman SS,Cosolvent effects on the drug release and depot swelling in injectable in situ depot-forming systems.,J Pharm Sci,2012,22318766
Lu X et al.,Stability analysis of ultrasound thick-shell contrast agents.,J. Acoust. Soc. Am.,2012,22280568
Edwards SH et al.,Reference measurement procedure for total glycerides by isotope dilution GC-MS.,Clin. Chem.,2012,22273565
de Miguel G et al.,Femto to millisecond observations of indole-based squaraine molecules photodynamics in solution.,Phys Chem Chem Phys,2012,22167090
Gavory C et al.,Encapsulation of a pressure-sensitive adhesive by spray-drying: microparticles preparation and evaluation of their crushing strength.,J Microencapsul,2012,22150017
Pua FL et al.,Direct production of biodiesel from high-acid value Jatropha oil with solid acid catalyst derived from lignin.,Biotechnol Biofuels,2011,22145867
Hernandez K et al.,Hydrolysis of triacetin catalyzed by immobilized lipases: effect of the immobilization protocol and experimental conditions on diacetin yield.,Enzyme Microb. Technol.,2011,22113024
Hernandez K et al.,Simple and efficient immobilization of lipase B from Candida antarctica on porous styrene-divinylbenzene beads.,Enzyme Microb. Technol.,2011,22112274
Yehia SA et al.,A novel injectable in situ forming poly-DL-lactide and DL-lactide/glycolide implant containing lipospheres for controlled drug delivery.,J Liposome Res,2012,22091557
Engelberth J,"Selective inhibition of jasmonic acid accumulation by a small ÃÂ±, ÃÂ²-unsaturated carbonyl and phenidone reveals different modes of octadecanoid signalling activation in response to insect elicitors and green leaf volatiles in Zea mays.",BMC Res Notes,2011,21967668
Al-Mbaideen A and Benaissa M,Frequency self deconvolution in the quantitative analysis of near infrared spectra.,Anal. Chim. Acta,2011,21962356
Ghai D and Sinha VR,Nanoemulsions as self-emulsified drug delivery carriers for enhanced permeability of the poorly water-soluble selective ÃÂ²Ã¢âÂ-adrenoreceptor blocker Talinolol.,Nanomedicine,2012,21924224
Rao L et al.,A thermostable esterase from Thermoanaerobacter tengcongensis opening up a new family of bacterial lipolytic enzymes.,Biochim. Biophys. Acta,2011,21907313
Zou B et al.,"Functionalized ionic liquid modified mesoporous silica SBA-15: a novel, designable and efficient carrier for porcine pancreas lipase.",Colloids Surf B Biointerfaces,2011,21872768
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Tagawa Y et al.,Induction of CCAAT/enhancer-binding protein-homologous protein by cigarette smoke through the superoxide anion-triggered PERK-eIF2ÃÂ± pathway.,Toxicology,2011,21703327
Lee EG et al.,Comparison of mounting methods for the evaluation of fibers by phase contrast microscopy.,Ann Occup Hyg,2011,21642614
Slaughter E et al.,"Toxicity of cigarette butts, and their chemical components, to marine and freshwater fish.",Tob Control,2011,21504921
Harris B,The intractable cigarette 'filter problem'.,Tob Control,2011,21504917
