ï»¿Author,Title,Journal,Published_year,PMID
Kondo A et al.,[Studies on acetylspiramycin. II. Biological activities of spiramycin components].,Jpn J Antibiot,1990,2124632
Kondo A et al.,[Studies on acetylspiramycin. 1. Separation and chemical structures of acetylspiramycin components].,Jpn J Antibiot,1990,2232146
Sun C et al.,[Quantitative analyses of spiramycin and acetylspiramycin by high performance liquid chromatography].,Yao Xue Xue Bao,1987,3687460
Li SY and Nelson DS,"Acetylspiramycin and the immune system--II. Effects on lymphocyte proliferation, lymphokine production, delayed-type hypersensitivity and antibody production.",Int. J. Immunopharmacol.,1986,3793330
Sun C et al.,[Study on the components of acetylspiramycin].,Yao Xue Xue Bao,1987,3450142
Sun C et al.,[Quantitative analyses of spiramycin and acetylspiramycin by thin-layer chromatography].,Yao Xue Xue Bao,1987,3450151
Maeda T et al.,[A case of necrotizing lymphadenitis associated with aseptic meningitis].,Nippon Naika Gakkai Zasshi,1987,3681084
Li SY and Nelson DS,Acetylspiramycin and the immune system. I. Effects of acetylspiramycin on phagocytosis by mouse macrophages in vitro and in vivo.,Int. J. Immunopharmacol.,1985,4077347
Malet A et al.,[Occupational hypersensitivity to spiramycin. Report of a case].,Allergol Immunopathol (Madr),1992 May-Jun,1384300
Li Z and Chen G,[Evaluation of theophylline population pharmacokinetics in adult hospitalized patients using NONMEM analysis].,Zhongguo Yao Li Xue Bao,1994,7976385
Kawakami Y et al.,[A case of toxoplasmosis with dermatomyositis].,Kansenshogaku Zasshi,1995,8708414
Espinas FM et al.,[Studies on the therapeutics of experimental toxoplasmosis. II. Effect of acetylspiramycin alone or in combination with an immunopotentiator (CSP-II) or sulfamethopyrazine on Toxoplasma multiplication in the heart of mice acutely and chronically infected with Toxoplasma gondii (author's transl)].,Jpn J Antibiot,1982,7087173
Inoue A and Deguchi T,[The pharmacokinetic studies on spiramycin and acetylspiramycin in rats].,Jpn J Antibiot,1982,7154248
Maruno H et al.,[Clinical use of acetylspiramycin for primary atypical pneumonia in the field of pediatrics].,Jpn J Antibiot,1982,7154255
Iguchi K et al.,[Effectiveness of acetylspiramycin for Mycoplasma pneumonia in children (author's transl)].,Jpn J Antibiot,1981,7321185
Takahashi H et al.,[Clinical effect of acetylspiramycin on primary atypical pneumonia in children (author's transl)].,Jpn J Antibiot,1981,7321187
Espinas FM et al.,[Studies on the therapeutics of experimental toxoplasmosis. I. Effect of acetylspiramycin and spiramycin on the intracardiac Toxoplasma multiplication in mice infected with Toxoplasma gondii (author's transl)].,Jpn J Antibiot,1981,7321193
Ito A et al.,[Experience in treatment of Mycoplasma pneumoniae with acetylspiramycin].,Jpn J Antibiot,1983,6410100
Suzuki S and Kamata K,[Experimental study on the effect of acetylspiramycin on the fertilized ova].,Jpn J Antibiot,1983,6655800
Suzuki N et al.,Studies on the activity of Obioactin with acetylspiramycin on mice infected with Toxoplasma gondii.,Zentralbl Bakteriol Mikrobiol Hyg A,1984,6730783
Kobayashi H,[Toxoplasmic lymphadenitis].,Ryoikibetsu Shokogun Shirizu,1998,9851154
Maeda T,[Toxoplasmosis].,Nippon Rinsho,2003,12722288
Liu L et al.,"Interlaboratory study comparing the microbiological potency of spiramycins I, II and III.",J Pharm Biomed Anal,1999,10704026
Shi Q et al.,[Experimental study on the in vitro resistance to Toxoplasma gondii by murine lymphocyte].,Xi Bao Yu Fen Zi Mian Yi Xue Za Zhi,2003,15169667
Luan XJ et al.,Monitoring sub-nanogram amount of acetylspiramycin in human urine using flow injection analysis with chemiluminescence detection.,Yao Xue Xue Bao,2004,15127585
Suzuki T et al.,A case of recurrence of congenital ocular toxoplasmosis with frosted branch angiitis (ocular toxoplasmosis with frosted branch angiitis).,Tokai J. Exp. Clin. Med.,2010,21319040
Wang MJ et al.,Impurity profiling of acetylspiramycin by liquid chromatography-ion trap mass spectrometry.,J Chromatogr A,2010,20843520
Wei LL et al.,[In vitro effect of (+)-usnic acid on Toxoplasma gondii tachyzoites].,Zhongguo Ji Sheng Chong Xue Yu Ji Sheng Chong Bing Za Zhi,2008,19288918
Fujiwara T et al.,Punctate outer retinal toxoplasmosis with multiple choroidal neovascularizations.,"Retina (Philadelphia, Pa.)",2006,16508442
Wang G et al.,Estimation of source infrared spectra profiles of acetylspiramycin active components from troches using kernel independent component analysis.,Spectrochim Acta A Mol Biomol Spectrosc,2008,17851124
Wang FM,[Parallel catalytic hydrogen wave of acetylspiramycin caused by dissolved oxygen and its application].,Yao Xue Xue Bao,2005,16496680
Suzuki T et al.,A case of recurrence of congenital ocular toxoplasmosis with frosted branch angiitis (ocular toxoplasmosis with frosted branch angiitis).,Tokai J. Exp. Clin. Med.,2010,21319040
Li Z and Chen G,[Evaluation of theophylline population pharmacokinetics in adult hospitalized patients using NONMEM analysis].,Zhongguo Yao Li Xue Bao,1994,7976385
Suzuki T et al.,A case of recurrence of congenital ocular toxoplasmosis with frosted branch angiitis (ocular toxoplasmosis with frosted branch angiitis).,Tokai J. Exp. Clin. Med.,2010,21319040
Li Z et al.,Influence of Al on the titer of spiramycin and effective components in fermentor.,Prep. Biochem. Biotechnol.,2017,28278108
Tanaka R et al.,Temporal changes in a giant macular hole formed secondary to toxoplasmic retinochoroiditis.,Can. J. Ophthalmol.,2014,25284113
Wang MJ et al.,Impurity profiling of acetylspiramycin by liquid chromatography-ion trap mass spectrometry.,J Chromatogr A,2010,20843520
Wang G et al.,Estimation of source infrared spectra profiles of acetylspiramycin active components from troches using kernel independent component analysis.,Spectrochim Acta A Mol Biomol Spectrosc,2008,17851124
Fujiwara T et al.,Punctate outer retinal toxoplasmosis with multiple choroidal neovascularizations.,"Retina (Philadelphia, Pa.)",2006,16508442
Yang H et al.,[Macrolide-resistant Streptococcus pneumoniae in the pediatric population in Beijing].,Zhonghua Er Ke Za Zhi,2004,15733368
Liu L et al.,"Interlaboratory study comparing the microbiological potency of spiramycins I, II and III.",J Pharm Biomed Anal,1999,10704026
Li Z and Chen G,[Evaluation of theophylline population pharmacokinetics in adult hospitalized patients using NONMEM analysis].,Zhongguo Yao Li Xue Bao,1994,7976385
Itoh Z et al.,Structure-activity relation among macrolide antibiotics in initiation of interdigestive migrating contractions in the canine gastrointestinal tract.,Am. J. Physiol.,1985,3976891
"","","","",
Suzuki T et al.,A case of recurrence of congenital ocular toxoplasmosis with frosted branch angiitis (ocular toxoplasmosis with frosted branch angiitis).,Tokai J. Exp. Clin. Med.,2010,21319040
Li Z et al.,Influence of Al on the titer of spiramycin and effective components in fermentor.,Prep. Biochem. Biotechnol.,2017,28278108
Huang MZ et al.,Therapeutic effects of acetylspiramycin and garlicin on cryptosporidiosis among drug users.,Int J Parasitol Drugs Drug Resist,2015,27120065
Tanaka R et al.,Temporal changes in a giant macular hole formed secondary to toxoplasmic retinochoroiditis.,Can. J. Ophthalmol.,2014,25284113
Wang MJ et al.,Impurity profiling of acetylspiramycin by liquid chromatography-ion trap mass spectrometry.,J Chromatogr A,2010,20843520
Wang G et al.,Estimation of source infrared spectra profiles of acetylspiramycin active components from troches using kernel independent component analysis.,Spectrochim Acta A Mol Biomol Spectrosc,2008,17851124
Fujiwara T et al.,Punctate outer retinal toxoplasmosis with multiple choroidal neovascularizations.,"Retina (Philadelphia, Pa.)",2006,16508442
Yang H et al.,[Macrolide-resistant Streptococcus pneumoniae in the pediatric population in Beijing].,Zhonghua Er Ke Za Zhi,2004,15733368
Liu L et al.,"Interlaboratory study comparing the microbiological potency of spiramycins I, II and III.",J Pharm Biomed Anal,1999,10704026
Li Z and Chen G,[Evaluation of theophylline population pharmacokinetics in adult hospitalized patients using NONMEM analysis].,Zhongguo Yao Li Xue Bao,1994,7976385
Itoh Z et al.,Structure-activity relation among macrolide antibiotics in initiation of interdigestive migrating contractions in the canine gastrointestinal tract.,Am. J. Physiol.,1985,3976891
"","","","",
Suzuki T et al.,A case of recurrence of congenital ocular toxoplasmosis with frosted branch angiitis (ocular toxoplasmosis with frosted branch angiitis).,Tokai J. Exp. Clin. Med.,2010,21319040
Li Z et al.,Influence of Al on the titer of spiramycin and effective components in fermentor.,Prep. Biochem. Biotechnol.,2017,28278108
Huang MZ et al.,Therapeutic effects of acetylspiramycin and garlicin on cryptosporidiosis among drug users.,Int J Parasitol Drugs Drug Resist,2015,27120065
Tanaka R et al.,Temporal changes in a giant macular hole formed secondary to toxoplasmic retinochoroiditis.,Can. J. Ophthalmol.,2014,25284113
Wang MJ et al.,Impurity profiling of acetylspiramycin by liquid chromatography-ion trap mass spectrometry.,J Chromatogr A,2010,20843520
Wang G et al.,Estimation of source infrared spectra profiles of acetylspiramycin active components from troches using kernel independent component analysis.,Spectrochim Acta A Mol Biomol Spectrosc,2008,17851124
Fujiwara T et al.,Punctate outer retinal toxoplasmosis with multiple choroidal neovascularizations.,"Retina (Philadelphia, Pa.)",2006,16508442
Yang H et al.,[Macrolide-resistant Streptococcus pneumoniae in the pediatric population in Beijing].,Zhonghua Er Ke Za Zhi,2004,15733368
Liu L et al.,"Interlaboratory study comparing the microbiological potency of spiramycins I, II and III.",J Pharm Biomed Anal,1999,10704026
Li Z and Chen G,[Evaluation of theophylline population pharmacokinetics in adult hospitalized patients using NONMEM analysis].,Zhongguo Yao Li Xue Bao,1994,7976385
Itoh Z et al.,Structure-activity relation among macrolide antibiotics in initiation of interdigestive migrating contractions in the canine gastrointestinal tract.,Am. J. Physiol.,1985,3976891
"","","","",
Suzuki T et al.,A case of recurrence of congenital ocular toxoplasmosis with frosted branch angiitis (ocular toxoplasmosis with frosted branch angiitis).,Tokai J. Exp. Clin. Med.,2010,21319040
Li Z et al.,Influence of Al on the titer of spiramycin and effective components in fermentor.,Prep. Biochem. Biotechnol.,2017,28278108
Huang MZ et al.,Therapeutic effects of acetylspiramycin and garlicin on cryptosporidiosis among drug users.,Int J Parasitol Drugs Drug Resist,2015,27120065
Tanaka R et al.,Temporal changes in a giant macular hole formed secondary to toxoplasmic retinochoroiditis.,Can. J. Ophthalmol.,2014,25284113
Wang MJ et al.,Impurity profiling of acetylspiramycin by liquid chromatography-ion trap mass spectrometry.,J Chromatogr A,2010,20843520
Wang G et al.,Estimation of source infrared spectra profiles of acetylspiramycin active components from troches using kernel independent component analysis.,Spectrochim Acta A Mol Biomol Spectrosc,2008,17851124
Fujiwara T et al.,Punctate outer retinal toxoplasmosis with multiple choroidal neovascularizations.,"Retina (Philadelphia, Pa.)",2006,16508442
Yang H et al.,[Macrolide-resistant Streptococcus pneumoniae in the pediatric population in Beijing].,Zhonghua Er Ke Za Zhi,2004,15733368
Liu L et al.,"Interlaboratory study comparing the microbiological potency of spiramycins I, II and III.",J Pharm Biomed Anal,1999,10704026
Li Z and Chen G,[Evaluation of theophylline population pharmacokinetics in adult hospitalized patients using NONMEM analysis].,Zhongguo Yao Li Xue Bao,1994,7976385
Itoh Z et al.,Structure-activity relation among macrolide antibiotics in initiation of interdigestive migrating contractions in the canine gastrointestinal tract.,Am. J. Physiol.,1985,3976891
"","","","",
Li Z et al.,Influence of Al on the titer of spiramycin and effective components in fermentor.,Prep. Biochem. Biotechnol.,2017,28278108
Huang MZ et al.,Therapeutic effects of acetylspiramycin and garlicin on cryptosporidiosis among drug users.,Int J Parasitol Drugs Drug Resist,2015,27120065
Tanaka R et al.,Temporal changes in a giant macular hole formed secondary to toxoplasmic retinochoroiditis.,Can. J. Ophthalmol.,2014,25284113
Wang MJ et al.,Impurity profiling of acetylspiramycin by liquid chromatography-ion trap mass spectrometry.,J Chromatogr A,2010,20843520
Wang G et al.,Estimation of source infrared spectra profiles of acetylspiramycin active components from troches using kernel independent component analysis.,Spectrochim Acta A Mol Biomol Spectrosc,2008,17851124
Fujiwara T et al.,Punctate outer retinal toxoplasmosis with multiple choroidal neovascularizations.,"Retina (Philadelphia, Pa.)",2006,16508442
Yang H et al.,[Macrolide-resistant Streptococcus pneumoniae in the pediatric population in Beijing].,Zhonghua Er Ke Za Zhi,2004,15733368
Liu L et al.,"Interlaboratory study comparing the microbiological potency of spiramycins I, II and III.",J Pharm Biomed Anal,1999,10704026
Li Z and Chen G,[Evaluation of theophylline population pharmacokinetics in adult hospitalized patients using NONMEM analysis].,Zhongguo Yao Li Xue Bao,1994,7976385
Li SY and Nelson DS,"Acetylspiramycin and the immune system--II. Effects on lymphocyte proliferation, lymphokine production, delayed-type hypersensitivity and antibody production.",Int. J. Immunopharmacol.,1986,3793330
Itoh Z et al.,Structure-activity relation among macrolide antibiotics in initiation of interdigestive migrating contractions in the canine gastrointestinal tract.,Am. J. Physiol.,1985,3976891
Li SY and Nelson DS,Acetylspiramycin and the immune system. I. Effects of acetylspiramycin on phagocytosis by mouse macrophages in vitro and in vivo.,Int. J. Immunopharmacol.,1985,4077347
"","","","",
Suzuki T et al.,A case of recurrence of congenital ocular toxoplasmosis with frosted branch angiitis (ocular toxoplasmosis with frosted branch angiitis).,Tokai J. Exp. Clin. Med.,2010,21319040
Li Z et al.,Influence of Al on the titer of spiramycin and effective components in fermentor.,Prep. Biochem. Biotechnol.,2017,28278108
Wang MJ et al.,Impurity profiling of acetylspiramycin by liquid chromatography-ion trap mass spectrometry.,J Chromatogr A,2010,20843520
Fujiwara T et al.,Punctate outer retinal toxoplasmosis with multiple choroidal neovascularizations.,"Retina (Philadelphia, Pa.)",2006,16508442
Yang H et al.,[Macrolide-resistant Streptococcus pneumoniae in the pediatric population in Beijing].,Zhonghua Er Ke Za Zhi,2004,15733368
Liu L et al.,"Interlaboratory study comparing the microbiological potency of spiramycins I, II and III.",J Pharm Biomed Anal,1999,10704026
Li Z and Chen G,[Evaluation of theophylline population pharmacokinetics in adult hospitalized patients using NONMEM analysis].,Zhongguo Yao Li Xue Bao,1994,7976385
Li SY and Nelson DS,"Acetylspiramycin and the immune system--II. Effects on lymphocyte proliferation, lymphokine production, delayed-type hypersensitivity and antibody production.",Int. J. Immunopharmacol.,1986,3793330
Itoh Z et al.,Structure-activity relation among macrolide antibiotics in initiation of interdigestive migrating contractions in the canine gastrointestinal tract.,Am. J. Physiol.,1985,3976891
Li SY and Nelson DS,Acetylspiramycin and the immune system. I. Effects of acetylspiramycin on phagocytosis by mouse macrophages in vitro and in vivo.,Int. J. Immunopharmacol.,1985,4077347
"","","","",
Suzuki T et al.,A case of recurrence of congenital ocular toxoplasmosis with frosted branch angiitis (ocular toxoplasmosis with frosted branch angiitis).,Tokai J. Exp. Clin. Med.,2010,21319040
Lv X and Yu P,Early diagnosis and successful treatment of acquired toxoplasmosis infectious retinochoroiditis: A case report.,Medicine (Baltimore),2018,29952985
Li Z et al.,Influence of Al on the titer of spiramycin and effective components in fermentor.,Prep. Biochem. Biotechnol.,2017,28278108
Huang MZ et al.,Therapeutic effects of acetylspiramycin and garlicin on cryptosporidiosis among drug users.,Int J Parasitol Drugs Drug Resist,2015,27120065
Wang MJ et al.,Impurity profiling of acetylspiramycin by liquid chromatography-ion trap mass spectrometry.,J Chromatogr A,2010,20843520
Wang G et al.,Estimation of source infrared spectra profiles of acetylspiramycin active components from troches using kernel independent component analysis.,Spectrochim Acta A Mol Biomol Spectrosc,2008,17851124
Fujiwara T et al.,Punctate outer retinal toxoplasmosis with multiple choroidal neovascularizations.,"Retina (Philadelphia, Pa.)",2006,16508442
Yang H et al.,[Macrolide-resistant Streptococcus pneumoniae in the pediatric population in Beijing].,Zhonghua Er Ke Za Zhi,2004,15733368
Liu L et al.,"Interlaboratory study comparing the microbiological potency of spiramycins I, II and III.",J Pharm Biomed Anal,1999,10704026
Li Z and Chen G,[Evaluation of theophylline population pharmacokinetics in adult hospitalized patients using NONMEM analysis].,Zhongguo Yao Li Xue Bao,1994,7976385
Li SY and Nelson DS,"Acetylspiramycin and the immune system--II. Effects on lymphocyte proliferation, lymphokine production, delayed-type hypersensitivity and antibody production.",Int. J. Immunopharmacol.,1986,3793330
Itoh Z et al.,Structure-activity relation among macrolide antibiotics in initiation of interdigestive migrating contractions in the canine gastrointestinal tract.,Am. J. Physiol.,1985,3976891
Li SY and Nelson DS,Acetylspiramycin and the immune system. I. Effects of acetylspiramycin on phagocytosis by mouse macrophages in vitro and in vivo.,Int. J. Immunopharmacol.,1985,4077347
"","","","",
Suzuki T et al.,A case of recurrence of congenital ocular toxoplasmosis with frosted branch angiitis (ocular toxoplasmosis with frosted branch angiitis).,Tokai J. Exp. Clin. Med.,2010,21319040
Lv X and Yu P,Early diagnosis and successful treatment of acquired toxoplasmosis infectious retinochoroiditis: A case report.,Medicine (Baltimore),2018,29952985
Li Z et al.,Influence of Al on the titer of spiramycin and effective components in fermentor.,Prep. Biochem. Biotechnol.,2017,28278108
Huang MZ et al.,Therapeutic effects of acetylspiramycin and garlicin on cryptosporidiosis among drug users.,Int J Parasitol Drugs Drug Resist,2015,27120065
Wang MJ et al.,Impurity profiling of acetylspiramycin by liquid chromatography-ion trap mass spectrometry.,J Chromatogr A,2010,20843520
Wang G et al.,Estimation of source infrared spectra profiles of acetylspiramycin active components from troches using kernel independent component analysis.,Spectrochim Acta A Mol Biomol Spectrosc,2008,17851124
Fujiwara T et al.,Punctate outer retinal toxoplasmosis with multiple choroidal neovascularizations.,"Retina (Philadelphia, Pa.)",2006,16508442
Yang H et al.,[Macrolide-resistant Streptococcus pneumoniae in the pediatric population in Beijing].,Zhonghua Er Ke Za Zhi,2004,15733368
Liu L et al.,"Interlaboratory study comparing the microbiological potency of spiramycins I, II and III.",J Pharm Biomed Anal,1999,10704026
Li Z and Chen G,[Evaluation of theophylline population pharmacokinetics in adult hospitalized patients using NONMEM analysis].,Zhongguo Yao Li Xue Bao,1994,7976385
Li SY and Nelson DS,"Acetylspiramycin and the immune system--II. Effects on lymphocyte proliferation, lymphokine production, delayed-type hypersensitivity and antibody production.",Int. J. Immunopharmacol.,1986,3793330
Itoh Z et al.,Structure-activity relation among macrolide antibiotics in initiation of interdigestive migrating contractions in the canine gastrointestinal tract.,Am. J. Physiol.,1985,3976891
Li SY and Nelson DS,Acetylspiramycin and the immune system. I. Effects of acetylspiramycin on phagocytosis by mouse macrophages in vitro and in vivo.,Int. J. Immunopharmacol.,1985,4077347
"","","","",
