ï»¿Author,Title,Journal,Published_year,PMID
Kolb-MÃÂ¤urer A et al.,Conradi-HÃÂ¼nermann-Happle syndrome (X-linked dominant chondrodysplasia punctata) confirmed by plasma sterol and mutation analysis.,Acta Derm. Venereol.,2008,18176751
Kedjouar B et al.,Molecular characterization of the microsomal tamoxifen binding site.,J. Biol. Chem.,2004,15175332
Miettinen HE et al.,Elevated serum squalene and cholesterol synthesis markers in pregnant obese women with gestational diabetes mellitus.,J. Lipid Res.,2014,25301963
Nes WR and Dhanuka IC,Inhibition of sterol synthesis by delta 5-sterols in a sterol auxotroph of yeast defective in oxidosqualene cyclase and cytochrome P-450.,J. Biol. Chem.,1988,3042783
SCHROEPFER GJ,Conversion of zymosterol-C-14 and zymostenol-H3 to cholesterol by rat liver homogenates and intact rats.,J. Biol. Chem.,1961,13748688
Kawashima H et al.,Differences in sterol composition between male and female gonads of dominant limpet species.,Lipids,2009,19452182
Kolb-MÃÂ¤urer A et al.,Conradi-HÃÂ¼nermann-Happle syndrome (X-linked dominant chondrodysplasia punctata) confirmed by plasma sterol and mutation analysis.,Acta Derm. Venereol.,2008,18176751
Kedjouar B et al.,Molecular characterization of the microsomal tamoxifen binding site.,J. Biol. Chem.,2004,15175332
Miettinen HE et al.,Elevated serum squalene and cholesterol synthesis markers in pregnant obese women with gestational diabetes mellitus.,J. Lipid Res.,2014,25301963
CaÃÂ±ueto J et al.,"Clinical, molecular and biochemical characterization of nine Spanish families with Conradi-HÃÂ¼nermann-Happle syndrome: new insights into X-linked dominant chondrodysplasia punctata with a comprehensive review of the literature.",Br. J. Dermatol.,2012,22121851
Gylling H et al.,Tamoxifen and toremifene lower serum cholesterol by inhibition of delta 8-cholesterol conversion to lathosterol in women with breast cancer.,J. Clin. Oncol.,1995,8523053
Nes WR and Dhanuka IC,Inhibition of sterol synthesis by delta 5-sterols in a sterol auxotroph of yeast defective in oxidosqualene cyclase and cytochrome P-450.,J. Biol. Chem.,1988,3042783
SCHROEPFER GJ,Conversion of zymosterol-C-14 and zymostenol-H3 to cholesterol by rat liver homogenates and intact rats.,J. Biol. Chem.,1961,13748688
"","","","",
Kawashima H et al.,Differences in sterol composition between male and female gonads of dominant limpet species.,Lipids,2009,19452182
Kolb-MÃÂ¤urer A et al.,Conradi-HÃÂ¼nermann-Happle syndrome (X-linked dominant chondrodysplasia punctata) confirmed by plasma sterol and mutation analysis.,Acta Derm. Venereol.,2008,18176751
Kedjouar B et al.,Molecular characterization of the microsomal tamoxifen binding site.,J. Biol. Chem.,2004,15175332
Miettinen HE et al.,Elevated serum squalene and cholesterol synthesis markers in pregnant obese women with gestational diabetes mellitus.,J. Lipid Res.,2014,25301963
CaÃÂ±ueto J et al.,"Clinical, molecular and biochemical characterization of nine Spanish families with Conradi-HÃÂ¼nermann-Happle syndrome: new insights into X-linked dominant chondrodysplasia punctata with a comprehensive review of the literature.",Br. J. Dermatol.,2012,22121851
Gylling H et al.,Tamoxifen and toremifene lower serum cholesterol by inhibition of delta 8-cholesterol conversion to lathosterol in women with breast cancer.,J. Clin. Oncol.,1995,8523053
Nes WR and Dhanuka IC,Inhibition of sterol synthesis by delta 5-sterols in a sterol auxotroph of yeast defective in oxidosqualene cyclase and cytochrome P-450.,J. Biol. Chem.,1988,3042783
SCHROEPFER GJ,Conversion of zymosterol-C-14 and zymostenol-H3 to cholesterol by rat liver homogenates and intact rats.,J. Biol. Chem.,1961,13748688
"","","","",
Kawashima H et al.,Differences in sterol composition between male and female gonads of dominant limpet species.,Lipids,2009,19452182
Kolb-MÃÂ¤urer A et al.,Conradi-HÃÂ¼nermann-Happle syndrome (X-linked dominant chondrodysplasia punctata) confirmed by plasma sterol and mutation analysis.,Acta Derm. Venereol.,2008,18176751
Kedjouar B et al.,Molecular characterization of the microsomal tamoxifen binding site.,J. Biol. Chem.,2004,15175332
Miettinen HE et al.,Elevated serum squalene and cholesterol synthesis markers in pregnant obese women with gestational diabetes mellitus.,J. Lipid Res.,2014,25301963
CaÃÂ±ueto J et al.,"Clinical, molecular and biochemical characterization of nine Spanish families with Conradi-HÃÂ¼nermann-Happle syndrome: new insights into X-linked dominant chondrodysplasia punctata with a comprehensive review of the literature.",Br. J. Dermatol.,2012,22121851
Gylling H et al.,Tamoxifen and toremifene lower serum cholesterol by inhibition of delta 8-cholesterol conversion to lathosterol in women with breast cancer.,J. Clin. Oncol.,1995,8523053
Nes WR and Dhanuka IC,Inhibition of sterol synthesis by delta 5-sterols in a sterol auxotroph of yeast defective in oxidosqualene cyclase and cytochrome P-450.,J. Biol. Chem.,1988,3042783
SCHROEPFER GJ,Conversion of zymosterol-C-14 and zymostenol-H3 to cholesterol by rat liver homogenates and intact rats.,J. Biol. Chem.,1961,13748688
"","","","",
Kawashima H et al.,Differences in sterol composition between male and female gonads of dominant limpet species.,Lipids,2009,19452182
Kolb-MÃÂ¤urer A et al.,Conradi-HÃÂ¼nermann-Happle syndrome (X-linked dominant chondrodysplasia punctata) confirmed by plasma sterol and mutation analysis.,Acta Derm. Venereol.,2008,18176751
Kedjouar B et al.,Molecular characterization of the microsomal tamoxifen binding site.,J. Biol. Chem.,2004,15175332
Miettinen HE et al.,Elevated serum squalene and cholesterol synthesis markers in pregnant obese women with gestational diabetes mellitus.,J. Lipid Res.,2014,25301963
CaÃÂ±ueto J et al.,"Clinical, molecular and biochemical characterization of nine Spanish families with Conradi-HÃÂ¼nermann-Happle syndrome: new insights into X-linked dominant chondrodysplasia punctata with a comprehensive review of the literature.",Br. J. Dermatol.,2012,22121851
Gylling H et al.,Tamoxifen and toremifene lower serum cholesterol by inhibition of delta 8-cholesterol conversion to lathosterol in women with breast cancer.,J. Clin. Oncol.,1995,8523053
Nes WR and Dhanuka IC,Inhibition of sterol synthesis by delta 5-sterols in a sterol auxotroph of yeast defective in oxidosqualene cyclase and cytochrome P-450.,J. Biol. Chem.,1988,3042783
SCHROEPFER GJ,Conversion of zymosterol-C-14 and zymostenol-H3 to cholesterol by rat liver homogenates and intact rats.,J. Biol. Chem.,1961,13748688
"","","","",
