ï»¿Author,Title,Journal,Published_year,PMID
Tikhomirov IuP et al.,[Hygienic aspects of the use of liquid wastes from oil-refining and chemical plants].,Gig Sanit,1989,2531697
Chebotarev PA,[Establishment of the maximum permissible concentration in a single exposure to butylacrylate in the atmosphere].,Gig Sanit,1981,7297889
Kravchenko TI and Chemer GA,[Effect of latex acrylate purification on butylacrylate migration into the air from latex coatings acrylate-based].,Gig Sanit,1980,7409534
Murthy SK,Nanoparticles in modern medicine: state of the art and future challenges.,Int J Nanomedicine,2007,17722542
Simon YC et al.,Low-power upconversion in dye-doped polymer nanoparticles.,Macromol Rapid Commun,2012,22302437
GarcÃÂ­a-FernÃÂ¡ndez L et al.,bFGF interaction and in vivo angiogenesis inhibition by self-assembling sulfonic acid-based copolymers.,J Mater Sci Mater Med,2012,22116660
Barrett MJ et al.,Size separation of macromolecules during spreading.,Langmuir,2010,20839779
Wischke C et al.,AB-polymer networks with cooligoester and poly(n-butyl acrylate) segments as a multifunctional matrix for controlled drug release.,Macromol Biosci,2010,20603884
Singka GS et al.,Enhanced topical delivery and anti-inflammatory activity of methotrexate from an activated nanogel.,Eur J Pharm Biopharm,2010,20600884
GarcÃÂ­a-FernÃÂ¡ndez L et al.,"Structure, morphology, and bioactivity of biocompatible systems derived from functionalized acrylic polymers based on 5-amino-2-naphthalene sulfonic acid.",Biomacromolecules,2010,20527810
Cheng WM et al.,Preparing chelated copolymer membrane for fabrication of Ag dendrites.,J Colloid Interface Sci,2010,20471024
Nur H et al.,Semi-quantitative analysis of the monomer composition in co-polymer microgels using solid state Raman and NMR spectroscopy.,Analyst,2009,19562203
Hu S et al.,GIUSAXS and AFM studies on surface reconstruction of latex thin films during thermal treatment.,Langmuir,2009,18925752
Murthy SK,Nanoparticles in modern medicine: state of the art and future challenges.,Int J Nanomedicine,2007,17722542
Schmitt M et al.,Functionalized polymer colloids bearing primary amino groups.,J Colloid Interface Sci,2007,17448487
Xu C and Bakker E,Multicolor quantum dot encoding for polymeric particle-based optical ion sensors.,Anal. Chem.,2007,17437337
Alhazmi AM et al.,A comparison of electrospray-ionization and matrix-assisted laser desorption/ionization mass spectrometry with nuclear magnetic resonance spectroscopy for the characterization of synthetic copolymers.,Eur J Mass Spectrom (Chichester),2006,17404420
Kim TH et al.,Monodisperse hollow titania nanospheres prepared using a cationic colloidal template.,J Colloid Interface Sci,2006,17027013
Xu H et al.,Flow-enhanced epitaxial ordering of brush-like macromolecules on graphite.,Langmuir,2006,16430291
Dilworth JR et al.,"Synthesis, structure and catalytic activity of thioether-phosphane complexes of Pd(II) and Pt(II).",Dalton Trans,2005,15957058
Cassol CC et al.,The role of Pd nanoparticles in ionic liquid in the Heck reaction.,J. Am. Chem. Soc.,2005,15755145
Consorti CS et al.,Chloropalladated propargyl amine: a highly efficient phosphine-free catalyst precursor for the Heck reaction.,Org. Lett.,2003,12659554
Colley CS et al.,Probing the reactivity of photoinitiators for free radical polymerization: time-resolved infrared spectroscopic study of benzoyl radicals.,J. Am. Chem. Soc.,2002,12475337
"","","","",
Simon YC et al.,Low-power upconversion in dye-doped polymer nanoparticles.,Macromol Rapid Commun,2012,22302437
GarcÃÂ­a-FernÃÂ¡ndez L et al.,bFGF interaction and in vivo angiogenesis inhibition by self-assembling sulfonic acid-based copolymers.,J Mater Sci Mater Med,2012,22116660
Barrett MJ et al.,Size separation of macromolecules during spreading.,Langmuir,2010,20839779
Wischke C et al.,AB-polymer networks with cooligoester and poly(n-butyl acrylate) segments as a multifunctional matrix for controlled drug release.,Macromol Biosci,2010,20603884
Singka GS et al.,Enhanced topical delivery and anti-inflammatory activity of methotrexate from an activated nanogel.,Eur J Pharm Biopharm,2010,20600884
GarcÃÂ­a-FernÃÂ¡ndez L et al.,"Structure, morphology, and bioactivity of biocompatible systems derived from functionalized acrylic polymers based on 5-amino-2-naphthalene sulfonic acid.",Biomacromolecules,2010,20527810
Cheng WM et al.,Preparing chelated copolymer membrane for fabrication of Ag dendrites.,J Colloid Interface Sci,2010,20471024
Nur H et al.,Semi-quantitative analysis of the monomer composition in co-polymer microgels using solid state Raman and NMR spectroscopy.,Analyst,2009,19562203
Hu S et al.,GIUSAXS and AFM studies on surface reconstruction of latex thin films during thermal treatment.,Langmuir,2009,18925752
Murthy SK,Nanoparticles in modern medicine: state of the art and future challenges.,Int J Nanomedicine,2007,17722542
Schmitt M et al.,Functionalized polymer colloids bearing primary amino groups.,J Colloid Interface Sci,2007,17448487
Xu C and Bakker E,Multicolor quantum dot encoding for polymeric particle-based optical ion sensors.,Anal. Chem.,2007,17437337
Alhazmi AM et al.,A comparison of electrospray-ionization and matrix-assisted laser desorption/ionization mass spectrometry with nuclear magnetic resonance spectroscopy for the characterization of synthetic copolymers.,Eur J Mass Spectrom (Chichester),2006,17404420
Kim TH et al.,Monodisperse hollow titania nanospheres prepared using a cationic colloidal template.,J Colloid Interface Sci,2006,17027013
Xu H et al.,Flow-enhanced epitaxial ordering of brush-like macromolecules on graphite.,Langmuir,2006,16430291
Dilworth JR et al.,"Synthesis, structure and catalytic activity of thioether-phosphane complexes of Pd(II) and Pt(II).",Dalton Trans,2005,15957058
Cassol CC et al.,The role of Pd nanoparticles in ionic liquid in the Heck reaction.,J. Am. Chem. Soc.,2005,15755145
Consorti CS et al.,Chloropalladated propargyl amine: a highly efficient phosphine-free catalyst precursor for the Heck reaction.,Org. Lett.,2003,12659554
Colley CS et al.,Probing the reactivity of photoinitiators for free radical polymerization: time-resolved infrared spectroscopic study of benzoyl radicals.,J. Am. Chem. Soc.,2002,12475337
"","","","",
Simon YC et al.,Low-power upconversion in dye-doped polymer nanoparticles.,Macromol Rapid Commun,2012,22302437
GarcÃÂ­a-FernÃÂ¡ndez L et al.,bFGF interaction and in vivo angiogenesis inhibition by self-assembling sulfonic acid-based copolymers.,J Mater Sci Mater Med,2012,22116660
Barrett MJ et al.,Size separation of macromolecules during spreading.,Langmuir,2010,20839779
Wischke C et al.,AB-polymer networks with cooligoester and poly(n-butyl acrylate) segments as a multifunctional matrix for controlled drug release.,Macromol Biosci,2010,20603884
Singka GS et al.,Enhanced topical delivery and anti-inflammatory activity of methotrexate from an activated nanogel.,Eur J Pharm Biopharm,2010,20600884
GarcÃÂ­a-FernÃÂ¡ndez L et al.,"Structure, morphology, and bioactivity of biocompatible systems derived from functionalized acrylic polymers based on 5-amino-2-naphthalene sulfonic acid.",Biomacromolecules,2010,20527810
Cheng WM et al.,Preparing chelated copolymer membrane for fabrication of Ag dendrites.,J Colloid Interface Sci,2010,20471024
Nur H et al.,Semi-quantitative analysis of the monomer composition in co-polymer microgels using solid state Raman and NMR spectroscopy.,Analyst,2009,19562203
Hu S et al.,GIUSAXS and AFM studies on surface reconstruction of latex thin films during thermal treatment.,Langmuir,2009,18925752
Murthy SK,Nanoparticles in modern medicine: state of the art and future challenges.,Int J Nanomedicine,2007,17722542
Schmitt M et al.,Functionalized polymer colloids bearing primary amino groups.,J Colloid Interface Sci,2007,17448487
Xu C and Bakker E,Multicolor quantum dot encoding for polymeric particle-based optical ion sensors.,Anal. Chem.,2007,17437337
Alhazmi AM et al.,A comparison of electrospray-ionization and matrix-assisted laser desorption/ionization mass spectrometry with nuclear magnetic resonance spectroscopy for the characterization of synthetic copolymers.,Eur J Mass Spectrom (Chichester),2006,17404420
Kim TH et al.,Monodisperse hollow titania nanospheres prepared using a cationic colloidal template.,J Colloid Interface Sci,2006,17027013
Xu H et al.,Flow-enhanced epitaxial ordering of brush-like macromolecules on graphite.,Langmuir,2006,16430291
Dilworth JR et al.,"Synthesis, structure and catalytic activity of thioether-phosphane complexes of Pd(II) and Pt(II).",Dalton Trans,2005,15957058
Cassol CC et al.,The role of Pd nanoparticles in ionic liquid in the Heck reaction.,J. Am. Chem. Soc.,2005,15755145
Consorti CS et al.,Chloropalladated propargyl amine: a highly efficient phosphine-free catalyst precursor for the Heck reaction.,Org. Lett.,2003,12659554
Colley CS et al.,Probing the reactivity of photoinitiators for free radical polymerization: time-resolved infrared spectroscopic study of benzoyl radicals.,J. Am. Chem. Soc.,2002,12475337
"","","","",
Simon YC et al.,Low-power upconversion in dye-doped polymer nanoparticles.,Macromol Rapid Commun,2012,22302437
GarcÃÂ­a-FernÃÂ¡ndez L et al.,bFGF interaction and in vivo angiogenesis inhibition by self-assembling sulfonic acid-based copolymers.,J Mater Sci Mater Med,2012,22116660
Barrett MJ et al.,Size separation of macromolecules during spreading.,Langmuir,2010,20839779
Wischke C et al.,AB-polymer networks with cooligoester and poly(n-butyl acrylate) segments as a multifunctional matrix for controlled drug release.,Macromol Biosci,2010,20603884
Singka GS et al.,Enhanced topical delivery and anti-inflammatory activity of methotrexate from an activated nanogel.,Eur J Pharm Biopharm,2010,20600884
GarcÃÂ­a-FernÃÂ¡ndez L et al.,"Structure, morphology, and bioactivity of biocompatible systems derived from functionalized acrylic polymers based on 5-amino-2-naphthalene sulfonic acid.",Biomacromolecules,2010,20527810
Cheng WM et al.,Preparing chelated copolymer membrane for fabrication of Ag dendrites.,J Colloid Interface Sci,2010,20471024
Nur H et al.,Semi-quantitative analysis of the monomer composition in co-polymer microgels using solid state Raman and NMR spectroscopy.,Analyst,2009,19562203
Hu S et al.,GIUSAXS and AFM studies on surface reconstruction of latex thin films during thermal treatment.,Langmuir,2009,18925752
Murthy SK,Nanoparticles in modern medicine: state of the art and future challenges.,Int J Nanomedicine,2007,17722542
Schmitt M et al.,Functionalized polymer colloids bearing primary amino groups.,J Colloid Interface Sci,2007,17448487
Xu C and Bakker E,Multicolor quantum dot encoding for polymeric particle-based optical ion sensors.,Anal. Chem.,2007,17437337
Alhazmi AM et al.,A comparison of electrospray-ionization and matrix-assisted laser desorption/ionization mass spectrometry with nuclear magnetic resonance spectroscopy for the characterization of synthetic copolymers.,Eur J Mass Spectrom (Chichester),2006,17404420
Kim TH et al.,Monodisperse hollow titania nanospheres prepared using a cationic colloidal template.,J Colloid Interface Sci,2006,17027013
Xu H et al.,Flow-enhanced epitaxial ordering of brush-like macromolecules on graphite.,Langmuir,2006,16430291
Dilworth JR et al.,"Synthesis, structure and catalytic activity of thioether-phosphane complexes of Pd(II) and Pt(II).",Dalton Trans,2005,15957058
Cassol CC et al.,The role of Pd nanoparticles in ionic liquid in the Heck reaction.,J. Am. Chem. Soc.,2005,15755145
Consorti CS et al.,Chloropalladated propargyl amine: a highly efficient phosphine-free catalyst precursor for the Heck reaction.,Org. Lett.,2003,12659554
Colley CS et al.,Probing the reactivity of photoinitiators for free radical polymerization: time-resolved infrared spectroscopic study of benzoyl radicals.,J. Am. Chem. Soc.,2002,12475337
"","","","",
Simon YC et al.,Low-power upconversion in dye-doped polymer nanoparticles.,Macromol Rapid Commun,2012,22302437
GarcÃÂ­a-FernÃÂ¡ndez L et al.,bFGF interaction and in vivo angiogenesis inhibition by self-assembling sulfonic acid-based copolymers.,J Mater Sci Mater Med,2012,22116660
Barrett MJ et al.,Size separation of macromolecules during spreading.,Langmuir,2010,20839779
Wischke C et al.,AB-polymer networks with cooligoester and poly(n-butyl acrylate) segments as a multifunctional matrix for controlled drug release.,Macromol Biosci,2010,20603884
Singka GS et al.,Enhanced topical delivery and anti-inflammatory activity of methotrexate from an activated nanogel.,Eur J Pharm Biopharm,2010,20600884
GarcÃÂ­a-FernÃÂ¡ndez L et al.,"Structure, morphology, and bioactivity of biocompatible systems derived from functionalized acrylic polymers based on 5-amino-2-naphthalene sulfonic acid.",Biomacromolecules,2010,20527810
Cheng WM et al.,Preparing chelated copolymer membrane for fabrication of Ag dendrites.,J Colloid Interface Sci,2010,20471024
Nur H et al.,Semi-quantitative analysis of the monomer composition in co-polymer microgels using solid state Raman and NMR spectroscopy.,Analyst,2009,19562203
Hu S et al.,GIUSAXS and AFM studies on surface reconstruction of latex thin films during thermal treatment.,Langmuir,2009,18925752
Murthy SK,Nanoparticles in modern medicine: state of the art and future challenges.,Int J Nanomedicine,2007,17722542
Schmitt M et al.,Functionalized polymer colloids bearing primary amino groups.,J Colloid Interface Sci,2007,17448487
Xu C and Bakker E,Multicolor quantum dot encoding for polymeric particle-based optical ion sensors.,Anal. Chem.,2007,17437337
Alhazmi AM et al.,A comparison of electrospray-ionization and matrix-assisted laser desorption/ionization mass spectrometry with nuclear magnetic resonance spectroscopy for the characterization of synthetic copolymers.,Eur J Mass Spectrom (Chichester),2006,17404420
Kim TH et al.,Monodisperse hollow titania nanospheres prepared using a cationic colloidal template.,J Colloid Interface Sci,2006,17027013
Xu H et al.,Flow-enhanced epitaxial ordering of brush-like macromolecules on graphite.,Langmuir,2006,16430291
Dilworth JR et al.,"Synthesis, structure and catalytic activity of thioether-phosphane complexes of Pd(II) and Pt(II).",Dalton Trans,2005,15957058
Cassol CC et al.,The role of Pd nanoparticles in ionic liquid in the Heck reaction.,J. Am. Chem. Soc.,2005,15755145
Consorti CS et al.,Chloropalladated propargyl amine: a highly efficient phosphine-free catalyst precursor for the Heck reaction.,Org. Lett.,2003,12659554
Colley CS et al.,Probing the reactivity of photoinitiators for free radical polymerization: time-resolved infrared spectroscopic study of benzoyl radicals.,J. Am. Chem. Soc.,2002,12475337
"","","","",
Simon YC et al.,Low-power upconversion in dye-doped polymer nanoparticles.,Macromol Rapid Commun,2012,22302437
GarcÃÂ­a-FernÃÂ¡ndez L et al.,bFGF interaction and in vivo angiogenesis inhibition by self-assembling sulfonic acid-based copolymers.,J Mater Sci Mater Med,2012,22116660
Barrett MJ et al.,Size separation of macromolecules during spreading.,Langmuir,2010,20839779
Wischke C et al.,AB-polymer networks with cooligoester and poly(n-butyl acrylate) segments as a multifunctional matrix for controlled drug release.,Macromol Biosci,2010,20603884
Singka GS et al.,Enhanced topical delivery and anti-inflammatory activity of methotrexate from an activated nanogel.,Eur J Pharm Biopharm,2010,20600884
GarcÃÂ­a-FernÃÂ¡ndez L et al.,"Structure, morphology, and bioactivity of biocompatible systems derived from functionalized acrylic polymers based on 5-amino-2-naphthalene sulfonic acid.",Biomacromolecules,2010,20527810
Cheng WM et al.,Preparing chelated copolymer membrane for fabrication of Ag dendrites.,J Colloid Interface Sci,2010,20471024
Nur H et al.,Semi-quantitative analysis of the monomer composition in co-polymer microgels using solid state Raman and NMR spectroscopy.,Analyst,2009,19562203
Hu S et al.,GIUSAXS and AFM studies on surface reconstruction of latex thin films during thermal treatment.,Langmuir,2009,18925752
Murthy SK,Nanoparticles in modern medicine: state of the art and future challenges.,Int J Nanomedicine,2007,17722542
Schmitt M et al.,Functionalized polymer colloids bearing primary amino groups.,J Colloid Interface Sci,2007,17448487
Xu C and Bakker E,Multicolor quantum dot encoding for polymeric particle-based optical ion sensors.,Anal. Chem.,2007,17437337
Alhazmi AM et al.,A comparison of electrospray-ionization and matrix-assisted laser desorption/ionization mass spectrometry with nuclear magnetic resonance spectroscopy for the characterization of synthetic copolymers.,Eur J Mass Spectrom (Chichester),2006,17404420
Kim TH et al.,Monodisperse hollow titania nanospheres prepared using a cationic colloidal template.,J Colloid Interface Sci,2006,17027013
Xu H et al.,Flow-enhanced epitaxial ordering of brush-like macromolecules on graphite.,Langmuir,2006,16430291
Dilworth JR et al.,"Synthesis, structure and catalytic activity of thioether-phosphane complexes of Pd(II) and Pt(II).",Dalton Trans,2005,15957058
Cassol CC et al.,The role of Pd nanoparticles in ionic liquid in the Heck reaction.,J. Am. Chem. Soc.,2005,15755145
Consorti CS et al.,Chloropalladated propargyl amine: a highly efficient phosphine-free catalyst precursor for the Heck reaction.,Org. Lett.,2003,12659554
Colley CS et al.,Probing the reactivity of photoinitiators for free radical polymerization: time-resolved infrared spectroscopic study of benzoyl radicals.,J. Am. Chem. Soc.,2002,12475337
"","","","",
