ï»¿Author,Title,Journal,Published_year,PMID
Posada de la Paz M et al.,Toxic oil syndrome: traceback of the toxic oil and evidence for a point source epidemic.,Food Chem. Toxicol.,1996,8621106
Giner JL et al.,Definitive structural identities of 42 sterol components in Pneumocystis carinii.,J. Eukaryot. Microbiol.,2001,11906032
Bishop GJ and Yokota T,"Plants steroid hormones, brassinosteroids: current highlights of molecular aspects on their synthesis/metabolism, transport, perception and response.",Plant Cell Physiol.,2001,11230564
Fedina EO et al.,Contribution of lipoxygenase metabolism to the brassinosteroid signaling pathway.,Dokl. Biochem. Biophys.,2004 Mar-Apr,15253557
Zhao HB et al.,Ganoderma total sterol (GS) and GS1 protect rat cerebral cortical neurons from hypoxia/reoxygenation injury.,Life Sci.,2005,15607331
Schaeffer A et al.,The ratio of campesterol to sitosterol that modulates growth in Arabidopsis is controlled by STEROL METHYLTRANSFERASE 2;1.,Plant J.,2001,11319028
Ras RT et al.,Increases in plasma plant sterols stabilize within four weeks of plant sterol intake and are independent of cholesterol metabolism.,Nutr Metab Cardiovasc Dis,2016,26806045
Sachs JP and Kawka OE,The Influence of Growth Rate on 2H/1H Fractionation in Continuous Cultures of the Coccolithophorid Emiliania huxleyi and the Diatom Thalassiosira pseudonana.,PLoS ONE,2015,26576007
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Mannock DA et al.,A comparative calorimetric and spectroscopic study of the effects of cholesterol and of the plant sterols ÃÂ²-sitosterol and stigmasterol on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2015,25911208
Benesch MG and McElhaney RN,A comparative calorimetric study of the effects of cholesterol and the plant sterols campesterol and brassicasterol on the thermotropic phase behavior of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2014,24704414
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Mo S et al.,Quantitative analysis of phytosterols in edible oils using APCI liquid chromatography-tandem mass spectrometry.,Lipids,2013,23884629
Herath HM et al.,New secondary metabolites from bioactive extracts of the fungus Armillaria tabescens.,Nat. Prod. Res.,2013,23140424
Silva L et al.,Nystatin-induced lipid vesicles permeabilization is strongly dependent on sterol structure.,Biochim. Biophys. Acta,2006,16626629
Lembcke J et al.,Rapid quantification of free and esterified phytosterols in human serum using APPI-LC-MS/MS.,J. Lipid Res.,2005,15489546
Honda M et al.,Measurement of 3 beta-hydroxysteroid delta 7-reductase activity in cultured skin fibroblasts utilizing ergosterol as a substrate: a new method for the diagnosis of the Smith-Lemli-Opitz syndrome.,J. Lipid Res.,1996,8978494
Schaeffer A et al.,The ratio of campesterol to sitosterol that modulates growth in Arabidopsis is controlled by STEROL METHYLTRANSFERASE 2;1.,Plant J.,2001,11319028
Hamdan IJA et al.,Sterols in infant formulas: validation of a gas chromatographic method.,Int J Food Sci Nutr,2017,28276904
ProchÃÂ¡zkovÃÂ¡ T et al.,Phytoestrogens and sterols in waters with cyanobacterial blooms -ÃÂ Analytical methods and estrogenic potencies.,Chemosphere,2017,27974267
Ras RT et al.,Increases in plasma plant sterols stabilize within four weeks of plant sterol intake and are independent of cholesterol metabolism.,Nutr Metab Cardiovasc Dis,2016,26806045
Sachs JP and Kawka OE,The Influence of Growth Rate on 2H/1H Fractionation in Continuous Cultures of the Coccolithophorid Emiliania huxleyi and the Diatom Thalassiosira pseudonana.,PLoS ONE,2015,26576007
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Mannock DA et al.,A comparative calorimetric and spectroscopic study of the effects of cholesterol and of the plant sterols ÃÂ²-sitosterol and stigmasterol on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2015,25911208
,,,,25553599
VrbkovÃÂ¡ B et al.,Determination of sterols using liquid chromatography with off-line surface-assisted laser desorption/ionization mass spectrometry.,J Chromatogr A,2014,25022478
Benesch MG and McElhaney RN,A comparative calorimetric study of the effects of cholesterol and the plant sterols campesterol and brassicasterol on the thermotropic phase behavior of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2014,24704414
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Mo S et al.,Quantitative analysis of phytosterols in edible oils using APCI liquid chromatography-tandem mass spectrometry.,Lipids,2013,23884629
Herath HM et al.,New secondary metabolites from bioactive extracts of the fungus Armillaria tabescens.,Nat. Prod. Res.,2013,23140424
Ito N et al.,An ultra performance liquid chromatographic method for determining phytosterol uptake by Caco-2 cells.,Anal. Biochem.,2012,22119071
Evidente A et al.,Soyasapogenol B and trans-22-dehydrocam- pesterol from common vetch (Vicia sativa L.) root exudates stimulate broomrape seed germination.,Pest Manag. Sci.,2011,21480462
Pereira M et al.,"Cloning, mechanistic and functional analysis of a fungal sterol C24-methyltransferase implicated in brassicasterol biosynthesis.",Biochim. Biophys. Acta,2010,20624480
Chen Q et al.,Dietary phytosterols and phytostanols alter the expression of sterol-regulatory genes in SHRSP and WKY inbred rats.,Ann. Nutr. Metab.,2009,19851062
SchrÃÂ¸der M et al.,Effect of rapeseed oil-derived plant sterol and stanol esters on atherosclerosis parameters in cholesterol-challenged heterozygous Watanabe heritable hyperlipidaemic rabbits.,Br. J. Nutr.,2009,19772679
Herchi W et al.,Phytosterols accumulation in the seeds of Linum usitatissimum L.,Plant Physiol. Biochem.,2009,19616960
Rozner S et al.,Inhibition of cholesterol transport into skin cells in cultures by phytosterol-loaded microemulsion.,Chem. Phys. Lipids,2008,18395012
Silva L et al.,Nystatin-induced lipid vesicles permeabilization is strongly dependent on sterol structure.,Biochim. Biophys. Acta,2006,16626629
Zhao HB et al.,Ganoderma total sterol (GS) and GS1 protect rat cerebral cortical neurons from hypoxia/reoxygenation injury.,Life Sci.,2005,15607331
Lembcke J et al.,Rapid quantification of free and esterified phytosterols in human serum using APPI-LC-MS/MS.,J. Lipid Res.,2005,15489546
Fedina EO et al.,Contribution of lipoxygenase metabolism to the brassinosteroid signaling pathway.,Dokl. Biochem. Biophys.,2004 Mar-Apr,15253557
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Giner JL et al.,Definitive structural identities of 42 sterol components in Pneumocystis carinii.,J. Eukaryot. Microbiol.,2001,11906032
Bishop GJ and Yokota T,"Plants steroid hormones, brassinosteroids: current highlights of molecular aspects on their synthesis/metabolism, transport, perception and response.",Plant Cell Physiol.,2001,11230564
CvejiÃâ¡ JH and Rohmer M,CO2 as main carbon source for isoprenoid biosynthesis via the mevalonate-independent methylerythritol 4-phosphate route in the marine diatoms Phaeodactylum tricornutum and Nitzschia ovalis.,Phytochemistry,2000,10656403
Bortolomeazzi R et al.,"Mass spectrometry characterization of the 5alpha-, 7alpha-, and 7beta-hydroxy derivatives of beta-sitosterol, campesterol, stigmasterol, and brassicasterol.",J. Agric. Food Chem.,1999,10552610
Honda M et al.,Measurement of 3 beta-hydroxysteroid delta 7-reductase activity in cultured skin fibroblasts utilizing ergosterol as a substrate: a new method for the diagnosis of the Smith-Lemli-Opitz syndrome.,J. Lipid Res.,1996,8978494
Harki E et al.,Identification and quantification of Tuber melanosporum Vitt. sterols.,Steroids,1996,8910974
Posada de la Paz M et al.,Toxic oil syndrome: traceback of the toxic oil and evidence for a point source epidemic.,Food Chem. Toxicol.,1996,8621106
Zeeck E et al.,Sex pheromones in marine polychaetes: steroids from ripe Nereis succinea.,Steroids,1994,8073448
Kochhar SP,Influence of processing on sterols of edible vegetable oils.,Prog. Lipid Res.,1983,6356149
"","","","",
Schaeffer A et al.,The ratio of campesterol to sitosterol that modulates growth in Arabidopsis is controlled by STEROL METHYLTRANSFERASE 2;1.,Plant J.,2001,11319028
Hamdan IJA et al.,Sterols in infant formulas: validation of a gas chromatographic method.,Int J Food Sci Nutr,2017,28276904
ProchÃÂ¡zkovÃÂ¡ T et al.,Phytoestrogens and sterols in waters with cyanobacterial blooms -ÃÂ Analytical methods and estrogenic potencies.,Chemosphere,2017,27974267
,,,,27565790
Ras RT et al.,Increases in plasma plant sterols stabilize within four weeks of plant sterol intake and are independent of cholesterol metabolism.,Nutr Metab Cardiovasc Dis,2016,26806045
Sachs JP and Kawka OE,The Influence of Growth Rate on 2H/1H Fractionation in Continuous Cultures of the Coccolithophorid Emiliania huxleyi and the Diatom Thalassiosira pseudonana.,PLoS ONE,2015,26576007
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Mannock DA et al.,A comparative calorimetric and spectroscopic study of the effects of cholesterol and of the plant sterols ÃÂ²-sitosterol and stigmasterol on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2015,25911208
,,,,25553599
VrbkovÃÂ¡ B et al.,Determination of sterols using liquid chromatography with off-line surface-assisted laser desorption/ionization mass spectrometry.,J Chromatogr A,2014,25022478
Benesch MG and McElhaney RN,A comparative calorimetric study of the effects of cholesterol and the plant sterols campesterol and brassicasterol on the thermotropic phase behavior of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2014,24704414
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Mo S et al.,Quantitative analysis of phytosterols in edible oils using APCI liquid chromatography-tandem mass spectrometry.,Lipids,2013,23884629
Herath HM et al.,New secondary metabolites from bioactive extracts of the fungus Armillaria tabescens.,Nat. Prod. Res.,2013,23140424
Ito N et al.,An ultra performance liquid chromatographic method for determining phytosterol uptake by Caco-2 cells.,Anal. Biochem.,2012,22119071
Evidente A et al.,Soyasapogenol B and trans-22-dehydrocam- pesterol from common vetch (Vicia sativa L.) root exudates stimulate broomrape seed germination.,Pest Manag. Sci.,2011,21480462
Pereira M et al.,"Cloning, mechanistic and functional analysis of a fungal sterol C24-methyltransferase implicated in brassicasterol biosynthesis.",Biochim. Biophys. Acta,2010,20624480
Chen Q et al.,Dietary phytosterols and phytostanols alter the expression of sterol-regulatory genes in SHRSP and WKY inbred rats.,Ann. Nutr. Metab.,2009,19851062
SchrÃÂ¸der M et al.,Effect of rapeseed oil-derived plant sterol and stanol esters on atherosclerosis parameters in cholesterol-challenged heterozygous Watanabe heritable hyperlipidaemic rabbits.,Br. J. Nutr.,2009,19772679
Herchi W et al.,Phytosterols accumulation in the seeds of Linum usitatissimum L.,Plant Physiol. Biochem.,2009,19616960
Rozner S et al.,Inhibition of cholesterol transport into skin cells in cultures by phytosterol-loaded microemulsion.,Chem. Phys. Lipids,2008,18395012
Silva L et al.,Nystatin-induced lipid vesicles permeabilization is strongly dependent on sterol structure.,Biochim. Biophys. Acta,2006,16626629
Zhao HB et al.,Ganoderma total sterol (GS) and GS1 protect rat cerebral cortical neurons from hypoxia/reoxygenation injury.,Life Sci.,2005,15607331
Lembcke J et al.,Rapid quantification of free and esterified phytosterols in human serum using APPI-LC-MS/MS.,J. Lipid Res.,2005,15489546
Fedina EO et al.,Contribution of lipoxygenase metabolism to the brassinosteroid signaling pathway.,Dokl. Biochem. Biophys.,2004 Mar-Apr,15253557
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Giner JL et al.,Definitive structural identities of 42 sterol components in Pneumocystis carinii.,J. Eukaryot. Microbiol.,2001,11906032
Bishop GJ and Yokota T,"Plants steroid hormones, brassinosteroids: current highlights of molecular aspects on their synthesis/metabolism, transport, perception and response.",Plant Cell Physiol.,2001,11230564
CvejiÃâ¡ JH and Rohmer M,CO2 as main carbon source for isoprenoid biosynthesis via the mevalonate-independent methylerythritol 4-phosphate route in the marine diatoms Phaeodactylum tricornutum and Nitzschia ovalis.,Phytochemistry,2000,10656403
Bortolomeazzi R et al.,"Mass spectrometry characterization of the 5alpha-, 7alpha-, and 7beta-hydroxy derivatives of beta-sitosterol, campesterol, stigmasterol, and brassicasterol.",J. Agric. Food Chem.,1999,10552610
Honda M et al.,Measurement of 3 beta-hydroxysteroid delta 7-reductase activity in cultured skin fibroblasts utilizing ergosterol as a substrate: a new method for the diagnosis of the Smith-Lemli-Opitz syndrome.,J. Lipid Res.,1996,8978494
Harki E et al.,Identification and quantification of Tuber melanosporum Vitt. sterols.,Steroids,1996,8910974
Posada de la Paz M et al.,Toxic oil syndrome: traceback of the toxic oil and evidence for a point source epidemic.,Food Chem. Toxicol.,1996,8621106
Zeeck E et al.,Sex pheromones in marine polychaetes: steroids from ripe Nereis succinea.,Steroids,1994,8073448
Kochhar SP,Influence of processing on sterols of edible vegetable oils.,Prog. Lipid Res.,1983,6356149
"","","","",
Schaeffer A et al.,The ratio of campesterol to sitosterol that modulates growth in Arabidopsis is controlled by STEROL METHYLTRANSFERASE 2;1.,Plant J.,2001,11319028
Hamdan IJA et al.,Sterols in infant formulas: validation of a gas chromatographic method.,Int J Food Sci Nutr,2017,28276904
ProchÃÂ¡zkovÃÂ¡ T et al.,Phytoestrogens and sterols in waters with cyanobacterial blooms -ÃÂ Analytical methods and estrogenic potencies.,Chemosphere,2017,27974267
,,,,27565790
Ras RT et al.,Increases in plasma plant sterols stabilize within four weeks of plant sterol intake and are independent of cholesterol metabolism.,Nutr Metab Cardiovasc Dis,2016,26806045
Sachs JP and Kawka OE,The Influence of Growth Rate on 2H/1H Fractionation in Continuous Cultures of the Coccolithophorid Emiliania huxleyi and the Diatom Thalassiosira pseudonana.,PLoS ONE,2015,26576007
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Mannock DA et al.,A comparative calorimetric and spectroscopic study of the effects of cholesterol and of the plant sterols ÃÂ²-sitosterol and stigmasterol on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2015,25911208
,,,,25553599
VrbkovÃÂ¡ B et al.,Determination of sterols using liquid chromatography with off-line surface-assisted laser desorption/ionization mass spectrometry.,J Chromatogr A,2014,25022478
Benesch MG and McElhaney RN,A comparative calorimetric study of the effects of cholesterol and the plant sterols campesterol and brassicasterol on the thermotropic phase behavior of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2014,24704414
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Mo S et al.,Quantitative analysis of phytosterols in edible oils using APCI liquid chromatography-tandem mass spectrometry.,Lipids,2013,23884629
Herath HM et al.,New secondary metabolites from bioactive extracts of the fungus Armillaria tabescens.,Nat. Prod. Res.,2013,23140424
Ito N et al.,An ultra performance liquid chromatographic method for determining phytosterol uptake by Caco-2 cells.,Anal. Biochem.,2012,22119071
Evidente A et al.,Soyasapogenol B and trans-22-dehydrocam- pesterol from common vetch (Vicia sativa L.) root exudates stimulate broomrape seed germination.,Pest Manag. Sci.,2011,21480462
Pereira M et al.,"Cloning, mechanistic and functional analysis of a fungal sterol C24-methyltransferase implicated in brassicasterol biosynthesis.",Biochim. Biophys. Acta,2010,20624480
Chen Q et al.,Dietary phytosterols and phytostanols alter the expression of sterol-regulatory genes in SHRSP and WKY inbred rats.,Ann. Nutr. Metab.,2009,19851062
SchrÃÂ¸der M et al.,Effect of rapeseed oil-derived plant sterol and stanol esters on atherosclerosis parameters in cholesterol-challenged heterozygous Watanabe heritable hyperlipidaemic rabbits.,Br. J. Nutr.,2009,19772679
Herchi W et al.,Phytosterols accumulation in the seeds of Linum usitatissimum L.,Plant Physiol. Biochem.,2009,19616960
Rozner S et al.,Inhibition of cholesterol transport into skin cells in cultures by phytosterol-loaded microemulsion.,Chem. Phys. Lipids,2008,18395012
Silva L et al.,Nystatin-induced lipid vesicles permeabilization is strongly dependent on sterol structure.,Biochim. Biophys. Acta,2006,16626629
Zhao HB et al.,Ganoderma total sterol (GS) and GS1 protect rat cerebral cortical neurons from hypoxia/reoxygenation injury.,Life Sci.,2005,15607331
Lembcke J et al.,Rapid quantification of free and esterified phytosterols in human serum using APPI-LC-MS/MS.,J. Lipid Res.,2005,15489546
Fedina EO et al.,Contribution of lipoxygenase metabolism to the brassinosteroid signaling pathway.,Dokl. Biochem. Biophys.,2004 Mar-Apr,15253557
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Giner JL et al.,Definitive structural identities of 42 sterol components in Pneumocystis carinii.,J. Eukaryot. Microbiol.,2001,11906032
Bishop GJ and Yokota T,"Plants steroid hormones, brassinosteroids: current highlights of molecular aspects on their synthesis/metabolism, transport, perception and response.",Plant Cell Physiol.,2001,11230564
CvejiÃâ¡ JH and Rohmer M,CO2 as main carbon source for isoprenoid biosynthesis via the mevalonate-independent methylerythritol 4-phosphate route in the marine diatoms Phaeodactylum tricornutum and Nitzschia ovalis.,Phytochemistry,2000,10656403
Bortolomeazzi R et al.,"Mass spectrometry characterization of the 5alpha-, 7alpha-, and 7beta-hydroxy derivatives of beta-sitosterol, campesterol, stigmasterol, and brassicasterol.",J. Agric. Food Chem.,1999,10552610
Honda M et al.,Measurement of 3 beta-hydroxysteroid delta 7-reductase activity in cultured skin fibroblasts utilizing ergosterol as a substrate: a new method for the diagnosis of the Smith-Lemli-Opitz syndrome.,J. Lipid Res.,1996,8978494
Harki E et al.,Identification and quantification of Tuber melanosporum Vitt. sterols.,Steroids,1996,8910974
Posada de la Paz M et al.,Toxic oil syndrome: traceback of the toxic oil and evidence for a point source epidemic.,Food Chem. Toxicol.,1996,8621106
Zeeck E et al.,Sex pheromones in marine polychaetes: steroids from ripe Nereis succinea.,Steroids,1994,8073448
Kochhar SP,Influence of processing on sterols of edible vegetable oils.,Prog. Lipid Res.,1983,6356149
"","","","",
Schaeffer A et al.,The ratio of campesterol to sitosterol that modulates growth in Arabidopsis is controlled by STEROL METHYLTRANSFERASE 2;1.,Plant J.,2001,11319028
Hamdan IJA et al.,Sterols in infant formulas: validation of a gas chromatographic method.,Int J Food Sci Nutr,2017,28276904
ProchÃÂ¡zkovÃÂ¡ T et al.,Phytoestrogens and sterols in waters with cyanobacterial blooms -ÃÂ Analytical methods and estrogenic potencies.,Chemosphere,2017,27974267
,,,,27565790
Ras RT et al.,Increases in plasma plant sterols stabilize within four weeks of plant sterol intake and are independent of cholesterol metabolism.,Nutr Metab Cardiovasc Dis,2016,26806045
Sachs JP and Kawka OE,The Influence of Growth Rate on 2H/1H Fractionation in Continuous Cultures of the Coccolithophorid Emiliania huxleyi and the Diatom Thalassiosira pseudonana.,PLoS ONE,2015,26576007
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Mannock DA et al.,A comparative calorimetric and spectroscopic study of the effects of cholesterol and of the plant sterols ÃÂ²-sitosterol and stigmasterol on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2015,25911208
,,,,25553599
VrbkovÃÂ¡ B et al.,Determination of sterols using liquid chromatography with off-line surface-assisted laser desorption/ionization mass spectrometry.,J Chromatogr A,2014,25022478
Benesch MG and McElhaney RN,A comparative calorimetric study of the effects of cholesterol and the plant sterols campesterol and brassicasterol on the thermotropic phase behavior of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2014,24704414
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Mo S et al.,Quantitative analysis of phytosterols in edible oils using APCI liquid chromatography-tandem mass spectrometry.,Lipids,2013,23884629
Herath HM et al.,New secondary metabolites from bioactive extracts of the fungus Armillaria tabescens.,Nat. Prod. Res.,2013,23140424
Ito N et al.,An ultra performance liquid chromatographic method for determining phytosterol uptake by Caco-2 cells.,Anal. Biochem.,2012,22119071
Evidente A et al.,Soyasapogenol B and trans-22-dehydrocam- pesterol from common vetch (Vicia sativa L.) root exudates stimulate broomrape seed germination.,Pest Manag. Sci.,2011,21480462
Pereira M et al.,"Cloning, mechanistic and functional analysis of a fungal sterol C24-methyltransferase implicated in brassicasterol biosynthesis.",Biochim. Biophys. Acta,2010,20624480
Chen Q et al.,Dietary phytosterols and phytostanols alter the expression of sterol-regulatory genes in SHRSP and WKY inbred rats.,Ann. Nutr. Metab.,2009,19851062
SchrÃÂ¸der M et al.,Effect of rapeseed oil-derived plant sterol and stanol esters on atherosclerosis parameters in cholesterol-challenged heterozygous Watanabe heritable hyperlipidaemic rabbits.,Br. J. Nutr.,2009,19772679
Herchi W et al.,Phytosterols accumulation in the seeds of Linum usitatissimum L.,Plant Physiol. Biochem.,2009,19616960
Rozner S et al.,Inhibition of cholesterol transport into skin cells in cultures by phytosterol-loaded microemulsion.,Chem. Phys. Lipids,2008,18395012
Silva L et al.,Nystatin-induced lipid vesicles permeabilization is strongly dependent on sterol structure.,Biochim. Biophys. Acta,2006,16626629
Zhao HB et al.,Ganoderma total sterol (GS) and GS1 protect rat cerebral cortical neurons from hypoxia/reoxygenation injury.,Life Sci.,2005,15607331
Lembcke J et al.,Rapid quantification of free and esterified phytosterols in human serum using APPI-LC-MS/MS.,J. Lipid Res.,2005,15489546
Fedina EO et al.,Contribution of lipoxygenase metabolism to the brassinosteroid signaling pathway.,Dokl. Biochem. Biophys.,2004 Mar-Apr,15253557
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Giner JL et al.,Definitive structural identities of 42 sterol components in Pneumocystis carinii.,J. Eukaryot. Microbiol.,2001,11906032
Bishop GJ and Yokota T,"Plants steroid hormones, brassinosteroids: current highlights of molecular aspects on their synthesis/metabolism, transport, perception and response.",Plant Cell Physiol.,2001,11230564
CvejiÃâ¡ JH and Rohmer M,CO2 as main carbon source for isoprenoid biosynthesis via the mevalonate-independent methylerythritol 4-phosphate route in the marine diatoms Phaeodactylum tricornutum and Nitzschia ovalis.,Phytochemistry,2000,10656403
Bortolomeazzi R et al.,"Mass spectrometry characterization of the 5alpha-, 7alpha-, and 7beta-hydroxy derivatives of beta-sitosterol, campesterol, stigmasterol, and brassicasterol.",J. Agric. Food Chem.,1999,10552610
Honda M et al.,Measurement of 3 beta-hydroxysteroid delta 7-reductase activity in cultured skin fibroblasts utilizing ergosterol as a substrate: a new method for the diagnosis of the Smith-Lemli-Opitz syndrome.,J. Lipid Res.,1996,8978494
Harki E et al.,Identification and quantification of Tuber melanosporum Vitt. sterols.,Steroids,1996,8910974
Posada de la Paz M et al.,Toxic oil syndrome: traceback of the toxic oil and evidence for a point source epidemic.,Food Chem. Toxicol.,1996,8621106
Zeeck E et al.,Sex pheromones in marine polychaetes: steroids from ripe Nereis succinea.,Steroids,1994,8073448
Kochhar SP,Influence of processing on sterols of edible vegetable oils.,Prog. Lipid Res.,1983,6356149
"","","","",
