ï»¿Author,Title,Journal,Published_year,PMID
Robben J et al.,Formation of delta 2- and delta 3-cholenoic acids from bile acid 3-sulfates by a human intestinal Fusobacterium strain.,Appl. Environ. Microbiol.,1989,2624466
Goto T et al.,LC/ESI-tandem mass spectrometric determination of bile acid 3-sulfates in human urine 3beta-Sulfooxy-12alpha-hydroxy-5beta-cholanoic acid is an abundant nonamidated sulfate.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,16949895
Matsuoka M and Okumura M,Radioimmunoassay of chenodeoxycholic acid-3-sulfate in urine.,J. Lipid Res.,1988,3392468
Kirkpatrick RB et al.,Identification of the 3-sulfate isomer as the major product of enzymatic sulfation of chenodeoxycholate conjugates.,J. Biol. Chem.,1980,6933149
,,,,26310474
Matsuoka M and Okumura M,Radioimmunoassay of chenodeoxycholic acid-3-sulfate in urine.,J. Lipid Res.,1988,3392468
Walker S et al.,Colonic absorption of sulfated and nonsulfated bile acids in rat.,Digestion,1986,3940233
Dooley JS et al.,The biliary excretion of sulphated and non-sulphated bile acids and bilirubin in patients with external bile drainage.,Clin. Sci.,1984,6734078
Lack L et al.,Positional requirements for anionic charge for ileal absorption of bile salt analogues.,Am. J. Physiol.,1984,6742124
Cleland DP et al.,Hepatic transport of sulfated and nonsulfated bile acids in the rat following relief of bile duct obstruction.,Hepatology,1984 May-Jun,6547111
Eng C and Javitt NB,Chenodeoxycholic acid-3-sulfate. Metabolism and excretion in the rat and hamster and effects on hepatic transport systems.,Biochem. Pharmacol.,1983,6651875
Cohen BI et al.,Solvolysis of chenodeoxycholic acid sulfates.,Steroids,1981,7292536
Kirkpatrick RB et al.,Identification of the 3-sulfate isomer as the major product of enzymatic sulfation of chenodeoxycholate conjugates.,J. Biol. Chem.,1980,6933149
"","","","",
