ï»¿Author,Title,Journal,Published_year,PMID
Kerwin JL et al.,Sterol and steryl ester regulation of phospholipase A2 from the mosquito parasite Lagenidium giganteum.,Lipids,1996,8934451
Schlotte V et al.,Effect of uric acid and chemical analogues on oxidation of human low density lipoprotein in vitro.,Free Radic. Biol. Med.,1998,9823550
Yin H et al.,Formation of isoprostane bicyclic endoperoxides from the autoxidation of cholesteryl arachidonate.,J. Am. Chem. Soc.,2002,12083928
Yin H and Porter NA,Specificity of the ferrous oxidation of xylenol orange assay: analysis of autoxidation products of cholesteryl arachidonate.,Anal. Biochem.,2003,12605870
Harkewicz R et al.,Cholesteryl ester hydroperoxides are biologically active components of minimally oxidized low density lipoprotein.,J. Biol. Chem.,2008,18263582
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Do TQ et al.,Lipids including cholesteryl linoleate and cholesteryl arachidonate contribute to the inherent antibacterial activity of human nasal fluid.,J. Immunol.,2008,18768875
Harkewicz R et al.,Cholesteryl ester hydroperoxides are biologically active components of minimally oxidized low density lipoprotein.,J. Biol. Chem.,2008,18263582
Yin H et al.,Identification of a novel class of endoperoxides from arachidonate autoxidation.,J. Biol. Chem.,2004,14594817
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins: ultrastructural observations.,Br J Exp Pathol,1988,3348959
Wiebe DA and Bernert JT,Influence of incomplete cholesteryl ester hydrolysis on enzymic measurements of cholesterol.,Clin. Chem.,1984,6697478
Kroon PA and Krieger M,The mobility of cholesteryl esters in native and reconstituted low density lipoprotein as monitored by nuclear magnetic resonance spectroscopy.,J. Biol. Chem.,1981,7240142
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Do TQ et al.,Lipids including cholesteryl linoleate and cholesteryl arachidonate contribute to the inherent antibacterial activity of human nasal fluid.,J. Immunol.,2008,18768875
Harkewicz R et al.,Cholesteryl ester hydroperoxides are biologically active components of minimally oxidized low density lipoprotein.,J. Biol. Chem.,2008,18263582
Yin H et al.,Identification of a novel class of endoperoxides from arachidonate autoxidation.,J. Biol. Chem.,2004,14594817
Yin H and Porter NA,Specificity of the ferrous oxidation of xylenol orange assay: analysis of autoxidation products of cholesteryl arachidonate.,Anal. Biochem.,2003,12605870
Yin H et al.,Formation of isoprostane bicyclic endoperoxides from the autoxidation of cholesteryl arachidonate.,J. Am. Chem. Soc.,2002,12083928
Schlotte V et al.,Effect of uric acid and chemical analogues on oxidation of human low density lipoprotein in vitro.,Free Radic. Biol. Med.,1998,9823550
Pollaud C et al.,Acetylated low density lipoprotein inhibits the incorporation of arachidonic acid in phospholipids with a concomitant increase of cholesterol arachidonate in rat peritoneal macrophages.,Biochim. Biophys. Acta,1995,8541327
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Hunt JV et al.,Flow cytometric measurement of ceroid accumulation in macrophages.,Atherosclerosis,1993,8457262
Araki N et al.,Microquantification of cholesterol and cholesteryl esters in rat peritoneal macrophages by reverse-phase high-performance liquid chromatography.,Anal. Biochem.,1990,2339790
Yamamoto Y and Niki E,Presence of cholesteryl ester hydroperoxide in human blood plasma.,Biochem. Biophys. Res. Commun.,1989,2610703
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins: ultrastructural observations.,Br J Exp Pathol,1988,3348959
Wiebe DA and Bernert JT,Influence of incomplete cholesteryl ester hydrolysis on enzymic measurements of cholesterol.,Clin. Chem.,1984,6697478
Kroon PA and Krieger M,The mobility of cholesteryl esters in native and reconstituted low density lipoprotein as monitored by nuclear magnetic resonance spectroscopy.,J. Biol. Chem.,1981,7240142
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
AlarcÃÂ³n B et al.,Screening for new compounds with antiherpes activity.,Antiviral Res.,1984,6517562
Do TQ et al.,Lipids including cholesteryl linoleate and cholesteryl arachidonate contribute to the inherent antibacterial activity of human nasal fluid.,J. Immunol.,2008,18768875
Harkewicz R et al.,Cholesteryl ester hydroperoxides are biologically active components of minimally oxidized low density lipoprotein.,J. Biol. Chem.,2008,18263582
Yin H et al.,Identification of a novel class of endoperoxides from arachidonate autoxidation.,J. Biol. Chem.,2004,14594817
Yin H and Porter NA,Specificity of the ferrous oxidation of xylenol orange assay: analysis of autoxidation products of cholesteryl arachidonate.,Anal. Biochem.,2003,12605870
Yin H et al.,Formation of isoprostane bicyclic endoperoxides from the autoxidation of cholesteryl arachidonate.,J. Am. Chem. Soc.,2002,12083928
Schlotte V et al.,Effect of uric acid and chemical analogues on oxidation of human low density lipoprotein in vitro.,Free Radic. Biol. Med.,1998,9823550
Pollaud C et al.,Acetylated low density lipoprotein inhibits the incorporation of arachidonic acid in phospholipids with a concomitant increase of cholesterol arachidonate in rat peritoneal macrophages.,Biochim. Biophys. Acta,1995,8541327
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Hunt JV et al.,Flow cytometric measurement of ceroid accumulation in macrophages.,Atherosclerosis,1993,8457262
Araki N et al.,Microquantification of cholesterol and cholesteryl esters in rat peritoneal macrophages by reverse-phase high-performance liquid chromatography.,Anal. Biochem.,1990,2339790
Yamamoto Y and Niki E,Presence of cholesteryl ester hydroperoxide in human blood plasma.,Biochem. Biophys. Res. Commun.,1989,2610703
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins: ultrastructural observations.,Br J Exp Pathol,1988,3348959
Wiebe DA and Bernert JT,Influence of incomplete cholesteryl ester hydrolysis on enzymic measurements of cholesterol.,Clin. Chem.,1984,6697478
Kroon PA and Krieger M,The mobility of cholesteryl esters in native and reconstituted low density lipoprotein as monitored by nuclear magnetic resonance spectroscopy.,J. Biol. Chem.,1981,7240142
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
AlarcÃÂ³n B et al.,Screening for new compounds with antiherpes activity.,Antiviral Res.,1984,6517562
Do TQ et al.,Lipids including cholesteryl linoleate and cholesteryl arachidonate contribute to the inherent antibacterial activity of human nasal fluid.,J. Immunol.,2008,18768875
Harkewicz R et al.,Cholesteryl ester hydroperoxides are biologically active components of minimally oxidized low density lipoprotein.,J. Biol. Chem.,2008,18263582
Yin H et al.,Identification of a novel class of endoperoxides from arachidonate autoxidation.,J. Biol. Chem.,2004,14594817
Yin H and Porter NA,Specificity of the ferrous oxidation of xylenol orange assay: analysis of autoxidation products of cholesteryl arachidonate.,Anal. Biochem.,2003,12605870
Yin H et al.,Formation of isoprostane bicyclic endoperoxides from the autoxidation of cholesteryl arachidonate.,J. Am. Chem. Soc.,2002,12083928
Schlotte V et al.,Effect of uric acid and chemical analogues on oxidation of human low density lipoprotein in vitro.,Free Radic. Biol. Med.,1998,9823550
Pollaud C et al.,Acetylated low density lipoprotein inhibits the incorporation of arachidonic acid in phospholipids with a concomitant increase of cholesterol arachidonate in rat peritoneal macrophages.,Biochim. Biophys. Acta,1995,8541327
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Hunt JV et al.,Flow cytometric measurement of ceroid accumulation in macrophages.,Atherosclerosis,1993,8457262
Araki N et al.,Microquantification of cholesterol and cholesteryl esters in rat peritoneal macrophages by reverse-phase high-performance liquid chromatography.,Anal. Biochem.,1990,2339790
Yamamoto Y and Niki E,Presence of cholesteryl ester hydroperoxide in human blood plasma.,Biochem. Biophys. Res. Commun.,1989,2610703
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins: ultrastructural observations.,Br J Exp Pathol,1988,3348959
Wiebe DA and Bernert JT,Influence of incomplete cholesteryl ester hydrolysis on enzymic measurements of cholesterol.,Clin. Chem.,1984,6697478
Kroon PA and Krieger M,The mobility of cholesteryl esters in native and reconstituted low density lipoprotein as monitored by nuclear magnetic resonance spectroscopy.,J. Biol. Chem.,1981,7240142
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
AlarcÃÂ³n B et al.,Screening for new compounds with antiherpes activity.,Antiviral Res.,1984,6517562
Do TQ et al.,Lipids including cholesteryl linoleate and cholesteryl arachidonate contribute to the inherent antibacterial activity of human nasal fluid.,J. Immunol.,2008,18768875
Harkewicz R et al.,Cholesteryl ester hydroperoxides are biologically active components of minimally oxidized low density lipoprotein.,J. Biol. Chem.,2008,18263582
Yin H et al.,Identification of a novel class of endoperoxides from arachidonate autoxidation.,J. Biol. Chem.,2004,14594817
Yin H and Porter NA,Specificity of the ferrous oxidation of xylenol orange assay: analysis of autoxidation products of cholesteryl arachidonate.,Anal. Biochem.,2003,12605870
Yin H et al.,Formation of isoprostane bicyclic endoperoxides from the autoxidation of cholesteryl arachidonate.,J. Am. Chem. Soc.,2002,12083928
Schlotte V et al.,Effect of uric acid and chemical analogues on oxidation of human low density lipoprotein in vitro.,Free Radic. Biol. Med.,1998,9823550
Pollaud C et al.,Acetylated low density lipoprotein inhibits the incorporation of arachidonic acid in phospholipids with a concomitant increase of cholesterol arachidonate in rat peritoneal macrophages.,Biochim. Biophys. Acta,1995,8541327
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Hunt JV et al.,Flow cytometric measurement of ceroid accumulation in macrophages.,Atherosclerosis,1993,8457262
Araki N et al.,Microquantification of cholesterol and cholesteryl esters in rat peritoneal macrophages by reverse-phase high-performance liquid chromatography.,Anal. Biochem.,1990,2339790
Yamamoto Y and Niki E,Presence of cholesteryl ester hydroperoxide in human blood plasma.,Biochem. Biophys. Res. Commun.,1989,2610703
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins: ultrastructural observations.,Br J Exp Pathol,1988,3348959
Wiebe DA and Bernert JT,Influence of incomplete cholesteryl ester hydrolysis on enzymic measurements of cholesterol.,Clin. Chem.,1984,6697478
Kroon PA and Krieger M,The mobility of cholesteryl esters in native and reconstituted low density lipoprotein as monitored by nuclear magnetic resonance spectroscopy.,J. Biol. Chem.,1981,7240142
"","","","",
