ï»¿Author,Title,Journal,Published_year,PMID
Couladouros EA et al.,"A short and convenient chemical route to optically pure 2-methyl chromanmethanols. Total asymmetric synthesis of beta-, gamma-, and delta-tocotrienols.",J. Org. Chem.,2007,17685653
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
Abe C et al.,"Triton WR1339, an inhibitor of lipoprotein lipase, decreases vitamin E concentration in some tissues of rats by inhibiting its transport to liver.",J. Nutr.,2007,17237309
Black TM et al.,Palm tocotrienols protect ApoE +/- mice from diet-induced atheroma formation.,J. Nutr.,2000,11015467
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
,,,,25529712
,,,,25456851
,,,,25105230
,,,,25093256
Siles L et al.,Vitamin E analyses in seeds reveal a dominant presence of tocotrienols over tocopherols in the Arecaceae family.,Phytochemistry,2013,23920227
Couladouros EA et al.,"A short and convenient chemical route to optically pure 2-methyl chromanmethanols. Total asymmetric synthesis of beta-, gamma-, and delta-tocotrienols.",J. Org. Chem.,2007,17685653
Abe C et al.,"Triton WR1339, an inhibitor of lipoprotein lipase, decreases vitamin E concentration in some tissues of rats by inhibiting its transport to liver.",J. Nutr.,2007,17237309
Nakamura H et al.,Oral toxicity of a tocotrienol preparation in rats.,Food Chem. Toxicol.,2001,11434987
Black TM et al.,Palm tocotrienols protect ApoE +/- mice from diet-induced atheroma formation.,J. Nutr.,2000,11015467
Katsanidis E and Addis PB,"Novel HPLC analysis of tocopherols, tocotrienols, and cholesterol in tissue.",Free Radic. Biol. Med.,1999,10641704
Yu W et al.,Induction of apoptosis in human breast cancer cells by tocopherols and tocotrienols.,Nutr Cancer,1999,10227040
"","","","",
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
,,,,25529712
,,,,25456851
,,,,25105230
,,,,25093256
Siles L et al.,Vitamin E analyses in seeds reveal a dominant presence of tocotrienols over tocopherols in the Arecaceae family.,Phytochemistry,2013,23920227
Couladouros EA et al.,"A short and convenient chemical route to optically pure 2-methyl chromanmethanols. Total asymmetric synthesis of beta-, gamma-, and delta-tocotrienols.",J. Org. Chem.,2007,17685653
Abe C et al.,"Triton WR1339, an inhibitor of lipoprotein lipase, decreases vitamin E concentration in some tissues of rats by inhibiting its transport to liver.",J. Nutr.,2007,17237309
Nakamura H et al.,Oral toxicity of a tocotrienol preparation in rats.,Food Chem. Toxicol.,2001,11434987
Black TM et al.,Palm tocotrienols protect ApoE +/- mice from diet-induced atheroma formation.,J. Nutr.,2000,11015467
Katsanidis E and Addis PB,"Novel HPLC analysis of tocopherols, tocotrienols, and cholesterol in tissue.",Free Radic. Biol. Med.,1999,10641704
Yu W et al.,Induction of apoptosis in human breast cancer cells by tocopherols and tocotrienols.,Nutr Cancer,1999,10227040
"","","","",
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
,,,,25529712
,,,,25456851
,,,,25105230
,,,,25093256
Siles L et al.,Vitamin E analyses in seeds reveal a dominant presence of tocotrienols over tocopherols in the Arecaceae family.,Phytochemistry,2013,23920227
Couladouros EA et al.,"A short and convenient chemical route to optically pure 2-methyl chromanmethanols. Total asymmetric synthesis of beta-, gamma-, and delta-tocotrienols.",J. Org. Chem.,2007,17685653
Abe C et al.,"Triton WR1339, an inhibitor of lipoprotein lipase, decreases vitamin E concentration in some tissues of rats by inhibiting its transport to liver.",J. Nutr.,2007,17237309
Nakamura H et al.,Oral toxicity of a tocotrienol preparation in rats.,Food Chem. Toxicol.,2001,11434987
Black TM et al.,Palm tocotrienols protect ApoE +/- mice from diet-induced atheroma formation.,J. Nutr.,2000,11015467
Katsanidis E and Addis PB,"Novel HPLC analysis of tocopherols, tocotrienols, and cholesterol in tissue.",Free Radic. Biol. Med.,1999,10641704
Yu W et al.,Induction of apoptosis in human breast cancer cells by tocopherols and tocotrienols.,Nutr Cancer,1999,10227040
"","","","",
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Zhou C et al.,"Tocotrienols activate the steroid and xenobiotic receptor, SXR, and selectively regulate expression of its target genes.",Drug Metab. Dispos.,2004,15269186
,,,,25529712
,,,,25456851
,,,,25105230
,,,,25093256
Siles L et al.,Vitamin E analyses in seeds reveal a dominant presence of tocotrienols over tocopherols in the Arecaceae family.,Phytochemistry,2013,23920227
Couladouros EA et al.,"A short and convenient chemical route to optically pure 2-methyl chromanmethanols. Total asymmetric synthesis of beta-, gamma-, and delta-tocotrienols.",J. Org. Chem.,2007,17685653
Abe C et al.,"Triton WR1339, an inhibitor of lipoprotein lipase, decreases vitamin E concentration in some tissues of rats by inhibiting its transport to liver.",J. Nutr.,2007,17237309
Nakamura H et al.,Oral toxicity of a tocotrienol preparation in rats.,Food Chem. Toxicol.,2001,11434987
Black TM et al.,Palm tocotrienols protect ApoE +/- mice from diet-induced atheroma formation.,J. Nutr.,2000,11015467
Katsanidis E and Addis PB,"Novel HPLC analysis of tocopherols, tocotrienols, and cholesterol in tissue.",Free Radic. Biol. Med.,1999,10641704
Yu W et al.,Induction of apoptosis in human breast cancer cells by tocopherols and tocotrienols.,Nutr Cancer,1999,10227040
"","","","",
