ï»¿Author,Title,Journal,Published_year,PMID
Cavaleiro C et al.,"Antifungal activity of Juniperus essential oils against dermatophyte, Aspergillus and Candida strains.",J. Appl. Microbiol.,2006,16696681
Rivas da Silva AC et al.,Biological activities of ÃÂ±-pinene and ÃÂ²-pinene enantiomers.,Molecules,2012,22634841
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Rivas da Silva AC et al.,Biological activities of ÃÂ±-pinene and ÃÂ²-pinene enantiomers.,Molecules,2012,22634841
Malecky M and Broudiscou LP,"Disappearance of nine monoterpenes exposed in vitro to the rumen microflora of dairy goats: effects of inoculum source, redox potential, and vancomycin.",J. Anim. Sci.,2009,19098243
Tsokou A et al.,Composition and enantiomeric analysis of the essential oil of the fruits and the leaves of Pistacia vera from Greece.,Molecules,2007,17876292
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
Cavaleiro C et al.,"Antifungal activity of Juniperus essential oils against dermatophyte, Aspergillus and Candida strains.",J. Appl. Microbiol.,2006,16696681
Nielsen GD et al.,Mechanisms of acute inhalation effects of (+) and (-)-alpha-pinene in BALB/c mice.,Basic Clin. Pharmacol. Toxicol.,2005,15910405
Nakahata T et al.,"Synthesis of the sex pheromone of the citrus mealybug, Pseudococcus cryptus.",Biosci. Biotechnol. Biochem.,2003,14730142
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Rivas da Silva AC et al.,Biological activities of ÃÂ±-pinene and ÃÂ²-pinene enantiomers.,Molecules,2012,22634841
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Vibenholt A et al.,Formation and stability of secondary ozonides from monoterpenes studied by mass spectrometry.,Chemosphere,2009,19329138
Malecky M and Broudiscou LP,"Disappearance of nine monoterpenes exposed in vitro to the rumen microflora of dairy goats: effects of inoculum source, redox potential, and vancomycin.",J. Anim. Sci.,2009,19098243
,,,,18043823
Tabanca N et al.,"Composition, enantiomeric distribution, and antimicrobial activity of Tanacetum argenteum subsp. flabellifolium essential oil.",J Pharm Biomed Anal,2007,17884324
Tsokou A et al.,Composition and enantiomeric analysis of the essential oil of the fruits and the leaves of Pistacia vera from Greece.,Molecules,2007,17876292
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
,,,,17662687
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
Cavaleiro C et al.,"Antifungal activity of Juniperus essential oils against dermatophyte, Aspergillus and Candida strains.",J. Appl. Microbiol.,2006,16696681
Nielsen GD et al.,Mechanisms of acute inhalation effects of (+) and (-)-alpha-pinene in BALB/c mice.,Basic Clin. Pharmacol. Toxicol.,2005,15910405
,,,,15776406
,,,,15609838
Nakahata T et al.,"Synthesis of the sex pheromone of the citrus mealybug, Pseudococcus cryptus.",Biosci. Biotechnol. Biochem.,2003,14730142
,,,,12926889
,,,,12773156
,,,,12526670
Rohr AC et al.,"Upper airway and pulmonary effects of oxidation products of (+)-alpha-pinene, d-limonene, and isoprene in BALB/c mice.",Inhal Toxicol,2002,12122569
"","","","",
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Rivas da Silva AC et al.,Biological activities of ÃÂ±-pinene and ÃÂ²-pinene enantiomers.,Molecules,2012,22634841
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Vibenholt A et al.,Formation and stability of secondary ozonides from monoterpenes studied by mass spectrometry.,Chemosphere,2009,19329138
Malecky M and Broudiscou LP,"Disappearance of nine monoterpenes exposed in vitro to the rumen microflora of dairy goats: effects of inoculum source, redox potential, and vancomycin.",J. Anim. Sci.,2009,19098243
,,,,18043823
Tabanca N et al.,"Composition, enantiomeric distribution, and antimicrobial activity of Tanacetum argenteum subsp. flabellifolium essential oil.",J Pharm Biomed Anal,2007,17884324
Tsokou A et al.,Composition and enantiomeric analysis of the essential oil of the fruits and the leaves of Pistacia vera from Greece.,Molecules,2007,17876292
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
,,,,17662687
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
Cavaleiro C et al.,"Antifungal activity of Juniperus essential oils against dermatophyte, Aspergillus and Candida strains.",J. Appl. Microbiol.,2006,16696681
Nielsen GD et al.,Mechanisms of acute inhalation effects of (+) and (-)-alpha-pinene in BALB/c mice.,Basic Clin. Pharmacol. Toxicol.,2005,15910405
,,,,15776406
,,,,15609838
Nakahata T et al.,"Synthesis of the sex pheromone of the citrus mealybug, Pseudococcus cryptus.",Biosci. Biotechnol. Biochem.,2003,14730142
,,,,12926889
,,,,12773156
,,,,12526670
Rohr AC et al.,"Upper airway and pulmonary effects of oxidation products of (+)-alpha-pinene, d-limonene, and isoprene in BALB/c mice.",Inhal Toxicol,2002,12122569
"","","","",
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Rivas da Silva AC et al.,Biological activities of ÃÂ±-pinene and ÃÂ²-pinene enantiomers.,Molecules,2012,22634841
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Vibenholt A et al.,Formation and stability of secondary ozonides from monoterpenes studied by mass spectrometry.,Chemosphere,2009,19329138
Malecky M and Broudiscou LP,"Disappearance of nine monoterpenes exposed in vitro to the rumen microflora of dairy goats: effects of inoculum source, redox potential, and vancomycin.",J. Anim. Sci.,2009,19098243
,,,,18043823
Tabanca N et al.,"Composition, enantiomeric distribution, and antimicrobial activity of Tanacetum argenteum subsp. flabellifolium essential oil.",J Pharm Biomed Anal,2007,17884324
Tsokou A et al.,Composition and enantiomeric analysis of the essential oil of the fruits and the leaves of Pistacia vera from Greece.,Molecules,2007,17876292
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
,,,,17662687
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
Cavaleiro C et al.,"Antifungal activity of Juniperus essential oils against dermatophyte, Aspergillus and Candida strains.",J. Appl. Microbiol.,2006,16696681
Nielsen GD et al.,Mechanisms of acute inhalation effects of (+) and (-)-alpha-pinene in BALB/c mice.,Basic Clin. Pharmacol. Toxicol.,2005,15910405
,,,,15776406
,,,,15609838
Nakahata T et al.,"Synthesis of the sex pheromone of the citrus mealybug, Pseudococcus cryptus.",Biosci. Biotechnol. Biochem.,2003,14730142
,,,,12926889
,,,,12773156
,,,,12526670
Rohr AC et al.,"Upper airway and pulmonary effects of oxidation products of (+)-alpha-pinene, d-limonene, and isoprene in BALB/c mice.",Inhal Toxicol,2002,12122569
"","","","",
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Rivas da Silva AC et al.,Biological activities of ÃÂ±-pinene and ÃÂ²-pinene enantiomers.,Molecules,2012,22634841
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Phillips AK et al.,Topical toxicity of essential oils to the German cockroach (Dictyoptera: Blattellidae).,J. Econ. Entomol.,2010,20429462
Vibenholt A et al.,Formation and stability of secondary ozonides from monoterpenes studied by mass spectrometry.,Chemosphere,2009,19329138
Malecky M and Broudiscou LP,"Disappearance of nine monoterpenes exposed in vitro to the rumen microflora of dairy goats: effects of inoculum source, redox potential, and vancomycin.",J. Anim. Sci.,2009,19098243
,,,,18043823
Tabanca N et al.,"Composition, enantiomeric distribution, and antimicrobial activity of Tanacetum argenteum subsp. flabellifolium essential oil.",J Pharm Biomed Anal,2007,17884324
Tsokou A et al.,Composition and enantiomeric analysis of the essential oil of the fruits and the leaves of Pistacia vera from Greece.,Molecules,2007,17876292
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
,,,,17662687
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
Cavaleiro C et al.,"Antifungal activity of Juniperus essential oils against dermatophyte, Aspergillus and Candida strains.",J. Appl. Microbiol.,2006,16696681
Nielsen GD et al.,Mechanisms of acute inhalation effects of (+) and (-)-alpha-pinene in BALB/c mice.,Basic Clin. Pharmacol. Toxicol.,2005,15910405
,,,,15776406
,,,,15609838
Nakahata T et al.,"Synthesis of the sex pheromone of the citrus mealybug, Pseudococcus cryptus.",Biosci. Biotechnol. Biochem.,2003,14730142
,,,,12926889
,,,,12773156
,,,,12526670
Rohr AC et al.,"Upper airway and pulmonary effects of oxidation products of (+)-alpha-pinene, d-limonene, and isoprene in BALB/c mice.",Inhal Toxicol,2002,12122569
"","","","",
